siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804134,00010,18680413400010,O,1985-09-09,NN,,,2009-06-27T03:15:51,true,3,,,,,,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216801100,00019,21680110000019,O,1983-03-01,02,2019,,2021-10-27T08:09:58,true,4,,25,,,GRAND RUE,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.487476,48.147276,0.95,housenumber,25 Grand Rue 68320 Grussenheim,68110_0280_00025,G,25 GRAND RUE,
216801100,00027,21680110000027,O,1983-12-21,01,2019,,2021-10-27T08:09:58,false,3,,,,RUE,DE L'ECOLE,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.487297,48.147275,0.94,street,Rue de l’Ecole 68320 Grussenheim,68110_0100,G,RUE DE L ECOLE,
216801100,00035,21680110000035,O,1983-12-21,NN,,,2012-05-05T00:30:31,false,3,,25,,,GRAND'RUE,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.487476,48.147276,0.95,housenumber,25 Grand Rue 68320 Grussenheim,68110_0280_00025,G,25 GRAND RUE,
216801100,00043,21680110000043,O,1985-01-01,NN,,,2011-05-17T10:19:48,false,4,MAIRIE,25,,,GRAND RUE,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2010-12-25,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.487476,48.147276,0.95,housenumber,25 Grand Rue 68320 Grussenheim,68110_0280_00025,G,25 GRAND RUE,
216801100,00050,21680110000050,O,1996-01-01,NN,,,2013-10-05T12:19:11,false,4,,25,,,GRAND RUE,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.487476,48.147276,0.95,housenumber,25 Grand Rue 68320 Grussenheim,68110_0280_00025,G,25 GRAND RUE,
296800329,00017,29680032900017,O,1983-08-10,NN,,,2011-05-17T10:17:22,true,3,MAIRIE,25,,,GRAND RUE,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.487476,48.147276,0.95,housenumber,25 Grand Rue 68320 Grussenheim,68110_0280_00025,G,25 GRAND RUE,
301189577,00010,30118957700010,O,1900-01-01,,,,,true,4,,112,,RUE,DES VOSGES,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.2A,NAF1993,N,7.486176,48.146607,0.77,street,Rue des Vosges 68320 Grussenheim,68110_0320,G,RUE DES VOSGES,
303501134,00017,30350113400017,O,,,,,,true,1,,1,A,RTE,DE COLMAR,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.489145,48.144644,0.68,street,Route de Colmar 68320 Grussenheim,68110_0080,G,ROUTE DE COLMAR,
307093203,00015,30709320300015,O,1900-01-01,NN,,,2011-01-28T04:46:03,true,4,,29,,,GRAND RUE,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,7.48863,48.147862,0.95,housenumber,29 Grand Rue 68320 Grussenheim,68110_0280_00029,G,29 GRAND RUE,
307093278,00017,30709327800017,O,,,,,,true,1,,109,,RUE,DES ABEILLES,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.484856,48.146626,0.78,street,Rue des Abeilles 68320 Grussenheim,68110_0020,G,RUE DES ABEILLES,
307127621,00042,30712762100042,O,2011-01-01,,,4322BA,2015-03-17T00:11:53,true,3,,2,,CHE,DES ACCACIAS,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2012-07-09,F,,,,,43.22A,NAFRev2,N,7.487049,48.141346,0.66,housenumber,2 Rue des Acacias 68320 Grussenheim,68110_71gds1_00002,G,2 RUE DES ACACIAS,
309500155,00010,30950015500010,O,,,,,,true,1,,2,,RTE,DE COLMAR,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,7.486565,48.140531,0.84,housenumber,2 Route de Colmar 68320 Grussenheim,68110_0080_00002,G,2 ROUTE DE COLMAR,
310224613,00011,31022461300011,O,1900-01-01,NN,,,2013-05-22T04:10:32,true,3,,17,,RUE,DES VIGNES,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.489377,48.144313,0.8,street,Rue des Vignes 68320 Grussenheim,68110_0300,G,RUE DES VIGNES,
314231366,00027,31423136600027,O,,NN,,,,true,1,,48,,,GRAND RUE,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,1988-03-11,F,,,,,77.12,NAP,N,7.488361,48.146593,0.95,street,Grand Rue 68320 Grussenheim,68110_0280,G,GRAND RUE,
324425859,00018,32442585900018,O,,NN,,,,true,1,,38,,RUE,DU RIED,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,7.487198,48.146551,0.78,street,Rue du Ried 68320 Grussenheim,68110_0260,G,RUE DU RIED,
326572294,00014,32657229400014,O,1979-01-01,NN,,,,true,4,,1,,RTE,COLMAR,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4Y,NAF1993,N,7.486473,48.140877,0.81,housenumber,1 Route de Colmar 68320 Grussenheim,68110_0080_00001,G,1 ROUTE DE COLMAR,
331511535,00014,33151153500014,O,1900-01-01,NN,,,2011-04-28T00:26:38,false,2,,107,,RUE,DES ABEILLES,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.01,NAP,N,7.484856,48.146626,0.78,street,Rue des Abeilles 68320 Grussenheim,68110_0020,G,RUE DES ABEILLES,
331851022,00011,33185102200011,O,1984-12-11,NN,,,2009-04-29T09:39:53,false,4,,86,,RUE,DES VOSGES,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,7.486176,48.146607,0.81,street,Rue des Vosges 68320 Grussenheim,68110_0320,G,RUE DES VOSGES,
331851022,00029,33185102200029,O,2008-12-31,,,,2014-02-11T03:35:01,true,3,,7,,RUE,DES VOSGES,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,7.485323,48.145524,0.95,housenumber,7 Rue des Vosges 68320 Grussenheim,68110_0320_00007,G,7 RUE DES VOSGES,
331999748,00014,33199974800014,O,1985-03-04,00,2018,,2020-08-25T10:35:20,false,5,,9,,RUE,DES ABEILLES,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,O,7.484658,48.146361,0.95,housenumber,9 Rue des Abeilles 68320 Grussenheim,68110_0020_00009,G,9 RUE DES ABEILLES,
331999748,00022,33199974800022,O,2018-12-31,01,2019,,2021-10-27T08:28:55,true,1,,1,,,HORGARTENWEG,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.11Z,NAFRev2,N,7.48425,48.146641,0.94,housenumber,1 Horgartenweg 68320 Grussenheim,68110_zk60x4_00001,G,1 HORGARTENWEG,
341816601,00015,34181660100015,O,1987-09-01,NN,,,,true,3,,74,,RUE,DE LA LIBERATION,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,74.2B,NAFRev1,N,7.484031,48.14446,0.85,street,Rue de la Libération 68320 Grussenheim,68110_0180,G,RUE DE LA LIBERATION,
343475422,00014,34347542200014,O,,,,,,true,1,,21,A,CHE,DU MAUCHEN,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,64.46,NAP,N,7.491113,48.144982,0.48,street,Chemin de Mauchen 68320 Grussenheim,68110_0200,G,CHEMIN DE MAUCHEN,
344663398,00016,34466339800016,O,1988-04-01,NN,,,,true,1,,98,,RUE,DES VOSGES,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.1B,NAF1993,N,7.486176,48.146607,0.81,street,Rue des Vosges 68320 Grussenheim,68110_0320,G,RUE DES VOSGES,
345313993,00015,34531399300015,O,1988-05-16,,,,,false,4,,22,B,RTE,DE COLMAR,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,7.487482,48.142008,0.85,interpolation,22 Route de Colmar 68320 Grussenheim,,G,20 ROUTE DE COLMAR,
350892659,00011,35089265900011,O,1986-01-01,NN,,,,true,4,,146,,RTE,DE COLMAR,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,1994-03-10,F,,,,,33.1B,NAF1993,N,7.489145,48.144644,0.65,street,Route de Colmar 68320 Grussenheim,68110_0080,G,ROUTE DE COLMAR,
352786990,00015,35278699000015,O,,NN,,,,true,1,,43,,RUE,DES JUIFS,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,77.14,NAP,N,7.489161,48.146234,0.8,street,Rue des Juifs 68320 Grussenheim,68110_0140,G,RUE DES JUIFS,
383967502,00014,38396750200014,O,1991-01-01,NN,,,2007-01-18T09:30:19,true,3,,89,,RUE,DES VOSGES,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.486176,48.146607,0.81,street,Rue des Vosges 68320 Grussenheim,68110_0320,G,RUE DES VOSGES,
384102737,00010,38410273700010,O,,NN,,,,true,1,,3,,RUE,DES SEYCHES,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,36.6E,NAF1993,N,7.491395,48.148873,0.84,housenumber,3 Rue de Seyches 68320 Grussenheim,68110_0281_00003,G,3 RUE DE SEYCHES,
388012643,00010,38801264300010,O,1992-04-01,NN,,,,true,1,,30,,RUE,PRINCIPALE,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,45.2L,NAF1993,O,7.4839,48.150594,0.4,housenumber,30 Rue de la 2e Division Blindee 68320 Grussenheim,68110_0340_00030,G,30 RUE DE LA 2E DIVISION BLINDEE,
388232993,00013,38823299300013,O,1992-04-01,01,2019,,2021-10-27T08:15:36,true,4,,2,,CHE,DU MAUCHEN,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,7.490102,48.144659,0.66,housenumber,2 Chemin de Mauchen 68320 Grussenheim,68110_0200_00002,G,2 CHEMIN DE MAUCHEN,
391759438,00016,39175943800016,O,1993-07-01,NN,,,2008-11-08T00:54:56,false,4,,3,,RUE,DU RIED,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.5D,NAF1993,O,7.487471,48.146456,0.95,housenumber,3 Rue du Ried 68320 Grussenheim,68110_0260_00003,G,3 RUE DU RIED,
392019402,00024,39201940200024,O,2004-10-30,NN,,,2021-02-23T11:17:51,true,4,,2,,RUE,DES ABEILLES,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,7.484776,48.145075,0.95,housenumber,2 Rue des Abeilles 68320 Grussenheim,68110_0020_00002,G,2 RUE DES ABEILLES,
392226585,00017,39222658500017,O,1993-04-15,NN,,,2007-01-18T09:34:11,true,4,,4,,RUE,DE L ECOLE,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,7.487342,48.14731,0.94,housenumber,4 Rue de l’Ecole 68320 Grussenheim,68110_0100_00004,G,4 RUE DE L ECOLE,
393721808,00029,39372180800029,O,2009-01-01,,,,2019-10-07T12:26:30,false,4,,13,,RUE,GRAND'RUE,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2010-10-17,F,,,,,74.90B,NAFRev2,N,7.488243,48.14614,0.85,housenumber,13 Grand Rue 68320 Grussenheim,68110_0280_00013,G,13 GRAND RUE,
394127088,00018,39412708800018,O,1986-01-01,NN,,,2008-01-04T18:00:16,true,3,,35,,RUE,DES VOSGES,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.486687,48.147991,0.95,housenumber,35 Rue des Vosges 68320 Grussenheim,68110_0320_00035,G,35 RUE DES VOSGES,
394462196,00012,39446219600012,O,,NN,,,,true,1,,3,A,RUE,DES ABEILLES,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.1T,NAF1993,N,7.484856,48.146626,0.95,housenumber,3a Rue des Abeilles 68320 Grussenheim,68110_0020_00003_a,G,3A RUE DES ABEILLES,
394731582,00018,39473158200018,O,1994-01-01,NN,,,,true,1,,31,,,GRAND RUE,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,7.488361,48.146593,0.95,street,Grand Rue 68320 Grussenheim,68110_0280,G,GRAND RUE,
394883896,00018,39488389600018,O,1994-01-01,NN,,,2009-12-18T08:56:26,true,4,,7,,RUE,DE LA 2E D B,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,7.485857,48.149397,0.79,housenumber,7 Rue de la 2e Division Blindee 68320 Grussenheim,68110_0340_00007,G,7 RUE DE LA 2E DIVISION BLINDEE,
395102809,00013,39510280900013,O,1994-01-01,NN,,,2013-05-22T04:27:18,true,3,,1,,CHE,DE JEBSHEIM,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.483944,48.143968,0.84,housenumber,1 Chemin de Jebsheim 68320 Grussenheim,68110_0130_00001,G,1 CHEMIN DE JEBSHEIM,
400324299,00017,40032429900017,O,1995-04-01,NN,,1085ZZ,2020-11-23T08:33:51,true,7,,9,,RUE,DE LA LIBERATION,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,56.10C,NAFRev2,N,7.483375,48.144026,0.95,housenumber,9 Rue de la Libération 68320 Grussenheim,68110_0180_00009,G,9 RUE DE LA LIBERATION,
401744446,00014,40174444600014,O,1994-01-01,NN,,,2008-07-10T01:21:21,true,3,,53,,RTE,DE COLMAR,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.491707,48.146746,0.85,housenumber,53 Route de Colmar 68320 Grussenheim,68110_0080_00053,G,53 ROUTE DE COLMAR,
402131551,00010,40213155100010,O,1995-07-18,NN,,,,true,4,,30,,,GRAND RUE,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,7.489095,48.148062,0.95,housenumber,30 Grand Rue 68320 Grussenheim,68110_0280_00030,G,30 GRAND RUE,
402649941,00018,40264994100018,O,1995-10-01,NN,,,2021-01-28T03:39:38,true,4,,9,,RUE,DES ABEILLES,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,7.484658,48.146361,0.95,housenumber,9 Rue des Abeilles 68320 Grussenheim,68110_0020_00009,G,9 RUE DES ABEILLES,
403112097,00023,40311209700023,O,1997-09-01,NN,,,2008-11-08T01:14:48,true,4,,30,,RTE,,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,1999-08-05,F,,,,,45.4A,NAF1993,O,7.487128,48.14242,0.66,housenumber,30 Route de Colmar 68320 Grussenheim,68110_0080_00030,G,30 ROUTE DE COLMAR,
403751951,00019,40375195100019,O,1996-01-01,NN,,,2009-03-20T05:00:09,true,4,,4,,RUE,DE L'ECOLE,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1C,NAF1993,N,7.487342,48.14731,0.94,housenumber,4 Rue de l’Ecole 68320 Grussenheim,68110_0100_00004,G,4 RUE DE L ECOLE,
408150886,00013,40815088600013,O,1996-07-01,NN,,,2008-11-08T01:19:39,false,4,,16,,RUE,D'ALSACE,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,7.4902,48.148155,0.95,housenumber,16 Rue d’Alsace 68320 Grussenheim,68110_0040_00016,G,16 RUE D ALSACE,
408150886,00021,40815088600021,O,2002-12-01,NN,,3012ZZ,2017-02-07T19:24:02,true,8,,7,,GR,GRAND RUE,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2016-12-31,F,ALSACE CANOES L'ATELIER DU CANOTEUR,,,,77.21Z,NAFRev2,N,7.488243,48.145539,0.83,housenumber,7 Grand Rue 68320 Grussenheim,68110_0280_00007,G,7 GRAND RUE,
409270154,00019,40927015400019,O,1996-09-01,NN,,,2017-12-22T08:33:15,true,4,,9,,RUE,DES ABEILLES,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,7.484658,48.146361,0.95,housenumber,9 Rue des Abeilles 68320 Grussenheim,68110_0020_00009,G,9 RUE DES ABEILLES,
409270170,00015,40927017000015,O,1996-09-01,NN,,,2006-10-28T03:40:41,true,3,,6,,RUE,DES ABEILLES,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,70.2B,NAFRev1,N,7.484657,48.145991,0.95,housenumber,6 Rue des Abeilles 68320 Grussenheim,68110_0020_00006,G,6 RUE DES ABEILLES,
410548416,00016,41054841600016,O,1997-02-01,NN,,,2011-04-23T09:24:00,false,5,,36,,RUE,D ALSACE,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,43.32B,NAFRev2,O,7.486874,48.148448,0.95,housenumber,36 Rue d’Alsace 68320 Grussenheim,68110_0040_00036,G,36 RUE D ALSACE,
412883738,00012,41288373800012,O,,,,,,true,1,,146,,RUE,DE LA 2EME DIVISION BLINDE,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,7.484271,48.150426,0.77,street,Rue de la 2e Division Blindee 68320 Grussenheim,68110_0340,G,RUE DE LA 2E DIVISION BLINDEE,
413867540,00028,41386754000028,O,2003-09-01,NN,,4322AZ,2014-06-27T00:30:45,true,3,,2,,RTE,DE COLMAR,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,7.486565,48.140531,0.84,housenumber,2 Route de Colmar 68320 Grussenheim,68110_0080_00002,G,2 ROUTE DE COLMAR,
414196154,00010,41419615400010,O,1997-10-27,,,,,true,1,,14,,RUE,2EME DIVISION BLINDEE,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,64.1C,NAF1993,N,7.485724,48.149668,0.82,housenumber,14 Rue de la 2e Division Blindee 68320 Grussenheim,68110_0340_00014,G,14 RUE DE LA 2E DIVISION BLINDEE,
418186128,00017,41818612800017,O,1998-01-01,NN,,,2017-03-07T03:46:19,true,4,,7,,RUE,DE LA PAIX,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,7.486918,48.144657,0.95,housenumber,7 Rue de la Paix 68320 Grussenheim,68110_0240_00007,G,7 RUE DE LA PAIX,
418243408,00014,41824340800014,O,1998-02-01,NN,,,2013-06-07T03:34:31,true,4,,4,,RUE,DES VIGNES,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,7.489091,48.144384,0.94,housenumber,4 Rue des Vignes 68320 Grussenheim,68110_0300_00004,G,4 RUE DES VIGNES,
418489969,00018,41848996900018,O,1998-04-01,NN,,3109BA,2014-06-30T19:33:52,true,4,,1,,CHE,DES PRUNIERS,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,31.09B,NAFRev2,N,7.489069,48.148987,0.75,housenumber,1 Rue des Pruniers 68320 Grussenheim,68110_jbglvn_00001,G,1 RUE DES PRUNIERS,
419023551,00015,41902355100015,O,1998-04-01,NN,,,2006-12-15T01:09:26,false,3,,14,,,GRAND RUE,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.2G,NAFRev1,N,7.488497,48.146215,0.95,housenumber,14 Grand Rue 68320 Grussenheim,68110_0280_00014,G,14 GRAND RUE,
419319546,00018,41931954600018,O,1998-02-01,NN,,,2013-07-12T04:10:09,true,3,,4,,RUE,DES VIGNES,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.489091,48.144384,0.94,housenumber,4 Rue des Vignes 68320 Grussenheim,68110_0300_00004,G,4 RUE DES VIGNES,
419814124,00014,41981412400014,O,1982-12-31,NN,,,2008-10-03T05:48:43,true,4,,24,,RUE,D'ALSACE,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,7.488913,48.148483,0.95,housenumber,24 Rue d’Alsace 68320 Grussenheim,68110_0040_00024,G,24 RUE D ALSACE,
419814132,00017,41981413200017,O,1989-12-31,NN,,,2016-01-21T04:19:36,true,4,,32,,RUE,2E D BLINDE,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,7.483715,48.150684,0.8,housenumber,32 Rue de la 2e Division Blindee 68320 Grussenheim,68110_0340_00032,G,32 RUE DE LA 2E DIVISION BLINDEE,
419814140,00010,41981414000010,O,1989-12-31,,,,,true,1,,6,,RUE,DU RIED,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.1A,NAF1993,N,7.486984,48.146714,0.95,housenumber,6 Rue du Ried 68320 Grussenheim,68110_0260_00006,G,6 RUE DU RIED,
419814157,00014,41981415700014,O,1991-12-31,NN,,,2021-02-23T11:40:45,true,3,,12,,RUE,DES VIGNES,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.489986,48.144162,0.94,housenumber,12 Rue des Vignes 68320 Grussenheim,68110_0300_00012,G,12 RUE DES VIGNES,
420485906,00010,42048590600010,O,1998-10-01,NN,,,,true,4,,14,,RUE,2EME DIVISION BLINDEE,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2003-07-22,F,,,,,64.1C,NAFRev1,O,7.485724,48.149668,0.82,housenumber,14 Rue de la 2e Division Blindee 68320 Grussenheim,68110_0340_00014,G,14 RUE DE LA 2E DIVISION BLINDEE,
420562449,00017,42056244900017,O,1982-12-31,NN,,,2021-02-23T11:41:40,true,3,,2,,RUE,DES PEUPLIERS,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.486456,48.149582,0.94,housenumber,2 Rue des Peupliers 68320 Grussenheim,68110_0243_00002,G,2 RUE DES PEUPLIERS,
420562456,00012,42056245600012,O,1990-12-31,NN,,,2016-11-29T03:49:59,true,4,,31,,RUE,2EME DIV BLINDEE,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,7.483082,48.150873,0.72,housenumber,31 Rue de la 2e Division Blindee 68320 Grussenheim,68110_0340_00031,G,31 RUE DE LA 2E DIVISION BLINDEE,
420562464,00016,42056246400016,O,1989-12-31,NN,,,,true,4,,2,,RUE,DES VIGNES,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2003-10-23,F,,,,,01.1A,NAFRev1,N,7.488767,48.144465,0.94,housenumber,2 Rue des Vignes 68320 Grussenheim,68110_0300_00002,G,2 RUE DES VIGNES,
422314906,00013,42231490600013,O,1998-12-25,NN,,,2008-01-05T00:19:30,true,2,,7,,RUE,DE LA PAIX,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.486918,48.144657,0.95,housenumber,7 Rue de la Paix 68320 Grussenheim,68110_0240_00007,G,7 RUE DE LA PAIX,
423378751,00014,42337875100014,O,1999-05-05,NN,,,2008-01-05T20:44:40,true,3,,37,,RTE,DE COLMAR,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.489449,48.1449,0.85,housenumber,37 Route de Colmar 68320 Grussenheim,68110_0080_00037,G,37 ROUTE DE COLMAR,
423890060,00019,42389006000019,O,1999-07-01,NN,,,2011-07-26T08:48:38,false,4,,6,,,GRAND RUE,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.11Z,NAFRev2,N,7.488441,48.145669,0.95,housenumber,6 Grand Rue 68320 Grussenheim,68110_0280_00006,G,6 GRAND RUE,
423890060,00027,42389006000027,O,2011-07-01,,,,2021-02-23T11:45:59,true,1,,10,,RTE,DE COLMAR,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.11Z,NAFRev2,N,7.486704,48.141037,0.85,housenumber,10 Route de Colmar 68320 Grussenheim,68110_0080_00010,G,10 ROUTE DE COLMAR,
428018790,00017,42801879000017,O,1992-01-01,NN,,,2008-01-05T01:21:26,true,3,,1,,RUE,DE LA LIBERATION,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,7.485079,48.144864,0.95,housenumber,1 Rue de la Libération 68320 Grussenheim,68110_0180_00001,G,1 RUE DE LA LIBERATION,
428019491,00011,42801949100011,O,1982-01-01,NN,,,2008-01-05T01:21:26,true,3,,24,,,GRAND RUE,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.488668,48.147255,0.95,housenumber,24 Grand Rue 68320 Grussenheim,68110_0280_00024,G,24 GRAND RUE,
428019640,00013,42801964000013,O,1987-01-01,NN,,,2008-01-05T01:21:26,true,3,,30,,RUE,D'ALSACE,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.488215,48.148539,0.95,housenumber,30 Rue d’Alsace 68320 Grussenheim,68110_0040_00030,G,30 RUE D ALSACE,
428019699,00019,42801969900019,O,1988-01-01,NN,,,2020-10-22T11:54:49,true,4,,27,,RUE,DE LA 2E DB,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,7.483661,48.150603,0.84,housenumber,27 Rue de la 2e Division Blindee 68320 Grussenheim,68110_0340_00027,G,27 RUE DE LA 2E DIVISION BLINDEE,
428143598,00020,42814359800020,O,2005-08-01,,,9602BB,2021-02-23T11:47:49,true,2,,5,,RTE,DE COLMAR,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,7.486475,48.141222,0.84,housenumber,5 Route de Colmar 68320 Grussenheim,68110_0080_00005,G,5 ROUTE DE COLMAR,
428775381,00018,42877538100018,O,2000-01-01,11,2019,4332AA,2021-10-27T08:08:04,false,5,,62,,RTE,DE COLMAR,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.32A,NAFRev2,O,7.490922,48.14558,0.85,housenumber,62 Route de Colmar 68320 Grussenheim,68110_0080_00062,G,62 ROUTE DE COLMAR,
430639757,00011,43063975700011,O,,NN,,,,true,1,,24,,RUE,D ALSACE,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.3Z,NAF1993,N,7.488913,48.148483,0.95,housenumber,24 Rue d’Alsace 68320 Grussenheim,68110_0040_00024,G,24 RUE D ALSACE,
430640102,00017,43064010200017,O,1991-01-01,NN,,,2018-09-22T03:37:19,true,4,,80,,RUE,DES ABEILLES,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,68.20B,NAFRev2,N,7.484856,48.146626,0.82,street,Rue des Abeilles 68320 Grussenheim,68110_0020,G,RUE DES ABEILLES,
430640797,00014,43064079700014,O,1982-01-01,NN,,,2008-01-05T01:55:04,true,3,,64,,RTE,DE COLMAR,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.491407,48.145927,0.85,housenumber,64 Route de Colmar 68320 Grussenheim,68110_0080_00064,G,64 ROUTE DE COLMAR,
430640797,00022,43064079700022,O,2013-04-01,,,,2021-02-23T11:50:27,false,1,,64,,RTE,DE COLMAR,68320,GRUSSENHEIM,,,68110,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.61Z,NAFRev2,N,7.491407,48.145927,0.85,housenumber,64 Route de Colmar 68320 Grussenheim,68110_0080_00064,G,64 ROUTE DE COLMAR,