id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-767293,2019-01-22,000001,Vente,261000,2,,RUE DE CHIGNY,0019,51500,51375,Montbré,51,,,51375000AA0328,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,956,4.042218,49.191533
2019-767470,2019-01-25,000001,Vente,1461162.5,,,LES CHAMPS THOMAS,B008,51500,51375,Montbré,51,,,513750000Z0505,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5101,4.047161,49.185985
2019-767470,2019-01-25,000001,Vente,1461162.5,,,LES CHAMPS THOMAS,B008,51500,51375,Montbré,51,,,513750000Z0506,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2205,4.045814,49.186526
2019-767471,2019-01-25,000001,Vente,329153.66,,,LES CHAMPS THOMAS,B008,51500,51375,Montbré,51,,,513750000Z0505,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5101,4.047161,49.185985
2019-767473,2019-01-25,000001,Vente,327310.66,,,LES CHAMPS THOMAS,B008,51500,51375,Montbré,51,,,513750000Z0506,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2205,4.045814,49.186526
2019-767647,2019-02-08,000001,Vente,355000,4,,RUE DES CROCHETS,0025,51500,51375,Montbré,51,,,51375000AA0227,,,,,,,,,,,,,0,1,Maison,152,3,S,sols,,,529,4.042464,49.194216
2019-767647,2019-02-08,000001,Vente,355000,,,BEAUREGARD,B002,51500,51375,Montbré,51,,,51375000AA0233,,,,,,,,,,,,,0,,,,,S,sols,,,173,4.042353,49.194051
2019-769120,2019-04-26,000001,Vente,236115,,,BEAUREGARD,B002,51500,51375,Montbré,51,,,51375000AA0243,,,,,,,,,,,,,0,,,,,T,terres,,,668,4.041831,49.19523
2019-769120,2019-04-26,000001,Vente,236115,,,BEAUREGARD,B002,51500,51375,Montbré,51,,,51375000AA0251,,,,,,,,,,,,,0,,,,,T,terres,,,306,4.041758,49.195367
2019-769120,2019-04-26,000001,Vente,236115,,,BEAUREGARD,B002,51500,51375,Montbré,51,,,51375000AA0298,,,,,,,,,,,,,0,,,,,T,terres,,,457,4.041956,49.195097
2019-769838,2019-06-06,000001,Vente,150790,,,BEAUREGARD,B002,51500,51375,Montbré,51,,,51375000AA0323,,,,,,,,,,,,,0,,,,,T,terres,,,887,4.042036,49.194815
2019-770349,2019-07-02,000001,Vente,156200,,,LES TERMES,B024,51500,51375,Montbré,51,,,513750000Y0100,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,70,4.036701,49.195424
2019-770349,2019-07-02,000001,Vente,156200,,,LES TERMES,B024,51500,51375,Montbré,51,,,513750000Y0101,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1350,4.037532,49.195176
2019-770642,2019-07-04,000001,Vente,120000,,,LE VILLAGE,B025,51500,51375,Montbré,51,,,51375000AA0342,,,,,,,,,,,,,0,,,,,T,terres,,,508,4.041376,49.194257
2019-770831,2019-07-18,000001,Vente,153000,,,BEAUREGARD,B002,51500,51375,Montbré,51,,,51375000AA0221,,,,,,,,,,,,,0,,,,,T,terres,,,592,4.04356,49.195279
2019-770831,2019-07-18,000001,Vente,153000,,,BEAUREGARD,B002,51500,51375,Montbré,51,,,51375000AA0263,,,,,,,,,,,,,0,,,,,T,terres,,,209,4.043808,49.195218
2019-770831,2019-07-18,000001,Vente,153000,,,BEAUREGARD,B002,51500,51375,Montbré,51,,,51375000AA0291,,,,,,,,,,,,,0,,,,,T,terres,,,99,4.043425,49.195328
2019-771477,2019-08-02,000001,Vente,440750,,,LES BARBES,B001,51500,51375,Montbré,51,,,513750000Y0070,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3526,4.0362,49.190555
2019-771937,2019-09-07,000001,Vente,200000,5,,RUE HAUTE,0059,51500,51375,Montbré,51,,,51375000AA0334,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,907,4.04065,49.193613
2019-772056,2019-09-03,000002,Vente,135590,,,LES BARBES,B001,51500,51375,Montbré,51,,,513750000Y0174,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1043,4.036646,49.190185
2019-772095,2019-09-16,000001,Vente,160000,8,,IMP HAUTE,0058,51500,51375,Montbré,51,,,51375000AA0343,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1525,,
2019-773434,2019-11-08,000002,Echange,5500,,,LES SERSUITS,B023,51500,51375,Montbré,51,,,513750000Z0492,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,55,4.045704,49.188888
2019-773435,2019-11-08,000003,Echange,4900,,,LES SERSUITS,B023,51500,51375,Montbré,51,,,513750000Z0517,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,49,4.044911,49.18849
2019-773476,2019-11-29,000001,Vente,325700,1,,RUE DE TROIS PUITS,0115,51500,51375,Montbré,51,,,51375000AA0101,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,813,4.041834,49.193578
2019-773548,2019-11-15,000002,Vente,100000,,,LE VILLAGE,B025,51500,51375,Montbré,51,,,51375000AA0347,,,,,,,,,,,,,0,,,,,S,sols,,,645,4.039729,49.192352
2019-773802,2019-12-06,000001,Vente,140000,8,,IMP HAUTE,0058,51500,51375,Montbré,51,,,51375000AA0345,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,702,4.039854,49.192293
2019-774139,2019-12-17,000001,Vente,165000,,,BEAUREGARD,B002,51500,51375,Montbré,51,,,51375000AA0223,,,,,,,,,,,,,0,,,,,T,terres,,,652,4.043162,49.194918
2019-774139,2019-12-17,000001,Vente,165000,,,BEAUREGARD,B002,51500,51375,Montbré,51,,,51375000AA0265,,,,,,,,,,,,,0,,,,,T,terres,,,220,4.043398,49.194833
2019-774139,2019-12-17,000001,Vente,165000,,,BEAUREGARD,B002,51500,51375,Montbré,51,,,51375000AA0294,,,,,,,,,,,,,0,,,,,T,terres,,,128,4.04305,49.19498
