siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800362,00017,21180036200017,O,1983-03-01,03,2020,,2022-08-29T09:06:10,true,4,,,,,LE BOURG,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.128086,47.17689,0.71,street,Bourg de Brinay 18120 Brinay,18036_B024,G,BOURG DE BRINAY,
211800362,00025,21180036200025,O,1983-12-21,01,2020,,2022-08-29T09:06:10,false,3,,,,,LE BOURG,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.128086,47.17689,0.71,street,Bourg de Brinay 18120 Brinay,18036_B024,G,BOURG DE BRINAY,
211800362,00033,21180036200033,O,1996-01-01,NN,,,2008-01-04T18:27:13,false,3,MAIRIE,,,,LE BOURG,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.128086,47.17689,0.71,street,Bourg de Brinay 18120 Brinay,18036_B024,G,BOURG DE BRINAY,
211800362,00041,21180036200041,O,1999-01-01,NN,,,,false,4,MAIRIE,,,,LE BOURG,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE D'ORDURES MENAGERES,,,,90.0B,NAFRev1,N,2.128086,47.17689,0.71,street,Bourg de Brinay 18120 Brinay,18036_B024,G,BOURG DE BRINAY,
211800362,00058,21180036200058,O,1994-01-01,NN,,,2008-01-04T18:27:13,false,3,MAIRIE,,,,LE BOURG,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION CAVE,,,,68.20B,NAFRev2,N,2.128086,47.17689,0.71,street,Bourg de Brinay 18120 Brinay,18036_B024,G,BOURG DE BRINAY,
261802094,00019,26180209400019,O,1995-12-25,NN,,,2021-10-11T11:47:27,true,3,MAIRIE,,,,LE BOURG,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.128086,47.17689,0.71,street,Bourg de Brinay 18120 Brinay,18036_B024,G,BOURG DE BRINAY,
291801272,00019,29180127200019,O,1982-05-03,NN,,,2013-02-15T05:09:42,true,3,MAIRIE,,,,,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.120862,47.160873,0.64,street,La Massonnerie Domaine 18120 Brinay,18036_B091,D,LA MASSONNERIE DOMAINE,
302031265,00044,30203126500044,O,1993-09-01,NN,,,2013-01-11T08:01:52,true,3,,,,,,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304441637,00028,30444163700028,O,,NN,,,,true,1,,,,,LE GRAND CHAUMOUX,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,1995-04-13,F,,,,,70.2C,NAF1993,N,2.12808,47.163157,0.94,street,Le Grand Chaumoux 18120 Brinay,18036_B078,G,LE GRAND CHAUMOUX,
306749102,00027,30674910200027,O,,,,,,true,1,,,,,FOSSE,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.141407,47.165486,0.91,street,Village de Fosse 18120 Brinay,18036_B160,G,VILLAGE DE FOSSE,
310341573,00023,31034157300023,O,,NN,,,,true,1,,,,RTE,DE VIERZON,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,55.3A,NAF1993,N,2.112786,47.185733,0.83,street,Route de Vierzon 18120 Brinay,18036_ywe607,G,ROUTE DE VIERZON,
311482814,00010,31148281400010,O,1900-01-01,NN,,,2008-01-04T20:07:59,true,3,,,,,MAIRIE,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311983183,00022,31198318300022,O,1993-12-16,NN,,,2008-01-04T20:11:10,true,3,,,,,LES BRUNS,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.11183,47.185815,0.92,street,Les Bruns Village 18120 Brinay,18036_B029,G,LES BRUNS VILLAGE,
312477201,00015,31247720100015,O,1978-03-01,,,,2017-06-20T04:15:55,true,4,,,,,AUBUSSAY,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.092391,47.183581,0.91,street,Domaine d’Aubussay 18120 Brinay,18036_B054,G,DOMAINE D AUBUSSAY,
313031445,00015,31303144500015,O,1978-01-01,NN,,,2008-01-04T20:19:20,true,3,,,,,BOIS GY MOREAU,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
313108094,00019,31310809400019,O,1900-01-01,,,,2007-01-18T09:12:44,true,3,,,,,FERME DU BOURG,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,01.1A,NAF1993,N,2.088051,47.141637,0.45,street,Ferme de Coulanges 18120 Brinay,18036_B064,G,FERME DE COULANGES,
314055435,00031,31405543500031,O,2000-11-01,NN,,,2019-01-29T03:59:44,true,4,,,,,LE TREMBLAY,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.081546,47.163595,0.94,street,Le Tremblay 18120 Brinay,18036_zncjzo,G,LE TREMBLAY,
315608208,00031,31560820800031,O,1999-08-23,NN,,,,true,1,,,,LD,LES VIGNES DE FOSSE,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,18.2E,NAF1993,N,2.140682,47.167578,0.81,street,Vignes de Fosse 18120 Brinay,18036_B157,G,VIGNES DE FOSSE,
320485121,00034,32048512100034,O,1995-01-01,NN,,,2008-01-04T18:14:39,true,3,,,,,AU BUSSAY,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.092391,47.183581,0.64,street,Domaine d’Aubussay 18120 Brinay,18036_B054,G,DOMAINE D AUBUSSAY,
321753188,00028,32175318800028,O,2015-03-01,,,,2021-02-23T10:45:28,true,1,,4,,RTE,DE QUINCY,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.49Z,NAFRev2,N,2.142577,47.163875,0.72,street,Route de Quincy 18120 Brinay,18036_gv1xri,G,ROUTE DE QUINCY,
321923260,00012,32192326000012,O,,NN,,,,true,1,,,,LD,CHAUMOUX,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.4B,NAF1993,N,2.12808,47.163157,0.91,street,Le Grand Chaumoux 18120 Brinay,18036_B078,G,LE GRAND CHAUMOUX,
323039685,00017,32303968500017,O,,NN,,,,true,1,,,,,LES VIGNES DE FETS,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,1989-08-15,F,,,,,47.02,NAP,N,2.125221,47.175861,0.95,street,Les Vignes de Fêts 18120 Brinay,18036_B154,G,LES VIGNES DE FETS,
323286096,00017,32328609600017,O,1981-11-01,NN,,,2016-06-21T04:29:57,true,4,,,,,LE TONKIN,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.124589,47.178243,0.92,street,Le Tonkin Domaine 18120 Brinay,18036_B141,G,LE TONKIN DOMAINE,
324534155,00019,32453415500019,O,,NN,,,2006-11-25T09:57:23,true,1,,,,,MAIRIE,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,1989-08-11,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325773299,00012,32577329900012,O,1982-09-21,NN,,,,false,4,,,,LD,LA BARRE,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2000-11-28,F,,,,,70.2C,NAF1993,N,2.120556,47.180816,0.94,street,La Barre 18120 Brinay,18036_8insr3,G,LA BARRE,
325773299,00020,32577329900020,O,2000-11-28,NN,,,2020-01-31T04:06:48,false,4,,,,LD,PETIT CHAMP,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2019-11-22,F,,,,,68.20B,NAFRev2,N,2.088655,47.169723,0.92,street,Bois de Petit Champ 18120 Brinay,18036_B015,G,BOIS DE PETIT CHAMP,
325866325,00013,32586632500013,O,1982-10-23,NN,,,2017-06-18T03:32:33,true,3,,,,,LE TREMBLAY,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.081546,47.163595,0.94,street,Le Tremblay 18120 Brinay,18036_zncjzo,G,LE TREMBLAY,
328091178,00017,32809117800017,O,,NN,,,,true,1,,,,,LA MAISON NEUVE,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,55.73,NAP,N,2.140195,47.161861,0.58,street,Route de Lury sur Arnon la Maison Bleue 18120 Brinay,18036_nz0ulh,G,RTE LURY SUR ARNON LA MAIS BLEUE,
328547575,00014,32854757500014,O,,,,,,true,1,,,,LD,LE BUISSON LONG,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.155215,47.152111,0.77,street,Village du Buisson Long 18120 Brinay,18036_B163,G,VILLAGE DU BUISSON LONG,
329510580,00031,32951058000031,O,2005-07-18,NN,,4321AB,2018-09-29T12:25:06,false,5,,,,,LA SALARDERIE,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2017-04-13,F,,,,,43.21A,NAFRev2,N,2.128079,47.1731,0.95,street,La Salarderie 18120 Brinay,18036_vnbjfw,G,LA SALARDERIE,
331050351,00021,33105035100021,O,2006-10-01,,,2369ZB,2015-10-21T04:01:07,true,5,,,,,LA CAILLOTTE,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,23.69Z,NAFRev2,N,2.132857,47.172198,0.94,street,La Caillotte 18120 Brinay,18036_9ei8ei,G,LA CAILLOTTE,
333357309,00017,33335730900017,O,1985-08-01,,,,,true,1,,,,LD,FOSSE,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6D,NAF1993,N,2.141407,47.165486,0.91,street,Village de Fosse 18120 Brinay,18036_B160,G,VILLAGE DE FOSSE,
334833027,00017,33483302700017,O,1985-12-31,NN,,,2007-01-18T09:21:36,true,4,,,,RTE,DE VIERZON,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,2.112786,47.185733,0.83,street,Route de Vierzon 18120 Brinay,18036_ywe607,G,ROUTE DE VIERZON,
334883493,00010,33488349300010,O,1979-06-12,NN,,,2019-04-16T09:39:54,true,3,M. TATIN RAYMOND JEAN,,,LD,LE TREMBLAY,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.081546,47.163595,0.94,street,Le Tremblay 18120 Brinay,18036_zncjzo,G,LE TREMBLAY,
337732028,00028,33773202800028,O,1995-12-07,NN,,,2014-07-08T00:41:30,true,2,,,,,LE BOURG,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,,,,2.128086,47.17689,0.71,street,Bourg de Brinay 18120 Brinay,18036_B024,G,BOURG DE BRINAY,
345257133,00016,34525713300016,O,1988-02-01,NN,,,,true,1,,,,LD,CHAMP,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.092793,47.16708,0.91,street,Domaine de Champ 18120 Brinay,18036_B055,G,DOMAINE DE CHAMP,
349037432,00045,34903743200045,O,2008-01-01,,,,2011-03-15T08:32:54,true,1,,,,,FORET DE BRINAY,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.140682,47.167578,0.64,street,Vignes de Fosse 18120 Brinay,18036_B157,G,VIGNES DE FOSSE,
349337790,00019,34933779000019,O,,NN,,,,true,1,,,,,LE BUISSON LONG,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,60.09,NAP,N,2.155215,47.152111,0.77,street,Village du Buisson Long 18120 Brinay,18036_B163,G,VILLAGE DU BUISSON LONG,
353769870,00026,35376987000026,O,2001-02-13,NN,,,2008-01-05T19:45:24,true,3,,,,LD,PETIT CHAMP,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.088655,47.169723,0.92,street,Bois de Petit Champ 18120 Brinay,18036_B015,G,BOIS DE PETIT CHAMP,
353784176,00052,35378417600052,O,1998-05-01,NN,,,2011-04-28T00:43:45,false,4,,,,,LES FOSSES,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,85.1G,NAF1993,N,2.140682,47.167578,0.55,street,Vignes de Fosse 18120 Brinay,18036_B157,G,VIGNES DE FOSSE,
354041691,00024,35404169100024,O,1994-03-28,NN,,,2021-02-23T11:06:15,true,4,,,,,LE TREMBLAY,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.081546,47.163595,0.94,street,Le Tremblay 18120 Brinay,18036_zncjzo,G,LE TREMBLAY,
378311781,00033,37831178100033,O,1990-01-06,NN,,,2006-11-25T11:22:20,false,3,,,,,LES FOSSES,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.1A,NAFRev1,N,2.140682,47.167578,0.55,street,Vignes de Fosse 18120 Brinay,18036_B157,G,VIGNES DE FOSSE,
378375471,00026,37837547100026,O,2013-06-28,,,,2021-02-09T10:14:35,false,2,,,,,LA GAUDINIERE,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.20B,NAFRev2,N,2.128397,47.178048,0.68,street,La Godinière 18120 Brinay,18036_wnu9g3,G,LA GODINIERE,
379394000,00028,37939400000028,O,2009-04-15,,,,2012-11-09T00:45:21,true,2,,,,,LES BRUNS,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,82.99Z,NAFRev2,N,2.11183,47.185815,0.92,street,Les Bruns Village 18120 Brinay,18036_B029,G,LES BRUNS VILLAGE,
379588973,00014,37958897300014,O,1990-09-01,NN,,,2010-12-14T10:48:20,false,6,,,,LD,VERDEAU,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,2.108171,47.191461,0.91,locality,Petit Verdeau 18120 Brinay,18036_B109,G,PETIT VERDEAU,
379588973,00022,37958897300022,O,2010-02-01,,,,2021-02-23T11:08:10,true,1,,,,LD,VERDEAU,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,2.108171,47.191461,0.91,locality,Petit Verdeau 18120 Brinay,18036_B109,G,PETIT VERDEAU,
379863095,00012,37986309500012,O,,NN,,,,true,1,,,,,,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,1996-02-25,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
380068072,00046,38006807200046,O,2010-11-01,,,,2020-01-21T15:27:07,true,2,,,,,LA GODINIERE,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2019-12-21,F,,,,,01.11Z,NAFRev2,N,2.128397,47.178048,0.94,street,La Godinière 18120 Brinay,18036_wnu9g3,G,LA GODINIERE,
380137760,00035,38013776000035,O,1994-09-01,NN,,,2013-03-06T05:12:27,false,3,,,,,,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
381009455,00019,38100945500019,O,1991-01-01,01,2020,,2022-08-29T09:08:11,true,4,GRANDS ORMES,,,,LES GRANDS ORMES,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.146876,47.161008,0.94,street,Les Grands Ormes 18120 Brinay,18036_B085,G,LES GRANDS ORMES,
381423847,00031,38142384700031,O,2021-07-01,,,,2021-09-04T11:50:22,true,1,LA GODINIERE,,,,,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,71.12B,NAFRev2,N,2.128397,47.178048,0.94,street,La Godinière 18120 Brinay,18036_wnu9g3,D,LA GODINIERE,
381602572,00020,38160257200020,O,1994-02-17,NN,,,2017-03-14T03:16:20,true,5,,,,LD,LE TREMBLAY,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,2.081546,47.163595,0.94,street,Le Tremblay 18120 Brinay,18036_zncjzo,G,LE TREMBLAY,
382552784,00037,38255278400037,O,2017-03-05,,,,2017-07-18T10:44:10,false,1,,,,,FERME DE COULANGES,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2017-03-05,A,,,,,01.11Z,NAFRev2,N,2.088051,47.141637,0.94,street,Ferme de Coulanges 18120 Brinay,18036_B064,G,FERME DE COULANGES,
382552784,00045,38255278400045,O,2021-09-29,,,,2021-11-06T14:45:19,true,1,DOMAINE DE LA BROSSE,62,,RTE,DE QUINCY,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2021-09-29,A,,,,,01.11Z,NAFRev2,N,2.138923,47.154398,0.85,housenumber,62 Route de Quincy 18120 Brinay,18036_gv1xri_00062,G,62 ROUTE DE QUINCY,
382557932,00029,38255793200029,O,1991-09-01,NN,,,2011-09-15T11:57:27,true,4,,,,LD,LE PITON,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.10Z,NAFRev2,N,2.125706,47.178648,0.91,street,Le Piton Locature 18120 Brinay,18036_B110,G,LE PITON LOCATURE,
382632990,00018,38263299000018,O,1990-01-01,NN,,,2006-10-28T00:51:39,true,3,,,,,LE TONKIN,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2B,NAFRev1,N,2.124589,47.178243,0.92,street,Le Tonkin Domaine 18120 Brinay,18036_B141,G,LE TONKIN DOMAINE,
383983228,00016,38398322800016,O,1992-01-01,NN,,,2014-10-26T12:06:26,false,5,RTE DE VIERZON,,,LD,LE BOIS GY,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.21Z,NAFRev2,N,2.110713,47.15135,0.67,street,Le Bois Rameau 18120 Brinay,18036_B018,G,LE BOIS RAMEAU,
383983228,00024,38398322800024,O,2012-03-01,01,2020,,2022-08-29T09:11:01,true,1,DOMAINE DE LA BROSSE,62,,RTE,DE QUINCY,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,DOMAINE DE LA BROSSE,01.21Z,NAFRev2,O,2.138923,47.154398,0.85,housenumber,62 Route de Quincy 18120 Brinay,18036_gv1xri_00062,G,62 ROUTE DE QUINCY,
384449682,00028,38444968200028,O,1994-03-01,NN,,,,false,3,,,,RTE,DE QUINCY,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,2.142577,47.163875,0.82,street,Route de Quincy 18120 Brinay,18036_gv1xri,G,ROUTE DE QUINCY,
384450102,00023,38445010200023,O,2005-12-01,,,,2019-01-16T09:46:40,false,2,,57,,,DOMAINE D AUBUSSAY,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.09238,47.183808,0.94,housenumber,57 Domaine d’Aubussay 18120 Brinay,18036_b054_00057,G,57 DOMAINE D AUBUSSAY,
384450102,00049,38445010200049,O,2012-01-01,,,,2019-01-16T09:46:40,true,1,,,,LD,DOMAINE D AUBUSSAY,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,2.092391,47.183581,0.94,street,Domaine d’Aubussay 18120 Brinay,18036_B054,G,DOMAINE D AUBUSSAY,
385135363,00021,38513536300021,O,1992-04-01,NN,,,2016-09-02T04:18:09,true,4,,,,LD,LE PITON,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.30Z,NAFRev2,N,2.125706,47.178648,0.91,street,Le Piton Locature 18120 Brinay,18036_B110,G,LE PITON LOCATURE,
385310321,00018,38531032100018,O,1992-01-01,NN,,,2006-10-28T01:12:57,true,3,,,,,AUBUSSAY,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,70.2B,NAFRev1,N,2.092391,47.183581,0.91,street,Domaine d’Aubussay 18120 Brinay,18036_B054,G,DOMAINE D AUBUSSAY,
387499056,00027,38749905600027,O,2004-05-01,NN,,,2006-11-25T11:49:14,false,3,,,,,LA FONTAINE,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,70.3A,NAFRev1,N,2.124089,47.177416,0.94,street,La Fontaine 18120 Brinay,18036_70cx25,G,LA FONTAINE,
389767724,00013,38976772400013,O,1993-02-01,NN,,,2012-12-02T04:42:21,true,6,,,,,LES VIGNES DE FETS,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,46.18Z,NAFRev2,N,2.125221,47.175861,0.95,street,Les Vignes de Fêts 18120 Brinay,18036_B154,G,LES VIGNES DE FETS,
392413076,00010,39241307600010,O,1993-10-01,NN,,,2008-11-08T00:56:13,false,4,,,,,LA SALARDERIE,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4H,NAF1993,N,2.128079,47.1731,0.95,street,La Salarderie 18120 Brinay,18036_vnbjfw,G,LA SALARDERIE,
393090444,00018,39309044400018,O,1993-09-14,NN,,,2006-11-25T12:16:52,false,3,MME WILK CHANTAL,,,,LE BOURG,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,51.3J,NAFRev1,N,2.128086,47.17689,0.71,street,Bourg de Brinay 18120 Brinay,18036_B024,G,BOURG DE BRINAY,
393090444,00026,39309044400026,O,2004-02-13,03,2020,,2022-08-29T09:17:03,true,4,LA FERME DU BOURG,3,,RTE,DE QUINCY,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,O,2.142577,47.163875,0.72,street,Route de Quincy 18120 Brinay,18036_gv1xri,G,ROUTE DE QUINCY,
393350392,00014,39335039200014,O,1971-01-01,NN,,,2011-03-29T10:46:05,true,4,,,,,LA CHAGNAT,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.081615,47.166754,0.94,street,La Chagnat 18120 Brinay,18036_ems52t,G,LA CHAGNAT,
393506274,00017,39350627400017,O,1993-01-01,NN,,,2019-01-26T03:41:46,true,3,,,,LD,LE PITON,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.125706,47.178648,0.91,street,Le Piton Locature 18120 Brinay,18036_B110,G,LE PITON LOCATURE,
393680772,00026,39368077200026,O,2000-02-22,NN,,,2015-02-02T10:27:36,true,5,,,,,LA SIGAND,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,82.19Z,NAFRev2,N,2.115578,47.174102,0.94,street,La Sigand 18120 Brinay,18036_2zaav4,G,LA SIGAND,
394729545,00019,39472954500019,O,,NN,,,,true,1,,,,,CHAMP,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.092793,47.16708,0.91,street,Domaine de Champ 18120 Brinay,18036_B055,G,DOMAINE DE CHAMP,
395089816,00015,39508981600015,O,1972-02-01,NN,,,2008-01-04T18:20:12,true,6,,,,,LES BRUNS,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.11183,47.185815,0.92,street,Les Bruns Village 18120 Brinay,18036_B029,G,LES BRUNS VILLAGE,
398172734,00012,39817273400012,O,1994-04-09,NN,,,2009-08-21T15:18:03,true,4,,,,,FOSSE,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,86.90D,NAFRev2,N,2.141407,47.165486,0.91,street,Village de Fosse 18120 Brinay,18036_B160,G,VILLAGE DE FOSSE,
398754895,00017,39875489500017,O,1993-12-17,NN,,,2019-06-22T03:34:32,true,3,BRINAY,,,,LE TREMBLAY,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.081546,47.163595,0.94,street,Le Tremblay 18120 Brinay,18036_zncjzo,G,LE TREMBLAY,
398959080,00019,39895908000019,O,1994-06-23,NN,,,2021-11-27T11:31:27,true,4,,,,,LA MASSONNERIE,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2021-08-27,F,,,,,68.20B,NAFRev2,N,2.120498,47.160773,0.94,street,La Massonnerie 18120 Brinay,18036_fgthtz,G,LA MASSONNERIE,
399156082,00014,39915608200014,O,1994-11-08,,,,2009-01-16T10:41:47,false,3,,,,,LA MUSARDIERE,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.128397,47.178048,0.4,street,La Godinière 18120 Brinay,18036_wnu9g3,G,LA GODINIERE,
401087184,00024,40108718400024,O,2003-06-07,NN,,,2017-10-13T10:28:26,false,5,,,,LD,LE BUISSON LONG,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.20B,NAFRev2,N,2.155215,47.152111,0.77,street,Village du Buisson Long 18120 Brinay,18036_B163,G,VILLAGE DU BUISSON LONG,
401362421,00018,40136242100018,O,,NN,,,,true,1,,,,,,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
401658653,00019,40165865300019,O,1995-06-15,NN,,,,true,1,,,,,DOMAINE DE LA BROSSE,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,2.139939,47.155002,0.78,street,La Brosse Domaine 18120 Brinay,18036_B027,G,LA BROSSE DOMAINE,
402715627,00020,40271562700020,O,2004-01-01,NN,,,2022-03-08T14:15:51,true,3,,,,,BOIS DE BRINAY,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.088655,47.169723,0.86,street,Bois de Petit Champ 18120 Brinay,18036_B015,G,BOIS DE PETIT CHAMP,
402716799,00018,40271679900018,O,1995-11-02,NN,,,2014-07-08T01:34:20,true,6,,,,RTE,DE LURY,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,23.41Z,NAFRev2,O,2.133199,47.156449,0.79,street,Route de Lury 18120 Brinay,18036_w125ea,G,ROUTE DE LURY,
403535370,00015,40353537000015,O,1995-09-26,NN,,,2018-06-08T04:05:13,true,3,,,,,LA SIGANG LOCATURE,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.119986,47.181063,0.55,street,La Barre Locature 18120 Brinay,18036_B006,G,LA BARRE LOCATURE,
403535537,00027,40353553700027,O,2001-02-13,NN,,,2017-06-28T12:29:30,false,4,,,,LD,PETIT CHAMP,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,68.20B,NAFRev2,N,2.088655,47.169723,0.92,street,Bois de Petit Champ 18120 Brinay,18036_B015,G,BOIS DE PETIT CHAMP,
403618077,00024,40361807700024,O,2002-12-01,03,2020,,2022-08-29T09:24:11,true,3,,,,RTE,LE BUISSON LONG,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,2.155215,47.152111,0.62,street,Village du Buisson Long 18120 Brinay,18036_B163,G,VILLAGE DU BUISSON LONG,
404997496,00017,40499749600017,O,1996-05-01,NN,,,2008-01-04T20:48:59,true,4,,,,LD,LE PRESSOIR,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.134603,47.17414,0.94,street,Le Pressoir 18120 Brinay,18036_1tuyvb,G,LE PRESSOIR,
405225079,00012,40522507900012,O,1982-12-31,NN,,,2021-02-23T11:29:30,true,3,GATINATS,,,,,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.114593,47.168116,0.7,street,Le Village de Gâtinat 18120 Brinay,18036_B161,D,LE VILLAGE DE GATINAT,
408974848,00017,40897484800017,O,1996-09-05,NN,,,2008-01-05T20:24:02,true,3,,,,,BOIS RAMEAU,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.110713,47.15135,0.93,street,Le Bois Rameau 18120 Brinay,18036_B018,G,LE BOIS RAMEAU,
410209795,00013,41020979500013,O,1996-03-25,NN,,,2008-01-04T21:39:17,true,4,CAVE ROMANE DE BRINAY,,,,FERME DU BOURG,18120,BRINAY,,,18036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.088051,47.141637,0.45,street,Ferme de Coulanges 18120 Brinay,18036_B064,G,FERME DE COULANGES,