id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325578,2021-01-07,000001,Vente,350000,124,,AU BOS,B267,24440,24028,Beaumontois en Périgord,24,,,240284970D0685,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,884,0.735505,44.682723
2021-325578,2021-01-07,000001,Vente,350000,124,,AU BOS,B267,24440,24028,Beaumontois en Périgord,24,,,240284970D0685,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2100,0.735505,44.682723
2021-325578,2021-01-07,000001,Vente,350000,124,,AU BOS,B267,24440,24028,Beaumontois en Périgord,24,,,240284970D0685,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,884,0.735505,44.682723
2021-325578,2021-01-07,000001,Vente,350000,124,,AU BOS,B267,24440,24028,Beaumontois en Périgord,24,,,240284970D0685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1705,0.735505,44.682723
2021-325578,2021-01-07,000001,Vente,350000,124,,AU BOS,B267,24440,24028,Beaumontois en Périgord,24,,,240284970D0685,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1705,0.735505,44.682723
2021-325578,2021-01-07,000001,Vente,350000,124,,AU BOS,B267,24440,24028,Beaumontois en Périgord,24,,,240284970D0685,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,335,0.735505,44.682723
2021-325578,2021-01-07,000001,Vente,350000,124,,AU BOS,B267,24440,24028,Beaumontois en Périgord,24,,,240284970D0685,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,335,0.735505,44.682723
2021-325578,2021-01-07,000001,Vente,350000,124,,AU BOS,B267,24440,24028,Beaumontois en Périgord,24,,,240284970D0685,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,2100,0.735505,44.682723
2021-325753,2021-01-15,000001,Vente,410000,328,A,GUILLAUMY SUD,B071,24440,24028,Beaumontois en Périgord,24,,,240280000C0993,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,1000,0.780704,44.775514
2021-325753,2021-01-15,000001,Vente,410000,328,A,GUILLAUMY SUD,B071,24440,24028,Beaumontois en Périgord,24,,,240280000C0993,,,,,,,,,,,,,0,1,Maison,111,6,AG,terrains d'agrément,PARC,Parc,1992,0.780704,44.775514
2021-325794,2021-01-07,000001,Vente,1250000,,,BD LUCAS DE THANEY,0063,24440,24028,Beaumontois en Périgord,24,,,24028000AB0294,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3083,0.766088,44.767448
2021-325794,2021-01-07,000001,Vente,1250000,6,,PL DU PISADIS,0064,24440,24028,Beaumontois en Périgord,24,,,24028000AB0296,,,,,,,,,,,,,0,1,Maison,494,13,S,sols,,,985,0.766795,44.767735
2021-325794,2021-01-07,000001,Vente,1250000,4,,PL DU PISADIS,0064,24440,24028,Beaumontois en Périgord,24,,,24028000AB0297,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,52,0.767023,44.767867
2021-325794,2021-01-07,000001,Vente,1250000,5,,PL DU PISADIS,0064,24440,24028,Beaumontois en Périgord,24,,,24028000AB0479,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,56,0.766965,44.767685
2021-325835,2021-01-21,000001,Echange,2840,,,SALAVERT-SUD,B200,24440,24028,Beaumontois en Périgord,24,,,24028219AO0016,,,,,,,,,,,,,0,,,,,VE,vergers,,,1467,0.797489,44.727687
2021-325835,2021-01-21,000001,Echange,2840,,,SALAVERT-SUD,B200,24440,24028,Beaumontois en Périgord,24,,,24028219AO0017,,,,,,,,,,,,,0,,,,,VE,vergers,,,3526,0.798131,44.727432
2021-325835,2021-01-21,000001,Echange,2840,,,SALAVERT-SUD,B200,24440,24028,Beaumontois en Périgord,24,,,24028219AO0018,,,,,,,,,,,,,0,,,,,VE,vergers,,,3479,0.798871,44.727173
2021-325835,2021-01-21,000001,Echange,2840,,,SALAVERT-SUD,B200,24440,24028,Beaumontois en Périgord,24,,,24028219AO0167,,,,,,,,,,,,,0,,,,,T,terres,,,45,0.799512,44.72681
2021-325835,2021-01-21,000001,Echange,2840,,,SALAVERT-SUD,B200,24440,24028,Beaumontois en Périgord,24,,,24028219AO0170,,,,,,,,,,,,,0,,,,,VE,vergers,,,2723,0.798756,44.726862
2021-325835,2021-01-21,000001,Echange,2840,,,SALAVERT-SUD,B200,24440,24028,Beaumontois en Périgord,24,,,24028219AO0171,,,,,,,,,,,,,0,,,,,VE,vergers,,,575,0.797672,44.727331
2021-325835,2021-01-21,000002,Echange,2840,,,LANOZE-NORD,B173,24440,24028,Beaumontois en Périgord,24,,,24028219AN0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1513,0.796905,44.731215
2021-325835,2021-01-21,000002,Echange,2840,,,LANOZE-NORD,B173,24440,24028,Beaumontois en Périgord,24,,,24028219AN0126,,,,,,,,,,,,,0,,,,,T,terres,,,4804,0.797765,44.730675
2021-325835,2021-01-21,000002,Echange,2840,,,LANOZE-NORD,B173,24440,24028,Beaumontois en Périgord,24,,,24028219AN0126,,,,,,,,,,,,,0,,,,,T,terres,,,4803,0.797765,44.730675
2021-325835,2021-01-21,000002,Echange,2840,,,LANOZE-NORD,B173,24440,24028,Beaumontois en Périgord,24,,,24028219AN0129,,,,,,,,,,,,,0,,,,,T,terres,,,3641,0.798631,44.731524
2021-326023,2021-01-25,000001,Vente,141395,30,,RUE RENARDE,0080,24440,24028,Beaumontois en Périgord,24,,,24028000AB0185,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,57,0.767965,44.76749
2021-326762,2021-02-05,000001,Vente,145000,307,A,GONDRAS,B064,24440,24028,Beaumontois en Périgord,24,,,240280000C0842,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,0.770103,44.756259
2021-326762,2021-02-05,000001,Vente,145000,307,A,GONDRAS,B064,24440,24028,Beaumontois en Périgord,24,,,240280000C0842,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1338,0.770103,44.756259
2021-327082,2021-02-23,000001,Vente,116000,,,SAINTE SABINE,B269,24440,24028,Beaumontois en Périgord,24,,,24028497AB0048,,,,,,,,,,,,,0,,,,,J,jardins,,,455,0.751095,44.692633
2021-327082,2021-02-23,000001,Vente,116000,9000,F,LE BOURG STE SABINE,B327,24440,24028,Beaumontois en Périgord,24,,,24028497AB0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,3152,0.751012,44.692989
2021-327082,2021-02-23,000001,Vente,116000,11,,SAINTE SABINE,B269,24440,24028,Beaumontois en Périgord,24,,,24028497AB0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,653,0.751364,44.692863
2021-327082,2021-02-23,000001,Vente,116000,11,,SAINTE SABINE,B269,24440,24028,Beaumontois en Périgord,24,,,24028497AB0072,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,653,0.751364,44.692863
2021-327082,2021-02-23,000001,Vente,116000,11,,SAINTE SABINE,B269,24440,24028,Beaumontois en Périgord,24,,,24028497AB0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,653,0.751364,44.692863
2021-327427,2021-02-26,000001,Vente,22000,,,SAINT GERMAIN SUD,B308,24440,24028,Beaumontois en Périgord,24,,,240284970D0216,,,,,,,,,,,,,0,,,,,T,terres,,,8450,0.729309,44.689807
2021-327427,2021-02-26,000001,Vente,22000,,,SAINT GERMAIN SUD,B308,24440,24028,Beaumontois en Périgord,24,,,240284970D0216,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,15000,0.729309,44.689807
2021-327427,2021-02-26,000001,Vente,22000,,,SAINT GERMAIN SUD,B308,24440,24028,Beaumontois en Périgord,24,,,240284970D0535,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3992,0.73375,44.687276
2021-327427,2021-02-26,000001,Vente,22000,,,SAINT GERMAIN SUD,B308,24440,24028,Beaumontois en Périgord,24,,,240284970D0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4638,0.734467,44.686138
2021-327508,2021-02-24,000001,Vente,48000,9,,RUE RENARDE,0080,24440,24028,Beaumontois en Périgord,24,,,24028000AB0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,0.768079,44.768555
2021-327508,2021-02-24,000001,Vente,48000,4,,RUE POURTANEL,0066,24440,24028,Beaumontois en Périgord,24,,,24028000AB0546,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.768062,44.768587
2021-327962,2021-02-11,000001,Vente,75000,68,,BD DE LA RESISTANCE,0047,24440,24028,Beaumontois en Périgord,24,,,24028000AB0174,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,82,0.768234,44.767724
2021-327962,2021-02-11,000001,Vente,75000,17,,RUE RENARDE,0080,24440,24028,Beaumontois en Périgord,24,,,24028000AB0178,,,,,,,,,,,,,0,,,,,J,jardins,,,232,0.76817,44.767627
2021-328113,2021-03-23,000001,Vente,62500,18,,SAINTE SABINE,B269,24440,24028,Beaumontois en Périgord,24,,,24028497AB0024,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,63,0.752398,44.691927
2021-328385,2021-03-19,000001,Vente,111000,13,,AV ANTOINE VERNET,0010,24440,24028,Beaumontois en Périgord,24,,,24028000AB0347,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,655,0.770094,44.765668
2021-328680,2021-03-26,000001,Vente,30000,,,JAMBARD,B171,24440,24028,Beaumontois en Périgord,24,,,24028219AE0363,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,97,0.781786,44.757798
2021-328680,2021-03-26,000001,Vente,30000,,,JAMBARD,B171,24440,24028,Beaumontois en Périgord,24,,,24028219AE0365,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,228,0.7816,44.757702
2021-328680,2021-03-26,000001,Vente,30000,,,JAMBARD,B171,24440,24028,Beaumontois en Périgord,24,,,24028219AE0370,,,,,,,,,,,,,0,,,,,L,landes,,,3000,0.78046,44.758489
2021-328680,2021-03-26,000001,Vente,30000,,,JAMBARD,B171,24440,24028,Beaumontois en Périgord,24,,,24028219AE0371,,,,,,,,,,,,,0,,,,,L,landes,,,5675,0.7814,44.75787
2021-328682,2021-04-06,000001,Vente,141000,306,F,LE TERTRE BLANC BAS,B138,24440,24028,Beaumontois en Périgord,24,,,240280000C0794,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,800,0.78105,44.759778
2021-328682,2021-04-06,000001,Vente,141000,306,F,LE TERTRE BLANC BAS,B138,24440,24028,Beaumontois en Périgord,24,,,240280000C0794,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2650,0.78105,44.759778
2021-328682,2021-04-06,000001,Vente,141000,306,F,LE TERTRE BLANC BAS,B138,24440,24028,Beaumontois en Périgord,24,,,240280000C0794,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,2650,0.78105,44.759778
2021-328682,2021-04-06,000001,Vente,141000,306,F,LE TERTRE BLANC BAS,B138,24440,24028,Beaumontois en Périgord,24,,,240280000C0794,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.78105,44.759778
2021-328686,2021-04-06,000001,Vente,322000,17,A,BELETOU-NORD,B151,24440,24028,Beaumontois en Périgord,24,,,24028219AE0272,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,800,0.779528,44.757699
2021-328686,2021-04-06,000001,Vente,322000,17,A,BELETOU-NORD,B151,24440,24028,Beaumontois en Périgord,24,,,24028219AE0272,,,,,,,,,,,,,0,1,Maison,114,4,T,terres,,,2475,0.779528,44.757699
2021-328686,2021-04-06,000001,Vente,322000,17,A,BELETOU-NORD,B151,24440,24028,Beaumontois en Périgord,24,,,24028219AE0272,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2475,0.779528,44.757699
2021-328686,2021-04-06,000001,Vente,322000,17,A,BELETOU-NORD,B151,24440,24028,Beaumontois en Périgord,24,,,24028219AE0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.779528,44.757699
2021-328686,2021-04-06,000001,Vente,322000,,,BELETOU-SUD,B152,24440,24028,Beaumontois en Périgord,24,,,24028219AE0337,,,,,,,,,,,,,0,,,,,L,landes,,,2417,0.78013,44.757117
2021-328693,2021-04-06,000002,Vente,103465,,,LE PLANTOU,B302,24440,24028,Beaumontois en Périgord,24,,,24028497AC0485,,,,,,,,,,,,,0,,,,,T,terres,,,2292,0.747448,44.696291
2021-328693,2021-04-06,000002,Vente,103465,,,LE PLANTOU,B302,24440,24028,Beaumontois en Périgord,24,,,24028497AC0486,,,,,,,,,,,,,0,,,,,T,terres,,,2075,0.746821,44.696717
2021-328693,2021-04-06,000002,Vente,103465,,,LE PLANTOU,B302,24440,24028,Beaumontois en Périgord,24,,,24028497AC0488,,,,,,,,,,,,,0,,,,,T,terres,,,4401,0.747038,44.695885
2021-328693,2021-04-06,000002,Vente,103465,,,LE PLANTOU,B302,24440,24028,Beaumontois en Périgord,24,,,24028497AC0489,,,,,,,,,,,,,0,,,,,T,terres,,,4936,0.746292,44.696184
2021-328693,2021-04-06,000002,Vente,103465,,,LE PLANTOU,B302,24440,24028,Beaumontois en Périgord,24,,,24028497AC0490,,,,,,,,,,,,,0,,,,,T,terres,,,3050,0.746206,44.696645
2021-328693,2021-04-06,000003,Vente,103465,,,LE PLANTOU,B302,24440,24028,Beaumontois en Périgord,24,,,24028497AC0485,,,,,,,,,,,,,0,,,,,T,terres,,,2292,0.747448,44.696291
2021-328693,2021-04-06,000003,Vente,103465,,,LE PLANTOU,B302,24440,24028,Beaumontois en Périgord,24,,,24028497AC0486,,,,,,,,,,,,,0,,,,,T,terres,,,2075,0.746821,44.696717
2021-328693,2021-04-06,000003,Vente,103465,,,LE PLANTOU,B302,24440,24028,Beaumontois en Périgord,24,,,24028497AC0488,,,,,,,,,,,,,0,,,,,T,terres,,,4401,0.747038,44.695885
2021-328693,2021-04-06,000003,Vente,103465,,,LE PLANTOU,B302,24440,24028,Beaumontois en Périgord,24,,,24028497AC0489,,,,,,,,,,,,,0,,,,,T,terres,,,4936,0.746292,44.696184
2021-328693,2021-04-06,000003,Vente,103465,,,LE PLANTOU,B302,24440,24028,Beaumontois en Périgord,24,,,24028497AC0490,,,,,,,,,,,,,0,,,,,T,terres,,,3050,0.746206,44.696645
2021-329120,2021-04-06,000001,Vente,500,,,COMBE DE PEYRUGUE,B040,24440,24028,Beaumontois en Périgord,24,,,240280000C0671,,,,,,,,,,,,,0,,,,,L,landes,,,1120,0.784378,44.777748
2021-330370,2021-05-11,000001,Vente,80000,37,,BD DE LA RESISTANCE,0047,24440,24028,Beaumontois en Périgord,24,,,24028000AB0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,0.768906,44.768885
2021-330370,2021-05-11,000001,Vente,80000,45,,BD DE LA RESISTANCE,0047,24440,24028,Beaumontois en Périgord,24,,,24028000AB0162,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,91,0.76891,44.768559
2021-330818,2021-06-03,000001,Vente,545000,7,,RUE DE PECHGRAND,0107,24440,24028,Beaumontois en Périgord,24,,,240280000C0962,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11395,0,S,sols,,,12512,0.763509,44.764028
2021-330818,2021-06-03,000001,Vente,545000,,,PEYGRAND,B111,24440,24028,Beaumontois en Périgord,24,,,240280000C1286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1759,0.763724,44.76477
2021-330851,2021-05-31,000001,Vente,245000,2,,RUE DE GUILLAUMY,0091,24440,24028,Beaumontois en Périgord,24,,,240280000C1110,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,800,0.770091,44.770786
2021-330851,2021-05-31,000001,Vente,245000,2,,RUE DE GUILLAUMY,0091,24440,24028,Beaumontois en Périgord,24,,,240280000C1110,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,800,0.770091,44.770786
2021-330851,2021-05-31,000001,Vente,245000,2,,RUE DE GUILLAUMY,0091,24440,24028,Beaumontois en Périgord,24,,,240280000C1110,,,,,,,,,,,,,0,1,Maison,129,3,T,terres,,,800,0.770091,44.770786
2021-330851,2021-05-31,000001,Vente,245000,2,,RUE DE GUILLAUMY,0091,24440,24028,Beaumontois en Périgord,24,,,240280000C1110,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,800,0.770091,44.770786
2021-330851,2021-05-31,000001,Vente,245000,2,,RUE DE GUILLAUMY,0091,24440,24028,Beaumontois en Périgord,24,,,240280000C1110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.770091,44.770786
2021-330851,2021-05-31,000001,Vente,245000,2,,RUE DE GUILLAUMY,0091,24440,24028,Beaumontois en Périgord,24,,,240280000C1110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.770091,44.770786
2021-331486,2021-05-07,000001,Vente,165000,,,DEJALAT,B280,24440,24028,Beaumontois en Périgord,24,,,240284970D0331,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.73695,44.685402
2021-331486,2021-05-07,000001,Vente,165000,,,DEJALAT,B280,24440,24028,Beaumontois en Périgord,24,,,240284970D0567,,,,,,,,,,,,,0,,,,,T,terres,,,3740,0.736325,44.685968
2021-331486,2021-05-07,000001,Vente,165000,,,DEJALAT,B280,24440,24028,Beaumontois en Périgord,24,,,240284970D0568,,,,,,,,,,,,,0,,,,,T,terres,,,3300,0.736594,44.685434
2021-331486,2021-05-07,000001,Vente,165000,,,DEJALAT,B280,24440,24028,Beaumontois en Périgord,24,,,240284970D0569,,,,,,,,,,,,,0,,,,,P,prés,,,259,0.736756,44.68532
2021-331486,2021-05-07,000001,Vente,165000,9999,,DEJALAT,B280,24440,24028,Beaumontois en Périgord,24,,,240284970D0571,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1884,0.737437,44.685992
2021-331486,2021-05-07,000001,Vente,165000,9999,,DEJALAT,B280,24440,24028,Beaumontois en Périgord,24,,,240284970D0571,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1000,0.737437,44.685992
2021-331486,2021-05-07,000001,Vente,165000,9999,,DEJALAT,B280,24440,24028,Beaumontois en Périgord,24,,,240284970D0571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.737437,44.685992
2021-331486,2021-05-07,000001,Vente,165000,9999,,DEJALAT,B280,24440,24028,Beaumontois en Périgord,24,,,240284970D0571,,,,,,,,,,,,,0,1,Maison,140,6,P,prés,,,1884,0.737437,44.685992
2021-331486,2021-05-07,000001,Vente,165000,,,DEJALAT,B280,24440,24028,Beaumontois en Périgord,24,,,240284970D0572,,,,,,,,,,,,,0,,,,,P,prés,,,1286,0.737405,44.685727
2021-332774,2021-07-07,000001,Vente,163000,95,A,LES BOUSCATELS,B270,24440,24028,Beaumontois en Périgord,24,,,240284970A0822,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,800,0.723002,44.715527
2021-332774,2021-07-07,000001,Vente,163000,95,A,LES BOUSCATELS,B270,24440,24028,Beaumontois en Périgord,24,,,240284970A0822,,,,,,,,,,,,,0,1,Maison,149,5,P,prés,,,1035,0.723002,44.715527
2021-332774,2021-07-07,000001,Vente,163000,,,LES BOUSCATELS,B270,24440,24028,Beaumontois en Périgord,24,,,240284970A0842,,,,,,,,,,,,,0,,,,,P,prés,,,150,0.723105,44.715651
2021-332817,2021-07-09,000001,Vente,145000,,,BD DE LA RESISTANCE,0047,24440,24028,Beaumontois en Périgord,24,,,24028000AB0521,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.768656,44.769704
2021-332817,2021-07-09,000001,Vente,145000,33,,BD DE LA RESISTANCE,0047,24440,24028,Beaumontois en Périgord,24,,,24028000AB0537,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,134,0.768525,44.769733
2021-332831,2021-07-01,000001,Vente,147500,10,,SAINTE SABINE,B269,24440,24028,Beaumontois en Périgord,24,,,24028497AB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.752116,44.692734
2021-332831,2021-07-01,000001,Vente,147500,10,,SAINTE SABINE,B269,24440,24028,Beaumontois en Périgord,24,,,24028497AB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.752116,44.692734
2021-332831,2021-07-01,000001,Vente,147500,10,,SAINTE SABINE,B269,24440,24028,Beaumontois en Périgord,24,,,24028497AB0021,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,800,0.752116,44.692734
2021-332843,2021-06-29,000002,Vente,210000,30,,RUE FOUSSAL,0055,24440,24028,Beaumontois en Périgord,24,,,24028000AB0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,0.767198,44.767208
2021-332843,2021-06-29,000002,Vente,210000,30,,RUE FOUSSAL,0055,24440,24028,Beaumontois en Périgord,24,,,24028000AB0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,0.767198,44.767208
2021-332843,2021-06-29,000002,Vente,210000,28,,RUE FOUSSAL,0055,24440,24028,Beaumontois en Périgord,24,,,24028000AB0560,,,,,,,,,,,,,0,,,,,S,sols,,,422,0.766987,44.76726
2021-333086,2021-07-20,000001,Vente,14000,,,SOUS BEAUMONT,B133,24440,24028,Beaumontois en Périgord,24,,,240280000C0309,,,,,,,,,,,,,0,,,,,J,jardins,,,1620,0.764132,44.767535
2021-333127,2021-07-16,000001,Vente,160000,1,,PL JEAN MOULIN,0022,24440,24028,Beaumontois en Périgord,24,,,24028000AB0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,0.767818,44.768998
2021-333127,2021-07-16,000001,Vente,160000,1,,PL JEAN MOULIN,0022,24440,24028,Beaumontois en Périgord,24,,,24028000AB0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,0.767818,44.768998
2021-333127,2021-07-16,000001,Vente,160000,1,,PL JEAN MOULIN,0022,24440,24028,Beaumontois en Périgord,24,,,24028000AB0220,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,105,0.767818,44.768998
2021-333127,2021-07-16,000001,Vente,160000,1,,PL JEAN MOULIN,0022,24440,24028,Beaumontois en Périgord,24,,,24028000AB0220,,,,,,,,,,,,,0,2,Appartement,164,5,S,sols,,,105,0.767818,44.768998
2021-333127,2021-07-16,000001,Vente,160000,1,,PL JEAN MOULIN,0022,24440,24028,Beaumontois en Périgord,24,,,24028000AB0220,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,105,0.767818,44.768998
2021-333969,2021-08-04,000001,Vente,67000,21,,RUE FOUSSAL,0055,24440,24028,Beaumontois en Périgord,24,,,24028000AB0265,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,48,0.76733,44.768009
2021-334152,2021-07-19,000001,Vente,1000,,,BRANDALOU-NORD,B158,24440,24028,Beaumontois en Périgord,24,,,24028219AL0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4798,0.788986,44.735065
2021-334368,2021-08-16,000001,Vente,190000,24,,AV LOUIS TERS CONSUL 1782/89,0089,24440,24028,Beaumontois en Périgord,24,,,24028000AB0405,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,800,0.768295,44.771132
2021-334368,2021-08-16,000001,Vente,190000,24,,AV LOUIS TERS CONSUL 1782/89,0089,24440,24028,Beaumontois en Périgord,24,,,24028000AB0405,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,PARC,Parc,955,0.768295,44.771132
2021-334398,2021-08-19,000001,Vente,200000,306,I,GONDRAS,B064,24440,24028,Beaumontois en Périgord,24,,,240280000C1096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.771339,44.756864
2021-334398,2021-08-19,000001,Vente,200000,306,I,GONDRAS,B064,24440,24028,Beaumontois en Périgord,24,,,240280000C1096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.771339,44.756864
2021-334398,2021-08-19,000001,Vente,200000,306,I,GONDRAS,B064,24440,24028,Beaumontois en Périgord,24,,,240280000C1096,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,1000,0.771339,44.756864
2021-334398,2021-08-19,000001,Vente,200000,306,I,GONDRAS,B064,24440,24028,Beaumontois en Périgord,24,,,240280000C1096,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2818,0.771339,44.756864
2021-334398,2021-08-19,000001,Vente,200000,306,I,GONDRAS,B064,24440,24028,Beaumontois en Périgord,24,,,240280000C1096,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2818,0.771339,44.756864
2021-334398,2021-08-19,000001,Vente,200000,306,I,GONDRAS,B064,24440,24028,Beaumontois en Périgord,24,,,240280000C1096,,,,,,,,,,,,,0,1,Maison,171,5,T,terres,,,2818,0.771339,44.756864
2021-334903,2021-08-16,000001,Vente,338000,308,D,LE TERTRE BLANC BAS,B138,24440,24028,Beaumontois en Périgord,24,,,240280000C0839,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.77984,44.759019
2021-334903,2021-08-16,000001,Vente,338000,308,D,LE TERTRE BLANC BAS,B138,24440,24028,Beaumontois en Périgord,24,,,240280000C0839,,,,,,,,,,,,,0,1,Maison,160,4,T,terres,,,4200,0.77984,44.759019
2021-334903,2021-08-16,000001,Vente,338000,308,D,LE TERTRE BLANC BAS,B138,24440,24028,Beaumontois en Périgord,24,,,240280000C0839,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,800,0.77984,44.759019
2021-334903,2021-08-16,000001,Vente,338000,308,D,LE TERTRE BLANC BAS,B138,24440,24028,Beaumontois en Périgord,24,,,240280000C0839,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4200,0.77984,44.759019
2021-335731,2021-08-28,000001,Vente,176280,9,,RUE DE VINZAC,0102,24440,24028,Beaumontois en Périgord,24,,,24028000AB0369,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,930,0.770679,44.76707
2021-335731,2021-08-28,000001,Vente,176280,,,VINZAC,B142,24440,24028,Beaumontois en Périgord,24,,,24028000AB0370,,,,,,,,,,,,,0,,,,,T,terres,,,958,0.770432,44.767276
2021-335844,2021-09-09,000001,Vente,12685,,,PETIT BOIS,B108,24440,24028,Beaumontois en Périgord,24,,,240280000B0325,,,,,,,,,,,,,0,,,,,P,prés,,,6050,0.772094,44.774702
2021-335844,2021-09-09,000001,Vente,12685,,,PETIT BOIS,B108,24440,24028,Beaumontois en Périgord,24,,,240280000B0325,,,,,,,,,,,,,0,,,,,P,prés,,,6050,0.772094,44.774702
2021-335844,2021-09-09,000001,Vente,12685,,,PETIT BOIS,B108,24440,24028,Beaumontois en Périgord,24,,,240280000B0326,,,,,,,,,,,,,0,,,,,P,prés,,,3910,0.771794,44.776933
2021-335844,2021-09-09,000001,Vente,12685,,,PETIT BOIS,B108,24440,24028,Beaumontois en Périgord,24,,,240280000B0326,,,,,,,,,,,,,0,,,,,P,prés,,,3910,0.771794,44.776933
2021-335844,2021-09-09,000001,Vente,12685,,,PRES DE CABIRAT,B126,24440,24028,Beaumontois en Périgord,24,,,240280000B0330,,,,,,,,,,,,,0,,,,,P,prés,,,5450,0.770447,44.779457
2021-335846,2021-09-09,000001,Vente,76000,10,,AV DE MONPAZIER,0104,24440,24028,Beaumontois en Périgord,24,,,24028000AB0342,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,120,0.768162,44.765233
2021-335848,2021-09-09,000001,Vente,4845,,,PEYRUGUE,B116,24440,24028,Beaumontois en Périgord,24,,,240280000B0295,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,32300,0.783473,44.779379
2021-335850,2021-09-09,000001,Vente,84175.04,,,GUILLAUMY SUD,B071,24440,24028,Beaumontois en Périgord,24,,,240280000C0001,,,,,,,,,,,,,0,,,,,T,terres,,,5653,0.779062,44.776148
2021-335850,2021-09-09,000001,Vente,84175.04,,,GUILLAUMY SUD,B071,24440,24028,Beaumontois en Périgord,24,,,240280000C0002,,,,,,,,,,,,,0,,,,,L,landes,,,1954,0.779908,44.775962
2021-335850,2021-09-09,000001,Vente,84175.04,,,PETIT MAYNE,B109,24440,24028,Beaumontois en Périgord,24,,,240280000C0472,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3220,0.792338,44.771999
2021-335850,2021-09-09,000001,Vente,84175.04,,,GRAND MAYNE,B065,24440,24028,Beaumontois en Périgord,24,,,240280000C0601,,,,,,,,,,,,,0,,,,,T,terres,,,9850,0.781766,44.771399