siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
246800478,00017,24680047800017,O,1993-01-01,NN,,,,true,1,,34,,,GRAND RUE,68780,SOPPE LE HAUT,,,68314,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,O,7.057929,47.73339,0.77,housenumber,34 Grand’Rue 68780 Le Haut Soultzbach,68314_0080_00034,G,34 GRAND RUE,
256802026,00011,25680202600011,O,,,,,,true,1,,34,,,GRAND RUE,68780,SOPPE LE HAUT,,,68314,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,75.1G,NAF1993,N,7.057929,47.73339,0.77,housenumber,34 Grand’Rue 68780 Le Haut Soultzbach,68314_0080_00034,G,34 GRAND RUE,
308022128,00018,30802212800018,O,,NN,,,,true,1,,50,,RUE,PRINCIPALE,68780,SOPPE LE HAUT,,,68314,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.038299,47.740959,0.79,housenumber,50 Rue Principale 68780 Le Haut Soultzbach,68219_0064_00050,G,50 RUE PRINCIPALE,
318594884,00013,31859488400013,O,,NN,,,,true,1,,74,,RUE,PRINCIPALE,68780,SOPPE LE HAUT,,,68314,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.22,NAP,N,7.033996,47.742499,0.79,housenumber,74 Rue Principale 68780 Le Haut Soultzbach,68219_0064_00074,G,74 RUE PRINCIPALE,
319048666,00014,31904866600014,O,,,,,,true,1,,83,,RUE,PRINCIPALE,68780,SOPPE LE HAUT,,,68314,,,,,,,,,,,,,,,,,,,1984-09-30,F,,,,,55.70,NAP,N,7.039023,47.739744,0.69,street,Rue Principale 68780 Le Haut Soultzbach,68219_0064,G,RUE PRINCIPALE,
327431987,00012,32743198700012,O,,NN,,,,true,1,,65,,RUE,PRINCIPALE,68780,SOPPE LE HAUT,,,68314,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,7.039023,47.739744,0.69,street,Rue Principale 68780 Le Haut Soultzbach,68219_0064,G,RUE PRINCIPALE,
328215306,00015,32821530600015,O,,NN,,,,true,1,,82,,,GRAND RUE,68780,SOPPE LE HAUT,,,68314,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,7.065426,47.728717,0.77,housenumber,82 Grand’Rue 68780 Le Haut Soultzbach,68314_0080_00082,G,82 GRAND RUE,
332410562,00018,33241056200018,O,,,,,,true,1,,50,,,GRAND RUE,68780,SOPPE LE HAUT,,,68314,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2L,NAF1993,N,7.06087,47.731892,0.77,housenumber,50 Grand’Rue 68780 Le Haut Soultzbach,68314_0080_00050,G,50 GRAND RUE,
332859669,00019,33285966900019,O,,NN,,,,true,1,,30,,RUE,PRINCIPALE,68780,SOPPE LE HAUT,,,68314,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,7.041158,47.738673,0.79,housenumber,30 Rue Principale 68780 Le Haut Soultzbach,68219_0064_00030,G,30 RUE PRINCIPALE,
337730154,00016,33773015400016,O,,NN,,,,true,1,,8,,RUE,DE BELFORT,68780,SOPPE LE HAUT,,,68314,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,58.12,NAP,N,7.056447,47.731029,0.79,housenumber,8 Rue de Belfort 68780 Le Haut Soultzbach,68314_0020_00008,G,8 RUE DE BELFORT,
345360887,00011,34536088700011,O,1988-04-01,NN,,,,true,1,,8,,RUE,DE BELFORT,68780,SOPPE LE HAUT,,,68314,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.4S,NAF1993,O,7.056447,47.731029,0.79,housenumber,8 Rue de Belfort 68780 Le Haut Soultzbach,68314_0020_00008,G,8 RUE DE BELFORT,
349425983,00013,34942598300013,O,,NN,,,,true,1,,14,,,GRAND'RUE,68780,SOPPE LE HAUT,,,68314,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.2C,NAF1993,N,7.053979,47.734399,0.77,housenumber,14 Grand’Rue 68780 Le Haut Soultzbach,68314_0080_00014,G,14 GRAND RUE,
352326243,00016,35232624300016,O,,NN,,,,true,1,,28,,RUE,PRINCIPALE,68780,SOPPE LE HAUT,,,68314,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,77.08,NAP,N,7.041447,47.738393,0.79,interpolation,28 Rue Principale 68780 Le Haut Soultzbach,,G,26 RUE PRINCIPALE,
392073326,00010,39207332600010,O,1993-07-12,NN,,,,true,1,,3,,RUE,DU FELDWEG,68780,SOPPE LE HAUT,,,68314,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2L,NAF1993,O,7.060021,47.730961,0.76,housenumber,3 Rue du Feldweg 68780 Le Haut Soultzbach,68314_0066_00003,G,3 RUE DU FELDWEG,
399313642,00015,39931364200015,O,,NN,,,,true,1,,7,,RTE,,68780,SOPPE LE HAUT,,,68314,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1R,NAF1993,N,7.043161,47.737544,0.45,housenumber,7 Rue Principale 68780 Le Haut Soultzbach,68219_0064_00007,G,7 RUE PRINCIPALE,
401656749,00017,40165674900017,O,,NN,,,,true,1,,27,,,GRAND RUE,68780,SOPPE LE HAUT,,,68314,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3F,NAF1993,O,7.057884,47.733658,0.77,housenumber,27 Grand’Rue 68780 Le Haut Soultzbach,68314_0080_00027,G,27 GRAND RUE,
778976845,00017,77897684500017,O,,NN,,,,true,1,,33,,RUE,PRINCIPALE,68780,SOPPE LE HAUT,,,68314,,,,,,,,,,,,,,,,,,,1988-07-07,F,,,,,55.60,NAP,N,7.039023,47.739744,0.69,street,Rue Principale 68780 Le Haut Soultzbach,68219_0064,G,RUE PRINCIPALE,
778976852,00013,77897685200013,O,,NN,,,,true,1,,21,,,GRAND RUE,68780,SOPPE LE HAUT,,,68314,,,,,,,,,,,,,,,,,,,1997-01-03,F,,,,,66.01,NAP,N,7.055915,47.734131,0.77,housenumber,21 Grand’Rue 68780 Le Haut Soultzbach,68314_0080_00021,G,21 GRAND RUE,
778976860,00016,77897686000016,O,,NN,,,,true,1,,46,,RUE,PRINCIPALE,68780,SOPPE LE HAUT,,,68314,,,,,,,,,,,,,,,,,,,2002-09-09,F,,,,,20.1A,NAF1993,N,7.03904,47.740439,0.79,housenumber,46 Rue Principale 68780 Le Haut Soultzbach,68219_0064_00046,G,46 RUE PRINCIPALE,
778976928,00011,77897692800011,O,,NN,,,,true,1,,,,,,68780,SOPPE LE HAUT,,,68314,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
945544765,00015,94554476500015,O,,,,,,true,1,,100,,,GRAND RUE,68780,SOPPE LE HAUT,,,68314,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,7.069535,47.72498,0.77,housenumber,100 Grand’Rue 68780 Le Haut Soultzbach,68314_0080_00100,G,100 GRAND RUE,
946843174,00016,94684317400016,O,,NN,,,,true,1,,30,,,GRAND RUE,68780,SOPPE LE HAUT,,,68314,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,7.056866,47.733793,0.77,housenumber,30 Grand’Rue 68780 Le Haut Soultzbach,68314_0080_00030,G,30 GRAND RUE,
947240032,00013,94724003200013,O,,,,,,true,1,,11,,RUE,BELLE VUE,68780,SOPPE LE HAUT,,,68314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.20,NAP,N,7.054054,47.730955,0.71,housenumber,11 Rue Bellevue 68780 Le Haut Soultzbach,68314_0040_00011,G,11 RUE BELLEVUE,
