id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-777191,2019-01-04,000001,Vente,185000,,,VILLAGE SUD,B120,52130,52543,Voillecomte,52,,,525430000F0005,,,,,,,,,,,,,0,,,,,P,prés,,,1438,,
2019-777191,2019-01-04,000001,Vente,185000,46,,GR LA GRANDE RUE,0006,52130,52543,Voillecomte,52,,,525430000F0009,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,527,,
2019-777191,2019-01-04,000001,Vente,185000,,,VILLAGE SUD,B120,52130,52543,Voillecomte,52,,,525430000F0522,,,,,,,,,,,,,0,,,,,J,jardins,,,531,,
2019-777191,2019-01-04,000001,Vente,185000,,,VILLAGE SUD,B120,52130,52543,Voillecomte,52,,,525430000F0524,,,,,,,,,,,,,0,,,,,VE,vergers,,,3057,,
2019-777191,2019-01-04,000001,Vente,185000,,,VILLAGE SUD,B120,52130,52543,Voillecomte,52,,,525430000F0538,,,,,,,,,,,,,0,,,,,P,prés,,,2795,,
2019-777191,2019-01-04,000001,Vente,185000,,,VILLAGE SUD,B120,52130,52543,Voillecomte,52,,,525430000F0540,,,,,,,,,,,,,0,,,,,P,prés,,,3477,,
2019-777305,2019-02-08,000002,Vente,15000,,,LES COTES LAURENT,B026,52130,52543,Voillecomte,52,,,52543000ZL0004,,,,,,,,,,,,,0,,,,,T,terres,,,4405,4.844913,48.494712
2019-777305,2019-02-08,000002,Vente,15000,,,LES COTES LAURENT,B026,52130,52543,Voillecomte,52,,,52543000ZL0004,,,,,,,,,,,,,0,,,,,T,terres,,,4405,4.844913,48.494712
2019-777305,2019-02-08,000002,Vente,15000,,,LES COTES LAURENT,B026,52130,52543,Voillecomte,52,,,52543000ZL0006,,,,,,,,,,,,,0,,,,,P,prés,,,4277,4.841288,48.493569
2019-777305,2019-02-08,000002,Vente,15000,,,LES COTES LAURENT,B026,52130,52543,Voillecomte,52,,,52543000ZL0006,,,,,,,,,,,,,0,,,,,P,prés,,,8553,4.841288,48.493569
2019-777440,2019-03-21,000001,Vente,10000,,,LA NOUE THIEBAULT,B076,52130,52543,Voillecomte,52,,,52543000ZB0112,,,,,,,,,,,,,0,,,,,P,prés,,,25122,4.861335,48.509677
2019-777440,2019-03-21,000001,Vente,10000,,,LA NOUE THIEBAULT,B076,52130,52543,Voillecomte,52,,,52543000ZB0112,,,,,,,,,,,,,0,,,,,P,prés,,,25121,4.861335,48.509677
2019-777500,2019-03-27,000001,Vente,99500,,,CHAMP DE LA VIGNE,B013,52130,52543,Voillecomte,52,,,525430000F0789,,,,,,,,,,,,,0,,,,,VE,vergers,,,169,,
2019-777500,2019-03-27,000001,Vente,99500,,,CHAMP DE LA VIGNE,B013,52130,52543,Voillecomte,52,,,525430000F0795,,,,,,,,,,,,,0,,,,,S,sols,,,90,,
2019-777548,2019-04-03,000001,Vente,3000,,,LES MINIERES,B066,52130,52543,Voillecomte,52,,,52543000ZD0001,,,,,,,,,,,,,0,,,,,P,prés,,,8440,4.870145,48.509618
2019-777581,2019-04-25,000002,Vente,2500,,,VILLAGE NORD,B117,52130,52543,Voillecomte,52,,,525430000F0865,,,,,,,,,,,,,0,,,,,S,sols,,,312,,
2019-777775,2019-06-12,000001,Vente,3140,,,LA FONTAINE A TROIS BRAS,B033,52130,52543,Voillecomte,52,,,525430000E0300,,,,,,,,,,,,,0,,,,,P,prés,,,1880,4.847043,48.497626
2019-777775,2019-06-12,000001,Vente,3140,,,LA FONTAINE A TROIS BRAS,B033,52130,52543,Voillecomte,52,,,525430000E0302,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3075,4.847611,48.498311
2019-777775,2019-06-12,000001,Vente,3140,,,LA FONTAINE A TROIS BRAS,B033,52130,52543,Voillecomte,52,,,525430000E0302,,,,,,,,,,,,,0,,,,,B,bois,,,1655,4.847611,48.498311
2019-777775,2019-06-12,000001,Vente,3140,,,LA FONTAINE A TROIS BRAS,B033,52130,52543,Voillecomte,52,,,525430000E0303,,,,,,,,,,,,,0,,,,,P,prés,,,8420,4.847978,48.497653
2019-777775,2019-06-12,000001,Vente,3140,,,LA FONTAINE A TROIS BRAS,B033,52130,52543,Voillecomte,52,,,525430000E0335,,,,,,,,,,,,,0,,,,,B,bois,,,139,4.848433,48.495166
2019-777775,2019-06-12,000001,Vente,3140,,,LA FONTAINE A TROIS BRAS,B033,52130,52543,Voillecomte,52,,,525430000E0335,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2185,4.848433,48.495166
2019-777775,2019-06-12,000001,Vente,3140,,,LES COTES LAURENT,B026,52130,52543,Voillecomte,52,,,52543000ZL0002,,,,,,,,,,,,,0,,,,,P,prés,,,3620,4.848819,48.496914
2019-777823,2019-06-28,000001,Vente,4000,,,LE PRE DE L ECRIGNE,B092,52130,52543,Voillecomte,52,,,525430000E0644,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3103,4.833929,48.495416
2019-777823,2019-06-28,000001,Vente,4000,,,LE PRE DE L ECRIGNE,B092,52130,52543,Voillecomte,52,,,525430000E0645,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2322,4.833372,48.494394
2019-777988,2019-07-31,000001,Vente,150500,9,,RUE DU MILANAIS,0009,52130,52543,Voillecomte,52,,,52543000ZH0035,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1000,,
2019-777988,2019-07-31,000001,Vente,150500,9,,RUE DU MILANAIS,0009,52130,52543,Voillecomte,52,,,52543000ZH0035,,,,,,,,,,,,,0,1,Maison,119,5,P,prés,,,432,,
2019-778022,2019-07-31,000001,Vente,22320,,,LES COTES LAURENT,B026,52130,52543,Voillecomte,52,,,52543000ZL0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3716,,
2019-778022,2019-07-31,000001,Vente,22320,,,LES COTES LAURENT,B026,52130,52543,Voillecomte,52,,,52543000ZL0044,,,,,,,,,,,,,0,,,,,T,terres,,,31179,,
2019-778022,2019-07-31,000001,Vente,22320,,,LES COTES LAURENT,B026,52130,52543,Voillecomte,52,,,52543000ZL0044,,,,,,,,,,,,,0,,,,,T,terres,,,16952,,
2019-778022,2019-07-31,000001,Vente,22320,,,LES COTES LAURENT,B026,52130,52543,Voillecomte,52,,,52543000ZL0044,,,,,,,,,,,,,0,,,,,T,terres,,,8472,,
2019-778024,2019-08-10,000001,Vente,148000,7,B,RUE DU MILANAIS,0009,52130,52543,Voillecomte,52,,,525430000F0767,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,294,,
2019-778024,2019-08-10,000001,Vente,148000,7,B,RUE DU MILANAIS,0009,52130,52543,Voillecomte,52,,,525430000F0767,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,277,,
2019-778024,2019-08-10,000001,Vente,148000,,,LE CLOS CARRE,B024,52130,52543,Voillecomte,52,,,525430000F0770,,,,,,,,,,,,,0,,,,,S,sols,,,227,,
2019-778024,2019-08-10,000001,Vente,148000,,,LE CLOS CARRE,B024,52130,52543,Voillecomte,52,,,525430000F0773,,,,,,,,,,,,,0,,,,,S,sols,,,202,,
2019-778089,2019-08-26,000001,Vente,85500,28,,RUE DU PRE FLEURI,0011,52130,52543,Voillecomte,52,,,525430000F0580,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,830,,
2019-778150,2019-09-12,000001,Vente,500,,,LES VOYES OUEST,B125,52130,52543,Voillecomte,52,,,52543000ZI0017,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2480,4.866525,48.487759
2019-778315,2019-10-21,000001,Vente,163600,9,,RUE DU PRE FLEURI,0011,52130,52543,Voillecomte,52,,,525430000F0686,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1176,,
2019-778347,2019-11-07,000001,Vente,5000,,,AUX PIECES SUPPLICES,B084,52130,52543,Voillecomte,52,,,525430000B0015,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8747,4.882478,48.519601
2019-778347,2019-11-07,000001,Vente,5000,,,AUX PIECES SUPPLICES,B084,52130,52543,Voillecomte,52,,,525430000B0039,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7635,4.883018,48.517729
2019-778394,2019-11-28,000002,Vente,1,,,VILLAGE SUD,B120,52130,52543,Voillecomte,52,,,525430000F0867,,,,,,,,,,,,,0,,,,,S,sols,,,30,,
2019-778394,2019-11-28,000002,Vente,1,,,VILLAGE SUD,B120,52130,52543,Voillecomte,52,,,525430000F0868,,,,,,,,,,,,,0,,,,,P,prés,,,73,,
2019-778414,2019-11-12,000001,Vente,1200,,,LES HAUTES SOURIERES,B052,52130,52543,Voillecomte,52,,,52543000ZE0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5290,4.890642,48.510223
2019-778414,2019-11-12,000001,Vente,1200,,,LES HAUTES SOURIERES,B052,52130,52543,Voillecomte,52,,,52543000ZE0038,,,,,,,,,,,,,0,,,,,B,bois,,,1670,4.890642,48.510223
2019-778427,2019-11-20,000001,Vente,6000,,,VILLAGE NORD,B117,52130,52543,Voillecomte,52,,,525430000F0363,,,,,,,,,,,,,0,,,,,S,sols,,,672,,
2019-778513,2019-12-19,000001,Vente,96000,5,,RUE DE LA CROIX,0003,52130,52543,Voillecomte,52,,,525430000F0704,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,523,,
2019-778513,2019-12-19,000001,Vente,96000,5,,RUE DE LA CROIX,0003,52130,52543,Voillecomte,52,,,525430000F0704,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,77,,
2019-778513,2019-12-19,000001,Vente,96000,,,VILLAGE NORD,B117,52130,52543,Voillecomte,52,,,525430000F0705,,,,,,,,,,,,,0,,,,,J,jardins,,,870,,
2019-778513,2019-12-19,000001,Vente,96000,,,VILLAGE NORD,B117,52130,52543,Voillecomte,52,,,525430000F0716,,,,,,,,,,,,,0,,,,,S,sols,,,109,,
