siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000557,00016,21300055700016,O,1983-03-01,03,2019,,2021-10-27T08:07:42,true,4,HOTEL DE VILLE,,,,,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.242976,44.135488,0.39,street,Chemin de la Treille 30580 Brouzet-lès-Alès,30055_0110,D,CHEMIN DE LA TREILLE,
213000557,00024,21300055700024,O,1983-12-21,01,2019,,2021-10-27T08:07:42,false,3,,,,RUE,DU 8 MAI 1945,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.244437,44.139768,0.94,street,Rue du 8 Mai 1945 30580 Brouzet-lès-Alès,30055_0057,G,RUE DU 8 MAI 1945,
213000557,00032,21300055700032,O,1997-01-01,NN,,,2020-11-17T15:18:47,false,4,MAIRIE,,,PL,HOTEL DE VILLE,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.246338,44.136427,0.35,street,Place de l’Horloge 30580 Brouzet-lès-Alès,30055_0053,G,PLACE DE L HORLOGE,
243000627,00022,24300062700022,O,2006-06-12,NN,,,2019-11-14T14:00:30,true,3,,,,RTE,DES FUMADES,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,4.243716,44.13345,0.82,street,Route des Fumades 30580 Brouzet-lès-Alès,30055_0045,G,ROUTE DES FUMADES,
253000590,00013,25300059000013,O,1983-03-01,NN,,,2019-11-14T14:00:30,true,5,,,,,HOTEL DE VILLE,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,35.12Z,NAFRev2,N,4.242976,44.135488,0.39,street,Chemin de la Treille 30580 Brouzet-lès-Alès,30055_0110,G,CHEMIN DE LA TREILLE,
253002018,00013,25300201800013,O,1988-02-08,NN,,,2019-11-14T14:00:30,false,5,MAIRIE,1578,,RTE,FUMADES,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2011-10-06,F,,,,,84.11Z,NAFRev2,N,4.245389,44.13725,0.79,housenumber,1578 Route des Fumades 30580 Brouzet-lès-Alès,30055_0045_01578,G,1578 ROUTE DES FUMADES,
263003428,00012,26300342800012,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,5,,,,,MAIRIE,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.24569,44.137181,0.91,street,Traverse de la Mairie 30580 Brouzet-lès-Alès,30055_0060,G,TRAVERSE DE LA MAIRIE,
302072400,00021,30207240000021,O,1980-06-01,NN,,,2019-11-14T14:00:30,true,5,,,,,LE RAVAT,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.33Z,NAFRev2,O,4.234962,44.130633,0.71,street,Chemin du Ravat 30580 Brouzet-lès-Alès,30055_0090,G,CHEMIN DU RAVAT,
305412207,00014,30541220700014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.43,NAP,N,,,0,,,,,,
305510885,00018,30551088500018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
305613416,00018,30561341600018,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
306220195,00011,30622019500011,O,1962-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,,,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,29.3D,NAFRev1,N,,,0,,,,,,
306577966,00030,30657796600030,O,2010-01-01,,,,2019-11-14T14:00:30,true,2,,83,,RTE,DES FUMADES,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,95.29Z,NAFRev2,N,4.233749,44.129539,0.85,housenumber,83 Route des Fumades 30580 Brouzet-lès-Alès,30055_0045_00083,G,83 ROUTE DES FUMADES,
306610262,00017,30661026200017,O,1966-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306677147,00010,30667714700010,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
306703075,00011,30670307500011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306712530,00014,30671253000014,O,1967-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306811795,00013,30681179500013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
307110643,00029,30711064300029,O,1996-10-01,NN,,,2019-11-14T14:00:30,true,4,QUARTIER DE LA GARE,,,,LIEUDIT LES CAMBONS,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2M,NAF1993,N,4.244364,44.137427,0.41,street,Lotissement des Plans 30580 Brouzet-lès-Alès,30055_A005,G,LOTISSEMENT DES PLANS,
312344229,00017,31234422900017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313627846,00030,31362784600030,O,2003-09-20,NN,,,2019-11-14T14:00:30,true,4,,,,CHE,DE LA FONTAINE,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.21Z,NAFRev2,N,4.242869,44.134745,0.85,street,Chemin de la Fontaine 30580 Brouzet-lès-Alès,30055_0043,G,CHEMIN DE LA FONTAINE,
313942112,00019,31394211200019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
315167551,00011,31516755100011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MAS DES ANGOSTRINES,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,4.23972,44.132136,0.37,street,Chemin des Mines 30580 Brouzet-lès-Alès,30055_0065,G,CHEMIN DES MINES,
316825124,00019,31682512400019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
319568333,00029,31956833300029,O,1991-07-29,NN,,,2021-01-26T14:12:07,true,4,,,,,,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2021-01-23,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
320976194,00011,32097619400011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,1988-01-12,F,,,,,47.01,NAP,N,,,0,,,,,,
323441725,00021,32344172500021,O,2011-02-01,,,,2020-12-21T11:27:04,false,1,,,,CHE,DU RAVAT,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,01.13Z,NAFRev2,N,4.234962,44.130633,0.8,street,Chemin du Ravat 30580 Brouzet-lès-Alès,30055_0090,G,CHEMIN DU RAVAT,
324558865,00014,32455886500014,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,DE BAGNOLS SUR CEZE,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
325439354,00011,32543935400011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
326947553,00011,32694755300011,O,1983-03-17,NN,,,2019-11-14T14:00:30,false,5,,,,,,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
326947553,00029,32694755300029,O,2011-12-16,01,2019,4334ZC,2021-10-27T08:25:35,true,1,,1077,,RTE,DES FUMADES,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2011-12-16,A,,,,,43.34Z,NAFRev2,O,4.243642,44.133208,0.86,housenumber,1077 Route des Fumades 30580 Brouzet-lès-Alès,30055_0045_01077,G,1077 ROUTE DES FUMADES,
328900907,00010,32890090700010,O,1983-12-12,NN,,,2019-11-14T14:00:30,true,4,,,,,,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2014-07-18,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
330268921,00013,33026892100013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
330528514,00012,33052851400012,O,1900-01-01,,,,2019-11-14T14:00:30,false,2,,,,,,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.45,NAP,N,,,0,,,,,,
331709824,00030,33170982400030,O,2004-07-01,NN,,1071DZ,2019-11-14T14:00:30,true,4,,1611,,RTE,DES FUMADES,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2015-09-09,F,,,,,10.71C,NAFRev2,N,4.245516,44.137566,0.86,housenumber,1611 Route des Fumades 30580 Brouzet-lès-Alès,30055_0045_01611,G,1611 ROUTE DES FUMADES,
333658169,00011,33365816900011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333918621,00017,33391862100017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
334158920,00010,33415892000010,O,,,,,2019-11-14T14:00:30,true,1,,,,,QRT DE LA GARE,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,65.02,NAP,N,4.236409,44.129436,0.46,street,Chemin de la Grande Combe 30580 Brouzet-lès-Alès,30055_0050,G,CHEMIN DE LA GRANDE COMBE,
334853264,00029,33485326400029,O,2010-09-01,,,,2019-11-14T14:00:30,true,2,,,,PL,DE L'HORLOGE,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.99C,NAFRev2,N,4.246338,44.136427,0.83,street,Place de l’Horloge 30580 Brouzet-lès-Alès,30055_0053,G,PLACE DE L HORLOGE,
338600018,00018,33860001800018,O,1986-01-24,NN,,,2019-11-14T14:00:30,false,4,,,,,LA MAIRIE,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,01.61Z,NAFRev2,N,4.24569,44.137181,0.91,street,Traverse de la Mairie 30580 Brouzet-lès-Alès,30055_0060,G,TRAVERSE DE LA MAIRIE,
341196319,00014,34119631900014,O,1987-05-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341925287,00029,34192528700029,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE RAVAT,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,4.234962,44.130633,0.71,street,Chemin du Ravat 30580 Brouzet-lès-Alès,30055_0090,G,CHEMIN DU RAVAT,
342404399,01549,34240439901549,O,1987-09-08,,,,2020-08-14T15:07:14,false,5,CENTRE EMETTEUR ALES 2,,,,LA ROUVIERE,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2008-01-01,A,CE ALES 2,,,,61.10Z,NAFRev2,N,4.245086,44.140905,0.4,street,Chemin du Cimetière 30580 Brouzet-lès-Alès,30055_0021,G,CHEMIN DU CIMETIERE,
343048922,00011,34304892200011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE BAGNOLS,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,57.01,NAP,N,4.246338,44.136427,0.34,street,Place de l’Horloge 30580 Brouzet-lès-Alès,30055_0053,G,PLACE DE L HORLOGE,
343960720,01698,34396072001698,O,1991-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,LA PAVIERE,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,64.2C,NAFRev1,N,4.245086,44.140905,0.35,street,Chemin du Cimetière 30580 Brouzet-lès-Alès,30055_0021,G,CHEMIN DU CIMETIERE,
344164215,00016,34416421500016,O,1988-02-01,,,,2019-11-14T14:00:30,true,3,,,,,QUARTIER DE LA GARE,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.06,NAP,N,4.236409,44.129436,0.36,street,Chemin de la Grande Combe 30580 Brouzet-lès-Alès,30055_0050,G,CHEMIN DE LA GRANDE COMBE,
344487996,00037,34448799600037,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
344863436,00012,34486343600012,O,1988-04-07,NN,,,2021-02-17T13:28:59,false,9,,,,,LIEU DIT LES CONQUETTES,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,08.11Z,NAFRev2,N,4.240568,44.130997,0.48,street,Chemin des Costes 30580 Brouzet-lès-Alès,30055_0025,G,CHEMIN DES COSTES,
345114045,00049,34511404500049,O,1998-01-02,,,,2019-11-14T14:00:30,true,1,,,,CHE,DE LA GARE,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,74.8F,NAF1993,N,4.236409,44.129436,0.58,street,Chemin de la Grande Combe 30580 Brouzet-lès-Alès,30055_0050,G,CHEMIN DE LA GRANDE COMBE,
345342364,00022,34534236400022,O,1989-12-01,NN,,,2019-11-14T14:00:30,true,3,LA CLARE,,,RTE,DU MONT BOUQUET,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,85.1G,NAFRev1,N,4.247959,44.140746,0.86,street,Route du Mont Bouquet 30580 Brouzet-lès-Alès,30055_0068,G,ROUTE DU MONT BOUQUET,
347466484,00016,34746648400016,O,1988-04-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
347466484,00024,34746648400024,O,1988-04-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
347681181,00017,34768118100017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,1988-11-04,F,,,,,67.01,NAP,N,,,0,,,,,,
347681298,00019,34768129800019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
347725319,00011,34772531900011,O,1988-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LES FAISSES,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.244364,44.137427,0.52,street,Lotissement des Plans 30580 Brouzet-lès-Alès,30055_A005,G,LOTISSEMENT DES PLANS,
348954447,00044,34895444700044,O,1993-01-26,NN,,,2019-11-14T14:00:30,false,3,LA CLARE,,,RTE,DU MONT BOUQUET,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,85.1G,NAF1993,N,4.247959,44.140746,0.86,street,Route du Mont Bouquet 30580 Brouzet-lès-Alès,30055_0068,G,ROUTE DU MONT BOUQUET,
348954447,00069,34895444700069,O,2011-11-01,,,,2019-11-14T14:00:30,true,2,,,,RUE,DE CAUVEL,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2016-03-03,F,,,,,86.90D,NAFRev2,N,4.246541,44.139945,0.94,street,Rue de Cauvel 30580 Brouzet-lès-Alès,30055_0014,G,RUE DE CAUVEL,
350140778,00019,35014077800019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE BAGNOLS,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,52.6E,NAF1993,N,4.246338,44.136427,0.34,street,Place de l’Horloge 30580 Brouzet-lès-Alès,30055_0053,G,PLACE DE L HORLOGE,
350480174,00027,35048017400027,O,1990-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,1996-05-06,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
353114267,00084,35311426700084,O,2011-01-07,,,,2019-11-14T14:00:30,true,2,,,,CHE,DU CIMETIERE,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,74.10Z,NAFRev2,N,4.245086,44.140905,0.84,street,Chemin du Cimetière 30580 Brouzet-lès-Alès,30055_0021,G,CHEMIN DU CIMETIERE,
353114267,00100,35311426700100,O,2013-01-01,,,,2019-11-14T14:00:30,false,1,QUARTIER BERAUD,,,CHE,DU CIMETIERE,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,74.10Z,NAFRev2,N,4.245086,44.140905,0.84,street,Chemin du Cimetière 30580 Brouzet-lès-Alès,30055_0021,G,CHEMIN DU CIMETIERE,
353164395,00017,35316439500017,O,1989-12-22,NN,,2370ZZ,2019-11-14T14:00:30,true,3,,,,,,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,,,0,,,,,,
353778970,00015,35377897000015,O,1990-01-27,NN,,,2021-10-21T15:43:47,true,4,,,,,QUART DE LA GARE,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2021-10-16,F,,,,,68.20B,NAFRev2,N,4.236409,44.129436,0.41,street,Chemin de la Grande Combe 30580 Brouzet-lès-Alès,30055_0050,G,CHEMIN DE LA GRANDE COMBE,
356000000,14565,35600000014565,O,2012-01-01,,,,2019-11-14T14:00:30,false,3,,,,LOT,DU VIGNEAUDET,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,N,4.244357,44.13661,0.73,street,Lotissement du Vignaudet 30580 Brouzet-lès-Alès,30055_A010,G,LOTISSEMENT DU VIGNAUDET,
356000919,05469,35600091905469,O,1991-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,RUE,PRINCIPALE,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.246127,44.137071,0.4,street,Rue du Temple 30580 Brouzet-lès-Alès,30055_0104,G,RUE DU TEMPLE,
377686233,00018,37768623300018,O,1990-02-08,NN,,,2019-11-14T14:00:30,true,4,,,,,QUARTIER DE LA GARE,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,O,4.236409,44.129436,0.36,street,Chemin de la Grande Combe 30580 Brouzet-lès-Alès,30055_0050,G,CHEMIN DE LA GRANDE COMBE,
380966150,00035,38096615000035,O,2001-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2011-11-17,F,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
381174937,00015,38117493700015,O,1991-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,MAIRIE,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,55.5A,NAF1993,O,4.24569,44.137181,0.91,street,Traverse de la Mairie 30580 Brouzet-lès-Alès,30055_0060,G,TRAVERSE DE LA MAIRIE,
381820430,00019,38182043000019,O,1991-05-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
384434940,00027,38443494000027,O,2009-12-14,,,,2021-02-23T11:12:36,true,1,CHEZ MR ET MME MOURGUES OLIVIER,,,CHE,DE LA FONTAINE,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,68.20B,NAFRev2,N,4.242869,44.134745,0.85,street,Chemin de la Fontaine 30580 Brouzet-lès-Alès,30055_0043,G,CHEMIN DE LA FONTAINE,
384595484,00013,38459548400013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE BAGNOLS,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,55.3A,NAF1993,O,4.246338,44.136427,0.34,street,Place de l’Horloge 30580 Brouzet-lès-Alès,30055_0053,G,PLACE DE L HORLOGE,
384810461,00028,38481046100028,O,1994-01-03,NN,,,2019-11-14T14:00:30,false,4,,,,LD,LES CAMBONS,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,O,4.244364,44.137427,0.41,street,Lotissement des Plans 30580 Brouzet-lès-Alès,30055_A005,G,LOTISSEMENT DES PLANS,
388028110,00020,38802811000020,O,1998-01-02,,,,2019-11-14T14:00:30,true,1,,,,RTE,DES FUMADES,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,50.2Z,NAF1993,N,4.243716,44.13345,0.82,street,Route des Fumades 30580 Brouzet-lès-Alès,30055_0045,G,ROUTE DES FUMADES,
390136125,00023,39013612500023,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LES CAMBONS,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,20.1B,NAF1993,O,4.244364,44.137427,0.41,street,Lotissement des Plans 30580 Brouzet-lès-Alès,30055_A005,G,LOTISSEMENT DES PLANS,
390775484,00012,39077548400012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DES PLANS,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,4.243104,44.136829,0.81,street,Chemin des Plans 30580 Brouzet-lès-Alès,30055_0080,G,CHEMIN DES PLANS,
391235199,00034,39123519900034,O,2011-08-01,NN,,,2019-11-14T14:00:30,false,3,,,,CHE,DE LA CAVE,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,52.10B,NAFRev2,O,4.230863,44.13059,0.82,street,Chemin de la Cave 30580 Brouzet-lès-Alès,30055_0015,G,CHEMIN DE LA CAVE,
391842317,00011,39184231700011,O,,,,,2019-11-14T14:00:30,true,1,,,,CHE,DE LA GRAND COMBE,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,91.3E,NAF1993,N,4.236409,44.129436,0.78,street,Chemin de la Grande Combe 30580 Brouzet-lès-Alès,30055_0050,G,CHEMIN DE LA GRANDE COMBE,
392077863,00018,39207786300018,O,1993-07-01,NN,,,2019-11-14T14:00:30,false,4,ENCLOS DE CAUVEL,,,,,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,4.246541,44.139945,0.57,street,Rue de Cauvel 30580 Brouzet-lès-Alès,30055_0014,D,RUE DE CAUVEL,
393924295,00016,39392429500016,O,1994-01-01,01,2019,,2021-10-27T08:21:59,true,3,,,,,,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394524953,00012,39452495300012,O,1994-04-01,,,,2019-11-14T14:00:30,false,3,,,,,,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
394909709,00021,39490970900021,O,1997-08-02,NN,,,2019-11-14T14:00:30,false,3,,,,RTE,DES FUMADES,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,4.243716,44.13345,0.82,street,Route des Fumades 30580 Brouzet-lès-Alès,30055_0045,G,ROUTE DES FUMADES,
398440222,00014,39844022200014,O,1994-10-03,NN,,,2019-11-14T14:00:30,true,3,,,,,LE SALET,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.2V,NAFRev1,N,4.234962,44.123059,0.6,street,Route de Saint Just et Vacquières 30580 Brouzet-lès-Alès,30055_8gphx6,G,RTE DE SAINT JUST ET VACQUIERES,
398765784,00010,39876578400010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,D'ALES,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,1995-09-07,F,,,,,20.1B,NAF1993,N,4.228446,44.129884,0.77,street,Route d’Ales 30580 Brouzet-lès-Alès,30055_81kxds,G,ROUTE D ALES,
399434901,00027,39943490100027,O,1995-01-02,NN,,,2019-11-14T14:00:30,false,3,,,,,LES CAMBONS,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,4.244364,44.137427,0.41,street,Lotissement des Plans 30580 Brouzet-lès-Alès,30055_A005,G,LOTISSEMENT DES PLANS,
400073573,00026,40007357300026,O,2006-05-15,,,4312BA,2019-11-14T14:00:30,true,3,,,,RTE,DES FUMADES,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.12A,NAFRev2,N,4.243716,44.13345,0.82,street,Route des Fumades 30580 Brouzet-lès-Alès,30055_0045,G,ROUTE DES FUMADES,
400413092,00026,40041309200026,O,1999-01-10,NN,,,2019-11-14T14:00:30,true,6,,,,CHE,DU SERRE COURRY,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2009-01-10,A,,,,,43.33Z,NAFRev2,N,4.241399,44.130065,0.73,street,Chemin de Serre Courry 30580 Brouzet-lès-Alès,30055_0097,G,CHEMIN DE SERRE COURRY,
400413092,00034,40041309200034,O,2004-04-01,NN,,,2019-11-14T14:00:30,false,2,,,,,LE SALET,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4F,NAFRev1,N,4.234962,44.123059,0.6,street,Route de Saint Just et Vacquières 30580 Brouzet-lès-Alès,30055_8gphx6,G,RTE DE SAINT JUST ET VACQUIERES,
401252432,00026,40125243200026,O,1996-01-01,,,,2019-11-14T14:00:30,false,3,,,,,MAS DU COUCOU,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
401406590,00026,40140659000026,O,1999-10-04,NN,,,2019-11-14T14:00:30,true,1,,,,,TRE DES FUMADES,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2C,NAF1993,N,4.243716,44.13345,0.75,street,Route des Fumades 30580 Brouzet-lès-Alès,30055_0045,G,ROUTE DES FUMADES,
402567275,00019,40256727500019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DU FOIRAIL,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3A,NAF1993,N,4.246745,44.13762,0.95,street,Rue du Foirail 30580 Brouzet-lès-Alès,30055_0040,G,RUE DU FOIRAIL,
402874168,00014,40287416800014,O,1995-10-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
403447576,00014,40344757600014,O,1995-12-01,NN,,,2019-11-14T14:00:30,true,3,,,,QUA,DE LA GARE,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,02.0B,NAF1993,O,4.236409,44.129436,0.46,street,Chemin de la Grande Combe 30580 Brouzet-lès-Alès,30055_0050,G,CHEMIN DE LA GRANDE COMBE,
403738453,00014,40373845300014,O,1995-11-25,NN,,,2019-11-14T14:00:30,true,3,,,,,LE SALET,30580,BROUZET-LES-ALES,,,30055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.234962,44.123059,0.6,street,Route de Saint Just et Vacquières 30580 Brouzet-lès-Alès,30055_8gphx6,G,RTE DE SAINT JUST ET VACQUIERES,