siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204251,00016,21020425100016,O,1983-03-01,01,2020,,2022-08-29T09:05:41,true,3,,3,,PL,DE LA MAIRIE,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.841369,49.654488,0.83,housenumber,3 Place de la Mairie 02350 Mâchecourt,02448_0050_00003,G,3 PLACE DE LA MAIRIE,
260204367,00015,26020436700015,O,1983-03-01,NN,,,2008-01-04T18:54:53,true,3,MAIRIE,3,,PL,DE LA MAIRIE,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.841369,49.654488,0.83,housenumber,3 Place de la Mairie 02350 Mâchecourt,02448_0050_00003,G,3 PLACE DE LA MAIRIE,
325729044,00017,32572904400017,O,1982-11-02,NN,,,2021-10-27T08:24:47,true,3,,,,,,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329633564,00011,32963356400011,O,1984-03-31,NN,,,2016-08-07T03:40:49,true,4,,,,,,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333063295,00013,33306329500013,O,1985-07-04,,,,2006-10-27T02:25:53,true,3,,,,,,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,2005-05-12,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
333076784,00011,33307678400011,O,1985-06-30,NN,,,2007-01-18T09:20:45,false,3,,,,,,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333456747,00026,33345674700026,O,1998-10-14,NN,,,2011-04-28T00:28:16,false,4,,5,,RUE,DE GAUDELANCOURT,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,51.1T,NAF1993,N,3.842972,49.654938,0.82,housenumber,5 Rue de Goudelancourt 02350 Mâchecourt,02448_0034_00005,G,5 RUE DE GOUDELANCOURT,
335017943,00010,33501794300010,O,,NN,,,,true,1,,11,,RUE,DE BELLEVUE,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,28.7P,NAF1993,N,3.838936,49.654539,0.94,housenumber,11 Rue de Bellevue 02350 Mâchecourt,02448_0014_00011,G,11 RUE DE BELLEVUE,
347502890,00051,34750289000051,O,2006-03-08,,,,2008-11-08T00:21:16,true,2,,3,,RUE,DE L'EGLISE,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.7H,NAFRev1,N,3.842044,49.65387,0.94,housenumber,3 Rue de l’Eglise 02350 Mâchecourt,02448_0030_00003,G,3 RUE DE L EGLISE,
349441402,00014,34944140200014,O,1989-01-05,NN,,,2011-11-08T05:20:58,true,3,,,,,DOMAINE DU MARAIS,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3253933,50.6400989,0.85,poi.camp_site,Domaine du Petit Marais (Camping) Mametz,https://osm.org/way/452826088,G,,
349441402,00022,34944140200022,O,1989-01-05,,,,2008-01-04T23:04:18,false,3,,,,,,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378778286,00013,37877828600013,O,1990-08-16,01,2020,,2022-08-29T09:05:52,true,5,,,,,DOMAINE DU MARAIS,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,93.11Z,NAFRev2,O,2.3253933,50.6400989,0.85,poi.camp_site,Domaine du Petit Marais (Camping) Mametz,https://osm.org/way/452826088,G,,
378778286,00021,37877828600021,O,1989-10-17,01,2020,,2022-08-29T09:05:52,false,4,,,,DOM,DU MARAIS,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.11Z,NAFRev2,N,2.3253933,50.6400989,0.71,poi.camp_site,Domaine du Petit Marais (Camping) Mametz,https://osm.org/way/452826088,G,,
381707322,00016,38170732200016,O,1991-04-11,NN,,,2008-11-08T00:40:01,true,4,,10,,RUE,D'EN BAS,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,3.840492,49.655071,0.43,housenumber,10 Rue Ferdinand Fossé 02350 Mâchecourt,02448_0032_00010,G,10 RUE FERDINAND FOSSE,
382243376,00011,38224337600011,O,,NN,,,2006-11-25T11:37:02,true,1,,10,,RUE,D EN BAS,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,3.840492,49.655071,0.43,housenumber,10 Rue Ferdinand Fossé 02350 Mâchecourt,02448_0032_00010,G,10 RUE FERDINAND FOSSE,
382243558,00014,38224355800014,O,,NN,,,2006-11-25T11:37:02,true,1,,10,,RUE,D EN BAS,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,1995-02-08,F,,,,,45.2V,NAF1993,N,3.840492,49.655071,0.43,housenumber,10 Rue Ferdinand Fossé 02350 Mâchecourt,02448_0032_00010,G,10 RUE FERDINAND FOSSE,
388484578,00017,38848457800017,O,,NN,,,,true,1,,7,,RUE,DE BELLEVUE,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,1993-11-24,F,,,,,93.0D,NAF1993,N,3.838723,49.65485,0.94,housenumber,7 Rue de Bellevue 02350 Mâchecourt,02448_0014_00007,G,7 RUE DE BELLEVUE,
398232447,00019,39823244700019,O,1994-07-08,NN,,,,true,1,,6,,RUE,D EN BAS,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1F,NAF1993,N,3.842279,49.654519,0.45,housenumber,6 Rue de Goudelancourt 02350 Mâchecourt,02448_0034_00006,G,6 RUE DE GOUDELANCOURT,
408871911,00017,40887191100017,O,1970-01-01,NN,,,2022-03-03T03:37:48,true,5,,,,,,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,2009-02-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408871929,00019,40887192900019,O,1980-02-01,NN,,,2012-06-01T05:24:45,true,4,,,,,,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414027706,00038,41402770600038,O,2015-12-20,,,,2021-02-23T11:36:22,true,1,,10,B,RUE,FERDINAND FOSSE,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,2015-12-20,A,,,,,74.90B,NAFRev2,N,3.840222,49.654796,0.86,housenumber,10bis Rue Ferdinand Fossé 02350 Mâchecourt,02448_0032_00010_bis,G,10BIS RUE FERDINAND FOSSE,
423160720,00011,42316072000011,O,1999-06-09,,,,,true,1,,6,,RUE,FERNAND FOSSE,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6D,NAF1993,N,3.839985,49.655518,0.85,housenumber,6 Rue Ferdinand Fossé 02350 Mâchecourt,02448_0032_00006,G,6 RUE FERDINAND FOSSE,
437570401,00020,43757040100020,O,2009-10-26,,,,2012-11-09T01:19:36,true,2,,4,,CHE,DES AULNES,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,2011-12-17,F,LE PARADIS DU MULTI-SERVICE,,,,43.39Z,NAFRev2,N,3.838391,49.654441,0.82,housenumber,4 Chemin des Aulnes 02350 Mâchecourt,02448_0005_00004,G,4 CHEMIN DES AULNES,
482734019,00011,48273401900011,O,2005-05-13,NN,,,2017-11-09T11:25:28,true,3,,9,,RUE,FERDINAND FOSSE,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.841501,49.654628,0.94,housenumber,9 Rue Ferdinand Fossé 02350 Mâchecourt,02448_0032_00009,G,9 RUE FERDINAND FOSSE,
503464232,00019,50346423200019,O,2008-01-01,NN,,,2010-04-18T13:31:34,true,2,CHEZ MR MARC THOMAS,13,,RUE,DE L EGLISE,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,2008-12-31,A,Y A M,,,,85.51Z,NAFRev2,N,3.840357,49.653808,0.94,housenumber,13 Rue de l’Eglise 02350 Mâchecourt,02448_0030_00013,G,13 RUE DE L EGLISE,
510621485,00018,51062148500018,O,2009-02-01,NN,,,2021-11-09T03:42:54,true,2,,13,,RUE,FERDINAND FOSSE,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,2021-10-14,F,,,,,01.11Z,NAFRev2,N,3.842826,49.653957,0.94,housenumber,13 Rue Ferdinand Fossé 02350 Mâchecourt,02448_0032_00013,G,13 RUE FERDINAND FOSSE,
512364837,00033,51236483700033,O,2021-04-26,,,4312BA,2021-05-17T13:48:27,true,1,,,,DOM,DU MARAIS,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,66.30Z,NAFRev2,N,2.3253933,50.6400989,0.71,poi.camp_site,Domaine du Petit Marais (Camping) Mametz,https://osm.org/way/452826088,G,,
513973081,00013,51397308100013,O,2009-08-01,,,,2012-11-10T01:07:42,false,2,,6,,CHE,DES AULNES,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,2011-01-27,F,,,,,96.09Z,NAFRev2,N,3.83802,49.654734,0.82,housenumber,6 Chemin des Aulnes 02350 Mâchecourt,02448_0005_00006,G,6 CHEMIN DES AULNES,
525068391,00024,52506839100024,O,2021-05-01,,,,2021-09-03T03:42:53,true,2,,3,,RUE,DE L EGLISE,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,LES BIJOUX DE MAMOUNE,47.91B,NAFRev2,N,3.842044,49.65387,0.94,housenumber,3 Rue de l’Eglise 02350 Mâchecourt,02448_0030_00003,G,3 RUE DE L EGLISE,
534494182,00015,53449418200015,O,1985-11-06,,,,2012-03-20T00:10:22,true,1,,1,,RUE,DE BELLEVUE,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,1985-11-06,A,,,,,93.12Z,NAFRev2,N,3.838807,49.654532,0.84,street,Rue de Bellevue 02350 Mâchecourt,02448_0014,G,RUE DE BELLEVUE,
611671520,00017,61167152000017,O,,NN,,,,true,1,,,,,,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,1989-01-04,F,,,,,67.05,NAP,N,,,0,,,,,,
752162321,00018,75216232100018,O,2012-10-01,,,,2016-05-13T08:41:35,true,3,,1,,RUE,DE GOUDELANCOURT,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,69.10Z,NAFRev2,N,3.842609,49.654747,0.94,housenumber,1 Rue de Goudelancourt 02350 Mâchecourt,02448_0034_00001,G,1 RUE DE GOUDELANCOURT,
753569425,00014,75356942500014,O,2012-09-01,,,,2014-07-10T02:29:55,true,2,,6,,RUE,FERDINAND FOSSE,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,2012-12-01,F,AU ROYAUME DES ONGLES,,,AU ROYAUME DES ONGLES,96.02B,NAFRev2,N,3.839985,49.655518,0.94,housenumber,6 Rue Ferdinand Fossé 02350 Mâchecourt,02448_0032_00006,G,6 RUE FERDINAND FOSSE,
780197448,00019,78019744800019,O,,,,,,true,1,,,,RUE,BELLEVUE,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.838807,49.654532,0.93,street,Rue de Bellevue 02350 Mâchecourt,02448_0014,G,RUE DE BELLEVUE,
801701434,00012,80170143400012,O,2014-03-15,,,,2021-01-21T03:52:09,false,2,,7,,RUE,FERDINAND FOSSE,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,,01.11Z,NAFRev2,N,3.842582,49.65399,0.94,housenumber,7 Rue Ferdinand Fossé 02350 Mâchecourt,02448_0032_00007,G,7 RUE FERDINAND FOSSE,
803912526,00024,80391252600024,O,2021-04-20,,,,2021-05-04T03:34:11,true,1,,,,DOM,DU MARAIS,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,68.20B,NAFRev2,N,2.3253933,50.6400989,0.71,poi.camp_site,Domaine du Petit Marais (Camping) Mametz,https://osm.org/way/452826088,G,,
830451522,00015,83045152200015,O,2017-06-22,,,,2019-03-01T09:12:27,false,2,,7,,RUE,DE BELLEVUE,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,70.10Z,NAFRev2,N,3.838723,49.65485,0.94,housenumber,7 Rue de Bellevue 02350 Mâchecourt,02448_0014_00007,G,7 RUE DE BELLEVUE,
849380381,00012,84938038100012,O,2019-04-01,00,2020,8122ZZ,2022-08-29T10:33:39,true,1,,14,,RUE,FERDINAND FOSSE,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,81.22Z,NAFRev2,O,3.840912,49.654745,0.94,housenumber,14 Rue Ferdinand Fossé 02350 Mâchecourt,02448_0032_00014,G,14 RUE FERDINAND FOSSE,
882870850,00014,88287085000014,O,2020-03-17,,,,2020-06-04T08:21:39,true,1,,11,B,RUE,FERDINAND FOSSE,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,2020-03-17,A,,,,,01.61Z,NAFRev2,N,3.842163,49.654292,0.94,interpolation,11 Rue Ferdinand Fossé 02350 Mâchecourt,,G,9 RUE FERDINAND FOSSE,
891079071,00017,89107907100017,O,2020-11-01,,,,2021-06-23T03:33:59,true,1,,,,DOM,DU MARAIS,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,93.29Z,NAFRev2,N,2.3253933,50.6400989,0.71,poi.camp_site,Domaine du Petit Marais (Camping) Mametz,https://osm.org/way/452826088,G,,
891083487,00019,89108348700019,O,2020-11-01,,,,2020-11-18T08:01:37,true,1,,,,DOM,DU MARAIS,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,68.32A,NAFRev2,N,2.3253933,50.6400989,0.71,poi.camp_site,Domaine du Petit Marais (Camping) Mametz,https://osm.org/way/452826088,G,,
891134371,00014,89113437100014,O,2020-11-01,,,,2020-11-23T09:53:00,true,1,,,,DOM,DU MARAIS,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.50Z,NAFRev2,N,2.3253933,50.6400989,0.71,poi.camp_site,Domaine du Petit Marais (Camping) Mametz,https://osm.org/way/452826088,G,,
903372746,00011,90337274600011,O,2020-07-18,,,,2021-09-22T03:49:44,true,1,,2,B,RUE,DE BELLEVUE,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,2020-07-18,A,,,,,01.49Z,NAFRev2,N,3.838378,49.654855,0.84,housenumber,2bis Rue de Bellevue 02350 Mâchecourt,02448_0014_00002_bis,G,2BIS RUE DE BELLEVUE,
911177822,00010,91117782200010,P,2022-04-04,,,,2022-03-10T08:36:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MACHECOURT,,[ND],02448,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-04,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
914903893,00016,91490389300016,O,2022-07-01,,,8121ZZ,2022-06-27T09:58:39,true,1,,7,,RUE,DE L'EGLISE,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,LEMPEREUR MULTI-SERVICES,81.21Z,NAFRev2,N,3.841377,49.653924,0.94,housenumber,7 Rue de l’Eglise 02350 Mâchecourt,02448_0030_00007,G,7 RUE DE L EGLISE,
922085683,00014,92208568300014,O,2023-01-02,,,3312ZB,2023-01-13T09:42:05,true,1,,4,,CHE,DES AULNES,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,METHALLAN,33.12Z,NAFRev2,N,3.838391,49.654441,0.82,housenumber,4 Chemin des Aulnes 02350 Mâchecourt,02448_0005_00004,G,4 CHEMIN DES AULNES,
947731881,00019,94773188100019,O,2023-01-02,,,,2022-12-19T17:19:37,true,1,,6,,CHE,DES AULNES,02350,MACHECOURT,,,02448,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,LES DELICES DE DANAIS,10.71D,NAFRev2,N,3.83802,49.654734,0.82,housenumber,6 Chemin des Aulnes 02350 Mâchecourt,02448_0005_00006,G,6 CHEMIN DES AULNES,
