id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-462503,2021-01-08,000001,Vente,160000,87,,RTE DE PAULHAC,0155,31660,31066,Bessières,31,,,310660000B4891,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,994,1.603266,43.794997
2021-462503,2021-01-08,000001,Vente,160000,87,,RTE DE PAULHAC,0155,31660,31066,Bessières,31,,,310660000B4891,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,994,1.603266,43.794997
2021-462503,2021-01-08,000001,Vente,160000,87,,RTE DE PAULHAC,0155,31660,31066,Bessières,31,,,310660000B4892,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1077,,
2021-462531,2021-01-18,000001,Vente,70000,43,,RUE CAMI PICHOU,0025,31660,31066,Bessières,31,,,310660000B4723,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,1.607196,43.79926
2021-462555,2021-01-21,000001,Vente,276450,1277,,RTE DE PAULHAC,0155,31660,31066,Bessières,31,,,310660000B2740,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,990,1.597661,43.785165
2021-462555,2021-01-21,000001,Vente,276450,1277,,RTE DE PAULHAC,0155,31660,31066,Bessières,31,,,310660000B2740,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,1.597661,43.785165
2021-462568,2021-01-11,000001,Vente,262000,303,,CHE DES COUSTOUSSES,0035,31660,31066,Bessières,31,,,310660000D0918,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1000,1.562686,43.794598
2021-462568,2021-01-11,000001,Vente,262000,303,,CHE DES COUSTOUSSES,0035,31660,31066,Bessières,31,,,310660000D0918,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,PARC,Parc,1382,1.562686,43.794598
2021-462592,2021-02-01,000001,Vente,77000,,,AL MOULY,B004,31660,31066,Bessières,31,,,310660000B2836,,,,,,,,,,,,,0,,,,,S,sols,,,776,1.599909,43.797126
2021-462655,2021-01-08,000001,Vente,155000,43,,CHE DE LA NAUZE,0148,31660,31066,Bessières,31,,,310660000B1366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,1.607994,43.791145
2021-462655,2021-01-08,000001,Vente,155000,43,,CHE DE LA NAUZE,0148,31660,31066,Bessières,31,,,310660000B1411,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,267,1.607817,43.791072
2021-462655,2021-01-08,000001,Vente,155000,,,LA NAOUZO,B113,31660,31066,Bessières,31,,,310660000B1491,,,,,,,,,,,,,0,,,,,T,terres,,,2489,1.608247,43.791439
2021-462668,2021-01-29,000001,Vente,29250,,,LAPUNTO,B088,31660,31066,Bessières,31,,,310660000B2569,,,,,,,,,,,,,0,,,,,T,terres,,,13,1.600556,43.794085
2021-462668,2021-01-29,000001,Vente,29250,,,LAPUNTO,B088,31660,31066,Bessières,31,,,310660000B2582,,,,,,,,,,,,,0,,,,,T,terres,,,14,1.60062,43.794144
2021-462668,2021-01-29,000001,Vente,29250,,,LAPUNTO,B088,31660,31066,Bessières,31,,,310660000B4796,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,1.600697,43.794032
2021-462711,2021-02-02,000001,Vente,19878.4,,,LES PRATS,B138,31660,31066,Bessières,31,,,310660000D0495,,,,,,,,,,,,,0,,,,,T,terres,,,8229,1.559324,43.790842
2021-462711,2021-02-02,000001,Vente,19878.4,,,LES PRATS,B138,31660,31066,Bessières,31,,,310660000D0496,,,,,,,,,,,,,0,,,,,T,terres,,,2089,1.55975,43.790481
2021-462711,2021-02-02,000001,Vente,19878.4,,,LES PRATS,B138,31660,31066,Bessières,31,,,310660000D0497,,,,,,,,,,,,,0,,,,,T,terres,,,1856,1.559967,43.79038
2021-462711,2021-02-02,000001,Vente,19878.4,,,LES PRATS,B138,31660,31066,Bessières,31,,,310660000D0505,,,,,,,,,,,,,0,,,,,T,terres,,,2650,1.558936,43.789426
2021-462711,2021-02-02,000001,Vente,19878.4,,,LES PRATS,B138,31660,31066,Bessières,31,,,310660000D0506,,,,,,,,,,,,,0,,,,,T,terres,,,4120,1.559423,43.789657
2021-462711,2021-02-02,000001,Vente,19878.4,,,LES PRATS,B138,31660,31066,Bessières,31,,,310660000D0507,,,,,,,,,,,,,0,,,,,T,terres,,,2814,1.559082,43.790332
2021-462711,2021-02-02,000001,Vente,19878.4,,,LES PRATS,B138,31660,31066,Bessières,31,,,310660000D0508,,,,,,,,,,,,,0,,,,,T,terres,,,3090,1.558625,43.790079
2021-462714,2021-02-09,000001,Vente,222000,2558,,HAM DES GASQUES,A040,31660,31066,Bessières,31,,,31066000ZA0147,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,1000,1.583935,43.812724
2021-462714,2021-02-09,000001,Vente,222000,2558,,HAM DES GASQUES,A040,31660,31066,Bessières,31,,,31066000ZA0147,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,1.583935,43.812724
2021-462725,2021-02-05,000001,Vente,60000,,,AYGUOS CAOUDOS,B012,31660,31066,Bessières,31,,,310660000B4748,,,,,,,,,,,,,0,,,,,S,sols,,,501,1.594819,43.80204
2021-462725,2021-02-05,000001,Vente,60000,,,AYGUOS CAOUDOS,B012,31660,31066,Bessières,31,,,310660000B4749,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.594755,43.802143
2021-462740,2021-01-25,000001,Vente,120000,162,,RUE PRIVAT,0200,31660,31066,Bessières,31,,,310660000B2838,,,123,,124,,28,,35,55.77,,,4,2,Appartement,57,3,,,,,,1.601337,43.799534
2021-462755,2021-02-10,000001,Vente,68000,162,,RUE PRIVAT,0200,31660,31066,Bessières,31,,,310660000B2838,,,13,40.18,165,,,,,,,,2,2,Appartement,42,2,,,,,,1.601337,43.799534
2021-462812,2021-02-16,000001,Vente,149000,220,,SUR BARRESES,B013,31660,31066,Bessières,31,,,310660000E0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,1.573382,43.810256
2021-462812,2021-02-16,000001,Vente,149000,220,,SUR BARRESES,B013,31660,31066,Bessières,31,,,310660000E0059,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,324,1.573382,43.810256
2021-462812,2021-02-16,000001,Vente,149000,,,SUR BARRESES,B013,31660,31066,Bessières,31,,,310660000E0060,,,,,,,,,,,,,0,,,,,S,sols,,,700,1.572676,43.809496
2021-462812,2021-02-16,000001,Vente,149000,,,SUR BARRESES,B013,31660,31066,Bessières,31,,,310660000E0060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1310,1.572676,43.809496
2021-462841,2021-02-05,000001,Vente,69000,78,,AV DE LA GARE,0070,31660,31066,Bessières,31,,,310660000B1536,,,61,43.17,,,,,,,,,1,2,Appartement,42,2,,,,,,1.606166,43.799518
2021-462867,2021-02-12,000001,Vente,50000,,,LAPUNTO,B088,31660,31066,Bessières,31,,,310660000B2569,,,,,,,,,,,,,0,,,,,T,terres,,,13,1.600556,43.794085
2021-462867,2021-02-12,000001,Vente,50000,,,LAPUNTO,B088,31660,31066,Bessières,31,,,310660000B2582,,,,,,,,,,,,,0,,,,,T,terres,,,14,1.60062,43.794144
2021-462867,2021-02-12,000001,Vente,50000,,,LAPUNTO,B088,31660,31066,Bessières,31,,,310660000B4796,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,1.600697,43.794032
2021-462874,2021-02-10,000001,Vente,141500,99,,BD DES ALLEES,0004,31660,31066,Bessières,31,,,310660000B0607,,,9,96.5,,,,,,,,,1,2,Appartement,96,4,,,,,,1.60809,43.800771
2021-462953,2021-03-03,000001,Vente,4000,,,LE COMMUNAL,B047,31660,31066,Bessières,31,,,310660000C0410,,,,,,,,,,,,,0,,,,,T,terres,,,4265,1.585218,43.779657
2021-462975,2021-02-12,000001,Vente,160000,,,MIRAILLOU,B109,31660,31066,Bessières,31,,,310660000B2804,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,460,1.604694,43.792844
2021-462975,2021-02-12,000001,Vente,160000,,,MIRAILLOU,B109,31660,31066,Bessières,31,,,310660000B4700,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,952,1.60497,43.792952
2021-462975,2021-02-12,000001,Vente,160000,,,MIRAILLOU,B109,31660,31066,Bessières,31,,,310660000B4701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,952,1.604679,43.793002
2021-463056,2021-03-12,000001,Vente,229800,9,,IMP LUCIE AUBRAC,0300,31660,31066,Bessières,31,,,310660000B3437,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,343,1.598283,43.8033
2021-463099,2021-03-16,000001,Vente,6624,,,LA PLAINE DE MAZADE,B128,31660,31066,Bessières,31,,,310660000B4419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,70,1.595114,43.801109
2021-463106,2021-02-25,000001,Vente,277880,464,,CHE DE BORDE BLANCO,0016,31660,31066,Bessières,31,,,310660000B0293,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,PARC,Parc,1426,1.593091,43.796799
2021-463106,2021-02-25,000001,Vente,277880,464,,CHE DE BORDE BLANCO,0016,31660,31066,Bessières,31,,,310660000B0293,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,476,1.593091,43.796799
2021-463106,2021-02-25,000001,Vente,277880,464,,CHE DE BORDE BLANCO,0016,31660,31066,Bessières,31,,,310660000B0293,,,,,,,,,,,,,0,1,Maison,137,5,J,jardins,POTAG,Jardin potager,2237,1.593091,43.796799
2021-463208,2021-03-19,000001,Vente,253500,823,,CHE DES BOURDETTES,0019,31660,31066,Bessières,31,,,310660000C0942,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,978,1.584,43.799046
2021-463229,2021-03-19,000001,Vente,125500,89,,RUE DU GRAND PASTELLIE,0110,31660,31066,Bessières,31,,,310660000B0835,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,64,1.605288,43.800216
2021-463248,2021-03-11,000001,Vente,85000,,,MIRAILLOU,B109,31660,31066,Bessières,31,,,310660000B4699,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,953,1.605226,43.792981
2021-463253,2021-03-05,000001,Vente,293000,238,,RUE JEAN JAURES,0127,31660,31066,Bessières,31,,,310660000B3769,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.603604,43.794672
2021-463253,2021-03-05,000001,Vente,293000,238,,RUE JEAN JAURES,0127,31660,31066,Bessières,31,,,310660000B3792,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,559,1.603385,43.794815
2021-463253,2021-03-05,000001,Vente,293000,109,,RTE DE PAULHAC,0155,31660,31066,Bessières,31,,,310660000B4625,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,83,1.603139,43.794874
2021-463256,2021-03-22,000001,Vente,321000,,,BORDE NAOUTO,B023,31660,31066,Bessières,31,,,310660000C0843,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1544,1.590101,43.782564
2021-463256,2021-03-22,000001,Vente,321000,,,BORDE NAOUTO,B023,31660,31066,Bessières,31,,,310660000C0891,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1,1.5907,43.783165
2021-463256,2021-03-22,000001,Vente,321000,580,F,CHE DE BORDE NAOUTO,0018,31660,31066,Bessières,31,,,310660000C0895,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1000,1.590558,43.782821
2021-463256,2021-03-22,000001,Vente,321000,580,F,CHE DE BORDE NAOUTO,0018,31660,31066,Bessières,31,,,310660000C0895,,,,,,,,,,,,,0,1,Maison,152,5,AG,terrains d'agrément,PARC,Parc,976,1.590558,43.782821
2021-463440,2021-03-31,000001,Vente,290000,,,LA PALANQUETTE,B115,31660,31066,Bessières,31,,,310660000E0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,312,1.570017,43.80979
2021-463440,2021-03-31,000001,Vente,290000,,,LA PALANQUETTE,B115,31660,31066,Bessières,31,,,310660000E0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,1.569862,43.81002
2021-463440,2021-03-31,000001,Vente,290000,55,,RUE PONT DE MIREPOIX,0137,31660,31066,Bessières,31,,,310660000E0502,,,,,,,,,,,,,0,1,Maison,129,6,AG,terrains d'agrément,PARC,Parc,1302,1.569656,43.809557
2021-463440,2021-03-31,000001,Vente,290000,55,,RUE PONT DE MIREPOIX,0137,31660,31066,Bessières,31,,,310660000E0502,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,1303,1.569656,43.809557
2021-463489,2021-03-31,000001,Vente,230500,400,,RTE DE PAULHAC,0155,31660,31066,Bessières,31,,,310660000B1782,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,1.601006,43.792735
2021-463489,2021-03-31,000001,Vente,230500,400,,RTE DE PAULHAC,0155,31660,31066,Bessières,31,,,310660000B1782,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1500,1.601006,43.792735
2021-463503,2021-03-30,000001,Vente,15000,25,,AV DE LA GARE,0070,31660,31066,Bessières,31,,,310660000B1468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,1.606609,43.799801
2021-463503,2021-03-30,000001,Vente,15000,25,,AV DE LA GARE,0070,31660,31066,Bessières,31,,,310660000B1468,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,165,1.606609,43.799801
2021-463503,2021-03-30,000001,Vente,15000,25,,AV DE LA GARE,0070,31660,31066,Bessières,31,,,310660000B1468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,1.606609,43.799801
2021-463639,2021-04-01,000001,Vente,290950,816,,CHE DES BERINGUIERS,0021,31660,31066,Bessières,31,,,310660000B4908,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,612,1.596202,43.790158
2021-463639,2021-04-01,000001,Vente,290950,816,,CHE DES BERINGUIERS,0021,31660,31066,Bessières,31,,,310660000B4908,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.596202,43.790158
2021-463639,2021-04-01,000001,Vente,290950,816,,CHE DES BERINGUIERS,0021,31660,31066,Bessières,31,,,310660000B4908,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1000,1.596202,43.790158
2021-463639,2021-04-01,000001,Vente,290950,816,,CHE DES BERINGUIERS,0021,31660,31066,Bessières,31,,,310660000B4908,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,PARC,Parc,612,1.596202,43.790158
2021-463639,2021-04-01,000001,Vente,290950,816,,CHE DES BERINGUIERS,0021,31660,31066,Bessières,31,,,310660000B4908,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,612,1.596202,43.790158
2021-463639,2021-04-01,000001,Vente,290950,816,,CHE DES BERINGUIERS,0021,31660,31066,Bessières,31,,,310660000B4908,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.596202,43.790158
2021-463737,2021-03-30,000001,Vente,209170,6,,IMP JEAN MOULIN,0129,31660,31066,Bessières,31,,,310660000B3458,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,428,1.600752,43.802928
2021-463766,2021-04-07,000001,Vente,287000,129,,RUE SIMONE DE BEAUVOIR,0222,31660,31066,Bessières,31,,,310660000B4201,,,,,,,,,,,,,0,1,Maison,205,5,S,sols,,,550,1.594928,43.802726
2021-463881,2021-04-02,000001,Vente,352000,533,C,RTE DE ROQUEMAURE,0207,31660,31066,Bessières,31,,,310660000A1011,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,957,1.616857,43.802718
2021-463881,2021-04-02,000001,Vente,352000,533,C,RTE DE ROQUEMAURE,0207,31660,31066,Bessières,31,,,310660000A1013,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,825,1.617293,43.802806
2021-464625,2021-04-20,000001,Vente,114000,78,,AV DE LA GARE,0070,31660,31066,Bessières,31,,,310660000B1536,,,11,,12,,43,67.19,,,,,3,3,Dépendance,,0,,,,,,1.606166,43.799518
2021-464625,2021-04-20,000001,Vente,114000,78,,AV DE LA GARE,0070,31660,31066,Bessières,31,,,310660000B1536,,,11,,12,,43,67.19,,,,,3,2,Appartement,66,3,,,,,,1.606166,43.799518
2021-464625,2021-04-20,000001,Vente,114000,78,,AV DE LA GARE,0070,31660,31066,Bessières,31,,,310660000B1536,,,11,,12,,43,67.19,,,,,3,3,Dépendance,,0,,,,,,1.606166,43.799518
2021-464895,2021-03-31,000001,Vente,312700,47,,IMP JEAN MOULIN,0129,31660,31066,Bessières,31,,,310660000B2965,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,873,1.60048,43.803518
2021-464895,2021-03-31,000001,Vente,312700,,,LA GRAVETTE,B078,31660,31066,Bessières,31,,,310660000B3925,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,234,1.600605,43.803734
2021-464929,2021-04-27,000001,Vente,68000,162,,RUE PRIVAT,0200,31660,31066,Bessières,31,,,310660000B2838,,,117,,118,,163,,8,40.81,,,4,2,Appartement,42,2,,,,,,1.601337,43.799534
2021-464948,2021-04-09,000001,Vente,193500,827,,CHE DES BOURDETTES,0019,31660,31066,Bessières,31,,,310660000C0941,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,937,1.583927,43.799138
2021-465059,2021-04-20,000001,Vente,75000,87,,RTE DE PAULHAC,0155,31660,31066,Bessières,31,,,310660000B4892,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1077,,
2021-465139,2021-04-22,000001,Vente,55000,1236,,RTE DE PAULHAC,0155,31660,31066,Bessières,31,,,310660000B4424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,1.597163,43.785662
2021-465200,2021-04-13,000001,Vente,800000,45,,CHE DES TURQUES,0241,31660,31066,Bessières,31,,,310660000D0754,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8300,0,S,sols,,,322,1.574442,43.80698
2021-465200,2021-04-13,000001,Vente,800000,,,GUIRAOUDINE ET FENNO MORTO,B080,31660,31066,Bessières,31,,,310660000D0756,,,,,,,,,,,,,0,,,,,S,sols,,,346,1.574409,43.80708
2021-465200,2021-04-13,000001,Vente,800000,,,GUIRAOUDINE ET FENNO MORTO,B080,31660,31066,Bessières,31,,,310660000D0759,,,,,,,,,,,,,0,,,,,S,sols,,,3858,1.575376,43.807114
2021-465200,2021-04-13,000001,Vente,800000,,,GUIRAOUDINE ET FENNO MORTO,B080,31660,31066,Bessières,31,,,310660000D0760,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.574795,43.806895
2021-465200,2021-04-13,000001,Vente,800000,,,GUIRAOUDINE ET FENNO MORTO,B080,31660,31066,Bessières,31,,,310660000D0761,,,,,,,,,,,,,0,,,,,S,sols,,,4577,1.574721,43.807187
2021-465340,2021-04-27,000001,Vente,78000,,,LA PLAINE D AUTERIVE,B125,31660,31066,Bessières,31,,,310660000B0040,,,,,,,,,,,,,0,,,,,T,terres,,,10920,1.590235,43.799645
2021-465346,2021-04-29,000001,Vente,100000,,,LA PALANQUETTE,B115,31660,31066,Bessières,31,,,310660000E0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,756,1.571753,43.809087
2021-465346,2021-04-29,000001,Vente,100000,1872,,RTE DE MONTAUBAN,0142,31660,31066,Bessières,31,,,310660000E0518,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,927,1.571592,43.80878
2021-465349,2021-04-28,000001,Vente,59450,434,,AV DE L'INDUSTRIE,0565,31660,31066,Bessières,31,,,310660000E0684,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,AG,terrains d'agrément,PARC,Parc,415,1.568468,43.807942
2021-465349,2021-04-28,000001,Vente,59450,,,EN JOURDO,B082,31660,31066,Bessières,31,,,310660000E0691,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,146,1.568582,43.807917
2021-465946,2021-03-26,000002,Vente,115000,,,BARRESES,B014,31660,31066,Bessières,31,,,310660000E0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,1.573424,43.808669
2021-465946,2021-03-26,000002,Vente,115000,605,,CHE DE LA GUIRAUDINE,0125,31660,31066,Bessières,31,,,310660000E0080,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,65,1.574121,43.809439
2021-466019,2021-05-03,000001,Vente,185980,6,,RUE DU PETIT PASTELLIE,0160,31660,31066,Bessières,31,,,310660000B2256,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,63,1.604997,43.800263
2021-466107,2021-04-21,000001,Vente,8500,,,FONTINJOS,B066,31660,31066,Bessières,31,,,310660000C0120,,,,,,,,,,,,,0,,,,,T,terres,,,3120,1.575425,43.788835
2021-466107,2021-04-21,000001,Vente,8500,,,FONTINJOS,B066,31660,31066,Bessières,31,,,310660000C0543,,,,,,,,,,,,,0,,,,,T,terres,,,3350,1.575272,43.788433
2021-466365,2021-04-30,000001,Vente,257900,516,,CHE DE LA RIVIERE,0205,31660,31066,Bessières,31,,,310660000B4889,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,954,1.603739,43.792855
2021-466481,2021-04-29,000001,Vente,62000,162,,RUE PRIVAT,0200,31660,31066,Bessières,31,,,310660000B2838,,,159,,83,,,,,,,,2,2,Appartement,42,2,,,,,,1.601337,43.799534
2021-466722,2021-05-12,000001,Vente,275300,240,,RUE DU PETIT PASTELLIE,0160,31660,31066,Bessières,31,,,310660000B4689,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,505,1.603725,43.798367
2021-467007,2021-04-30,000001,Vente,24395,,,TERRE ROUGE,B158,31660,31066,Bessières,31,,,310660000D0528,,,,,,,,,,,,,0,,,,,T,terres,,,207,1.558465,43.788352
2021-467379,2021-05-29,000001,Vente,55000,,,VIGNES DU PASTELLIE,B168,31660,31066,Bessières,31,,,310660000B4690,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,1.603526,43.798401
2021-467443,2021-05-27,000001,Vente,70000,162,,RUE PRIVAT,0200,31660,31066,Bessières,31,,,310660000B2838,,,150,,79,,,,,,,,2,3,Dépendance,,0,,,,,,1.601337,43.799534
2021-467443,2021-05-27,000001,Vente,70000,162,,RUE PRIVAT,0200,31660,31066,Bessières,31,,,310660000B2838,,,150,,79,,,,,,,,2,2,Appartement,42,2,,,,,,1.601337,43.799534
2021-467645,2021-05-20,000001,Vente,290975,1428,,CHE DE LA RIVIERE,0205,31660,31066,Bessières,31,,,310660000B2704,,,1,100.75,,,,,,,,,1,1,Maison,99,5,,,,,,,
2021-467645,2021-05-20,000001,Vente,290975,1428,,CHE DE LA RIVIERE,0205,31660,31066,Bessières,31,,,310660000B2704,,,1,100.75,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-467858,2021-06-07,000002,Vente,180000,1901,,CHE DE LA RIVIERE,0205,31660,31066,Bessières,31,,,310660000C0990,,,,,,,,,,,,,0,1,Maison,89,5,,,,,,1.59872,43.782117
2021-467987,2021-06-04,000001,Vente,55000,68,,CHE DE LA DOUCE DAME,0033,31660,31066,Bessières,31,,,310660000B4900,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,347,1.612163,43.797959
2021-468395,2021-06-11,000001,Vente,221000,193,,CHE DE LA GUIRAUDINE,0125,31660,31066,Bessières,31,,,310660000D1036,,,,,,,,,,,,,0,1,Maison,208,5,S,sols,,,875,1.57802,43.806938
2021-468395,2021-06-11,000001,Vente,221000,,,POUNT DE LA MOULERE,B135,31660,31066,Bessières,31,,,310660000D1039,,,,,,,,,,,,,0,,,,,S,sols,,,230,1.57831,43.806748
2021-468455,2021-05-21,000001,Vente,148000,96,,RUE DES VILLAGEOISES,0569,31660,31066,Bessières,31,,,310660000B4361,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,130,1.603046,43.79947
2021-468799,2021-06-11,000001,Vente,231000,103,,CHE DE BORDE BLANCO,0016,31660,31066,Bessières,31,,,310660000B4446,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1096,1.597597,43.79667
2021-470117,2021-06-11,000001,Vente,88500,128,,RUE DU GRAND PASTELLIE,0110,31660,31066,Bessières,31,,,310660000B4655,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.60493,43.800687
2021-470117,2021-06-11,000001,Vente,88500,,,TROUMAJOU,B160,31660,31066,Bessières,31,,,310660000B4656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,1.605031,43.800758
2021-470450,2021-06-24,000001,Vente,175000,175,,CHE DE LA DOUCE DAME,0033,31660,31066,Bessières,31,,,310660000B2890,,,19,85.58,,,,,,,,,1,1,Maison,85,4,,,,,,1.613984,43.798131
2021-470528,2021-07-03,000002,Vente,100000,,,RUE DES ARTISANS,0566,31660,31066,Bessières,31,,,310660000D1066,,,,,,,,,,,,,0,,,,,S,sols,,,1077,1.57276,43.805135
2021-470618,2021-06-15,000001,Vente,199250,,,FRIQUES,B069,31660,31066,Bessières,31,,,310660000C0085,,,,,,,,,,,,,0,,,,,T,terres,,,6829,1.580908,43.792949
2021-470618,2021-06-15,000001,Vente,199250,,,FRIQUES,B069,31660,31066,Bessières,31,,,310660000C0086,,,,,,,,,,,,,0,,,,,T,terres,,,4521,1.578699,43.793757
2021-470618,2021-06-15,000001,Vente,199250,,,FRIQUES,B069,31660,31066,Bessières,31,,,310660000C0087,,,,,,,,,,,,,0,,,,,T,terres,,,5137,1.579561,43.793111
2021-470618,2021-06-15,000001,Vente,199250,,,FRIQUES,B069,31660,31066,Bessières,31,,,310660000C0088,,,,,,,,,,,,,0,,,,,T,terres,,,1182,1.578793,43.793344
2021-470618,2021-06-15,000001,Vente,199250,,,FRIQUES,B069,31660,31066,Bessières,31,,,310660000C0677,,,,,,,,,,,,,0,,,,,T,terres,,,3750,1.580377,43.793358
2021-470618,2021-06-15,000001,Vente,199250,,,REGY ET PRAT BARRAT,B143,31660,31066,Bessières,31,,,310660000D0195,,,,,,,,,,,,,0,,,,,T,terres,,,1855,1.578896,43.798519
2021-470618,2021-06-15,000001,Vente,199250,,,REGY ET PRAT BARRAT,B143,31660,31066,Bessières,31,,,310660000D0196,,,,,,,,,,,,,0,,,,,T,terres,,,6258,1.57945,43.798705
2021-470618,2021-06-15,000001,Vente,199250,,,REGY ET PRAT BARRAT,B143,31660,31066,Bessières,31,,,310660000D0197,,,,,,,,,,,,,0,,,,,T,terres,,,1558,1.579337,43.79803
2021-470618,2021-06-15,000001,Vente,199250,,,REGY ET PRAT BARRAT,B143,31660,31066,Bessières,31,,,310660000D0200,,,,,,,,,,,,,0,,,,,T,terres,,,4882,1.578517,43.798446
2021-470618,2021-06-15,000001,Vente,199250,,,REGY ET PRAT BARRAT,B143,31660,31066,Bessières,31,,,310660000D0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1521,1.577636,43.798269
2021-470618,2021-06-15,000001,Vente,199250,,,REGY ET PRAT BARRAT,B143,31660,31066,Bessières,31,,,310660000D0205,,,,,,,,,,,,,0,,,,,T,terres,,,1008,1.577547,43.797924
2021-470618,2021-06-15,000001,Vente,199250,,,REGY ET PRAT BARRAT,B143,31660,31066,Bessières,31,,,310660000D0206,,,,,,,,,,,,,0,,,,,T,terres,,,11086,1.577599,43.797477
2021-470618,2021-06-15,000001,Vente,199250,,,REGY ET PRAT BARRAT,B143,31660,31066,Bessières,31,,,310660000D0207,,,,,,,,,,,,,0,,,,,T,terres,,,3332,1.576801,43.79704
2021-470618,2021-06-15,000001,Vente,199250,,,REGY ET PRAT BARRAT,B143,31660,31066,Bessières,31,,,310660000D0208,,,,,,,,,,,,,0,,,,,T,terres,,,767,1.577132,43.797937
2021-470618,2021-06-15,000001,Vente,199250,,,REGY ET PRAT BARRAT,B143,31660,31066,Bessières,31,,,310660000D0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,1.577159,43.798235
2021-470618,2021-06-15,000001,Vente,199250,,,REGY ET PRAT BARRAT,B143,31660,31066,Bessières,31,,,310660000D0210,,,,,,,,,,,,,0,,,,,T,terres,,,1870,1.576718,43.797458
2021-470618,2021-06-15,000001,Vente,199250,,,REGY ET PRAT BARRAT,B143,31660,31066,Bessières,31,,,310660000D0211,,,,,,,,,,,,,0,,,,,T,terres,,,1992,1.576533,43.797407
2021-470618,2021-06-15,000001,Vente,199250,,,REGY ET PRAT BARRAT,B143,31660,31066,Bessières,31,,,310660000D0214,,,,,,,,,,,,,0,,,,,T,terres,,,2544,1.57643,43.79821
2021-470618,2021-06-15,000001,Vente,199250,,,REGY ET PRAT BARRAT,B143,31660,31066,Bessières,31,,,310660000D0215,,,,,,,,,,,,,0,,,,,T,terres,,,5136,1.57609,43.797282