id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-774464,2023-05-16,000001,Vente,2450,,,RUE DE LA PLACE,0120,59111,59652,Wavrechain-sous-Faulx,59,,,596520000B0036,,,,,,,,,,,,,0,,,,,J,jardins,,,77,3.2878,50.274026
2023-774464,2023-05-16,000001,Vente,2450,,,RUE DE LA PLACE,0120,59111,59652,Wavrechain-sous-Faulx,59,,,596520000B0037,,,,,,,,,,,,,0,,,,,J,jardins,,,52,3.287897,50.273989
2023-774780,2023-05-23,000001,Vente,6600,,,LES PRES D EN HAUT,B018,59111,59652,Wavrechain-sous-Faulx,59,,,596520000B0208,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6690,3.276196,50.253962
2023-776513,2023-07-26,000001,Vente,27273,,,TERROIR DES BOIS,B025,59111,59652,Wavrechain-sous-Faulx,59,,,59652000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,23192,3.28358,50.279201
2023-776513,2023-07-26,000001,Vente,27273,,,TERROIR DES BOIS,B025,59111,59652,Wavrechain-sous-Faulx,59,,,59652000ZB0005,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,22263,3.28358,50.279201
2023-776890,2023-07-26,000001,Vente,171560,,,RUE DE LA PLACE,0120,59111,59652,Wavrechain-sous-Faulx,59,,,596520000B0036,,,,,,,,,,,,,0,,,,,J,jardins,,,77,3.2878,50.274026
2023-776890,2023-07-26,000001,Vente,171560,,,RUE DE LA PLACE,0120,59111,59652,Wavrechain-sous-Faulx,59,,,596520000B0037,,,,,,,,,,,,,0,,,,,J,jardins,,,52,3.287897,50.273989
2023-776890,2023-07-26,000001,Vente,171560,6,,RUE DE LA PLACE,0120,59111,59652,Wavrechain-sous-Faulx,59,,,596520000B0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,3.287959,50.273912
2023-776890,2023-07-26,000001,Vente,171560,6,,RUE DE LA PLACE,0120,59111,59652,Wavrechain-sous-Faulx,59,,,596520000B0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,3.287959,50.273912
2023-776890,2023-07-26,000001,Vente,171560,6,,RUE DE LA PLACE,0120,59111,59652,Wavrechain-sous-Faulx,59,,,596520000B0604,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,315,3.287959,50.273912
2023-776977,2023-07-27,000001,Vente,320000,6,,RUE DE MARQUETTE,0080,59111,59652,Wavrechain-sous-Faulx,59,,,596520000B1046,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,500,3.285547,50.273732
2023-776977,2023-07-27,000001,Vente,320000,6,,RUE DE MARQUETTE,0080,59111,59652,Wavrechain-sous-Faulx,59,,,596520000B1046,,,,,,,,,,,,,0,1,Maison,154,5,AG,terrains d'agrément,,,1457,3.285547,50.273732
2023-777318,2023-08-31,000001,Vente,50000,,,TERRE DE GALOUET,B024,59111,59652,Wavrechain-sous-Faulx,59,,,59652000ZC0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,3.283427,50.272189
2023-777318,2023-08-31,000001,Vente,50000,,,TERRE DE GALOUET,B024,59111,59652,Wavrechain-sous-Faulx,59,,,59652000ZC0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,3.283318,50.272269
2023-777641,2023-08-31,000001,Vente,177000,3,,RUE DE MARQUETTE,0080,59111,59652,Wavrechain-sous-Faulx,59,,,596520000B1029,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,310,3.286121,50.274316
2023-777641,2023-08-31,000001,Vente,177000,3,,RUE DE MARQUETTE,0080,59111,59652,Wavrechain-sous-Faulx,59,,,596520000B1029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,3.286121,50.274316
2023-777641,2023-08-31,000001,Vente,177000,3,,RUE DE MARQUETTE,0080,59111,59652,Wavrechain-sous-Faulx,59,,,596520000B1029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,3.286121,50.274316
2023-777641,2023-08-31,000001,Vente,177000,3,,RUE DE MARQUETTE,0080,59111,59652,Wavrechain-sous-Faulx,59,,,596520000B1029,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,850,3.286121,50.274316
2023-777641,2023-08-31,000001,Vente,177000,3,,RUE DE MARQUETTE,0080,59111,59652,Wavrechain-sous-Faulx,59,,,596520000B1029,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,310,3.286121,50.274316
2023-777641,2023-08-31,000001,Vente,177000,3,,RUE DE MARQUETTE,0080,59111,59652,Wavrechain-sous-Faulx,59,,,596520000B1029,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,310,3.286121,50.274316
2023-777951,2023-09-04,000001,Vente,152960,13,,RUE DE PAILLENCOURT,0100,59111,59652,Wavrechain-sous-Faulx,59,,,596520000B1094,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,306,3.285872,50.269853
2023-778430,2023-09-22,000001,Vente,4079.6,,,LES MARLETTES,B015,59111,59652,Wavrechain-sous-Faulx,59,,,59652000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,6580,3.280208,50.261482
2023-778437,2023-09-22,000001,Vente,14951.92,,,LES QUARANTE,B022,59111,59652,Wavrechain-sous-Faulx,59,,,59652000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,21912,3.277022,50.275123
2023-778437,2023-09-22,000001,Vente,14951.92,,,FOSSE DU MARQUET,B011,59111,59652,Wavrechain-sous-Faulx,59,,,59652000ZC0066,,,,,,,,,,,,,0,,,,,T,terres,,,2204,3.276442,50.272366
2023-780809,2023-12-05,000001,Vente,40000,,,RUE DE PAILLENCOURT,0100,59111,59652,Wavrechain-sous-Faulx,59,,,596520000B0159,,,,,,,,,,,,,0,,,,,J,jardins,,,1230,3.285708,50.267228
2023-780809,2023-12-05,000001,Vente,40000,78,,RUE DE PAILLENCOURT,0100,59111,59652,Wavrechain-sous-Faulx,59,,,596520000B1032,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,224,3.285317,50.26724
2023-781065,2023-12-11,000001,Vente,16574.4,,,TERROIR DES BOIS,B025,59111,59652,Wavrechain-sous-Faulx,59,,,59652000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,10803,3.278092,50.283671
