id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1067469,2021-05-21,000001,Vente,140000,5228,,LA CHAMBASSE,B082,63680,63098,Chastreix,63,,,63098000AD0043,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,776,2.773702,45.536048
2021-1068638,2021-06-14,000001,Vente,48000,5170,,LA SUDRE,B087,63680,63098,Chastreix,63,,,630980000J0069,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,580,2.702543,45.491404
2021-1068638,2021-06-14,000001,Vente,48000,,,LA SUDRE,B087,63680,63098,Chastreix,63,,,630980000J0219,,,,,,,,,,,,,0,,,,,P,prés,,,439,2.702495,45.491273
2021-1068638,2021-06-14,000001,Vente,48000,,,LA SUDRE,B087,63680,63098,Chastreix,63,,,630980000J0221,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10,2.702283,45.491439
2021-1068638,2021-06-14,000001,Vente,48000,,,LA SUDRE,B087,63680,63098,Chastreix,63,,,630980000J0222,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2149,2.702748,45.491361
2021-1069061,2021-07-07,000002,Vente,199500,5350,,LE BOURG,B008,63680,63098,Chastreix,63,,,63098000AB0201,,,,,,,,,,,,,0,2,Appartement,140,5,S,sols,,,293,2.734705,45.51183
2021-1069061,2021-07-07,000002,Vente,199500,5350,,LE BOURG,B008,63680,63098,Chastreix,63,,,63098000AB0201,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,399,0,S,sols,,,293,2.734705,45.51183
2021-1069061,2021-07-07,000002,Vente,199500,5350,,LE BOURG,B008,63680,63098,Chastreix,63,,,63098000AB0201,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,293,2.734705,45.51183
2021-1069061,2021-07-07,000002,Vente,199500,,,LE BOURG,B008,63680,63098,Chastreix,63,,,63098000AB0203,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.734702,45.51176
2021-1069690,2021-07-15,000001,Vente,150000,5227,,LA CHAMBASSE,B082,63680,63098,Chastreix,63,,,63098000AD0057,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,578,2.774627,45.534756
2021-1070451,2021-07-08,000001,Vente,203000,,,BAFFAUD,B002,63680,63098,Chastreix,63,,,630980000E0261,,,,,,,,,,,,,0,,,,,P,prés,,,600,2.743392,45.518002
2021-1070451,2021-07-08,000001,Vente,203000,5066,,BAFFAUD,B002,63680,63098,Chastreix,63,,,630980000E0263,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,3952,2.743575,45.517821
2021-1070948,2021-07-28,000001,Vente,377290,5051,,LA PENDERIE,B055,63680,63098,Chastreix,63,,,630980000C0253,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,450,2.740531,45.525692
2021-1070948,2021-07-28,000001,Vente,377290,,,LA PINDERIE,B279,63680,63098,Chastreix,63,,,630980000C0368,,,,,,,,,,,,,0,,,,,L,landes,,,32,2.740742,45.525452
2021-1070948,2021-07-28,000001,Vente,377290,,,LA PINDERIE,B279,63680,63098,Chastreix,63,,,630980000C0371,,,,,,,,,,,,,0,,,,,S,sols,,,730,2.740587,45.525673
2021-1070948,2021-07-28,000001,Vente,377290,,,LA PINDERIE,B279,63680,63098,Chastreix,63,,,630980000C0372,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.74069,45.525452
2021-1070948,2021-07-28,000001,Vente,377290,,,LA PINDERIE,B279,63680,63098,Chastreix,63,,,630980000C0373,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.74083,45.525454
2021-1071783,2021-08-03,000001,Vente,26000,,,SOUS LA VIALLE,B132,63680,63098,Chastreix,63,,,630980000H0039,,,,,,,,,,,,,0,,,,,PA,pâtures,,,570,2.729513,45.503397
2021-1071783,2021-08-03,000001,Vente,26000,5154,,CHAUVET,B017,63680,63098,Chastreix,63,,,630980000H0440,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,260,2.729936,45.503341
2021-1071783,2021-08-03,000001,Vente,26000,,,SOUS LA VIALLE,B132,63680,63098,Chastreix,63,,,630980000H0444,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.729887,45.503307
2021-1072196,2021-08-09,000001,Vente,10000,,,LASTIVAS,B161,63680,63098,Chastreix,63,,,630980000C0172,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.726171,45.527006
2021-1072196,2021-08-09,000001,Vente,10000,,,LASTIVAS,B161,63680,63098,Chastreix,63,,,630980000C0374,,,,,,,,,,,,,0,,,,,S,sols,,,1190,2.726122,45.527043
2021-1072413,2021-08-13,000001,Vente,190390,5001,,BAFFAUD BAS,B283,63680,63098,Chastreix,63,,,630980000E0340,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,876,2.740617,45.516455
2021-1072801,2021-09-07,000001,Vente,53350,5359,,CHASTREIX SANCY,B128,63680,63098,Chastreix,63,,,63098000AD0093,,,28,28.55,,,,,,,,,1,2,Appartement,33,2,,,,,,2.776371,45.534384
2021-1074883,2021-10-19,000001,Vente,63000,5359,,CHASTREIX SANCY,B128,63680,63098,Chastreix,63,,,63098000AD0093,,,8,,,,,,,,,,1,2,Appartement,37,1,,,,,,2.776371,45.534384
2021-1075751,2021-10-29,000001,Vente,23000,,,BAFFAUD,B002,63680,63098,Chastreix,63,,,630980000E0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,816,2.740167,45.516628
2021-1081957,2021-01-14,000002,Vente,100,,,MACHAZEIX,B044,63680,63098,Chastreix,63,,,630980000B0373,,,,,,,,,,,,,0,,,,,L,landes,,,286,2.716092,45.508418
2021-1081957,2021-01-14,000001,Vente,100,,,MACHAZEIX,B044,63680,63098,Chastreix,63,,,630980000B0374,,,,,,,,,,,,,0,,,,,L,landes,,,649,2.715906,45.50843
2021-1081998,2021-01-14,000001,Vente,76000,,,MACHAZEIX,B044,63680,63098,Chastreix,63,,,630980000B0122,,,,,,,,,,,,,0,,,,,S,sols,,,260,2.715921,45.508244
2021-1081998,2021-01-14,000001,Vente,76000,5177,,MACHAZEIX,B044,63680,63098,Chastreix,63,,,630980000B0134,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,230,2.716061,45.508412
2021-1081998,2021-01-14,000001,Vente,76000,,,MACHAZEIX,B044,63680,63098,Chastreix,63,,,630980000B0373,,,,,,,,,,,,,0,,,,,L,landes,,,286,2.716092,45.508418
2021-1082203,2021-02-22,000001,Vente,15000,,,LES TAUVES,B073,63680,63098,Chastreix,63,,,63098000AB0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,704,2.731269,45.512382
2021-1082242,2021-03-09,000001,Vente,148870,5312,,CHASTREIX SANCY,B128,63680,63098,Chastreix,63,,,63098000AD0030,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,520,2.772937,45.53528
2021-1082242,2021-03-09,000001,Vente,148870,5312,,CHASTREIX SANCY,B128,63680,63098,Chastreix,63,,,63098000AD0030,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,520,2.772937,45.53528
2021-1082308,2021-03-30,000001,Vente,142180,5313,,LA CHAMBASSE,B082,63680,63098,Chastreix,63,,,63098000AD0072,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,421,2.77386,45.535086
2021-1082308,2021-03-30,000001,Vente,142180,5313,,LA CHAMBASSE,B082,63680,63098,Chastreix,63,,,63098000AD0072,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,421,2.77386,45.535086
2021-1082308,2021-03-30,000001,Vente,142180,,,CHASTREIX SANCY,B128,63680,63098,Chastreix,63,,,63098000AD0087,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.774037,45.535123
