id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1012624,2020-09-14,000001,Vente,75000,5099,,LA PERVEIGNERIE,B393,72270,72044,Bousse,72,,,72044000ZD0097,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,2523,-0.062122,47.765434
2020-1013135,2020-10-15,000001,Vente,138860,5140,,LA BOULAIE,B041,72270,72044,Bousse,72,,,72044000ZD0064,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,1405,-0.058381,47.767764
2020-1013135,2020-10-15,000001,Vente,138860,5140,,LA BOULAIE,B041,72270,72044,Bousse,72,,,72044000ZD0064,,,,,,,,,,,,,0,1,Maison,200,8,J,jardins,POTAG,Jardin potager,4215,-0.058381,47.767764
2020-1013165,2020-10-16,000001,Vente,115000,6,,ALL DES MAGNOLIAS,0028,72270,72044,Bousse,72,,,72044000ZL0120,,,,,,,,,,,,,0,,,,,S,sols,,,312,-0.059459,47.768488
2020-1013165,2020-10-16,000001,Vente,115000,6,,ALL DES MAGNOLIAS,0028,72270,72044,Bousse,72,,,72044000ZL0123,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,372,-0.059544,47.768437
2020-1013688,2020-10-21,000002,Vente,50000,5114,,LA DAUPHINIERE,B187,72270,72044,Bousse,72,,,72044000ZI0035,,,,,,,,,,,,,0,1,Maison,69,2,,,,,,-0.077331,47.74339
2020-1015615,2020-12-11,000001,Vente,200000,5117,,LA MARECHALIERE,B357,72270,72044,Bousse,72,,,72044000ZI0028,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,2426,-0.068186,47.748597
2020-1015615,2020-12-11,000001,Vente,200000,5117,,LA MARECHALIERE,B357,72270,72044,Bousse,72,,,72044000ZI0028,,,,,,,,,,,,,0,1,Maison,102,3,J,jardins,POTAG,Jardin potager,1086,-0.068186,47.748597
2020-1015615,2020-12-11,000001,Vente,200000,5117,,LA MARECHALIERE,B357,72270,72044,Bousse,72,,,72044000ZI0028,,,,,,,,,,,,,0,1,Maison,102,3,P,prés,,,6327,-0.068186,47.748597
2020-1016100,2020-12-23,000001,Vente,7000,,,LE TAILLIS DES SARS,B588,72270,72044,Bousse,72,,,720440000B0397,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8123,-0.051858,47.743118
2020-1018834,2020-02-10,000001,Vente,196990,,,LA LAURENCELIERE,B339,72270,72044,Bousse,72,,,72044000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,740,-0.051095,47.768798
2020-1018834,2020-02-10,000001,Vente,196990,5032,,LA LAURENCELIERE,B339,72270,72044,Bousse,72,,,72044000ZD0008,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1876,-0.051879,47.768129
2020-1018834,2020-02-10,000001,Vente,196990,5032,,LA LAURENCELIERE,B339,72270,72044,Bousse,72,,,72044000ZD0008,,,,,,,,,,,,,0,1,Maison,130,3,VE,vergers,CIDRE,Cidre,1835,-0.051879,47.768129
2020-1018834,2020-02-10,000001,Vente,196990,5032,,LA LAURENCELIERE,B339,72270,72044,Bousse,72,,,72044000ZD0008,,,,,,,,,,,,,0,1,Maison,130,3,P,prés,,,18049,-0.051879,47.768129
2020-1018834,2020-02-10,000001,Vente,196990,,,LA BONHOMMIERE,B039,72270,72044,Bousse,72,,,72044000ZD0009,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5480,-0.054274,47.769157
2020-1018834,2020-02-10,000001,Vente,196990,,,LA BONHOMMIERE,B039,72270,72044,Bousse,72,,,72044000ZD0011,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5730,-0.055674,47.765688
2020-1018834,2020-02-10,000001,Vente,196990,,,LA BONHOMMIERE,B039,72270,72044,Bousse,72,,,72044000ZD0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3603,-0.053242,47.768494
2020-1018834,2020-02-10,000001,Vente,196990,,,LA BONHOMMIERE,B039,72270,72044,Bousse,72,,,72044000ZD0084,,,,,,,,,,,,,0,,,,,T,terres,,,9760,-0.053242,47.768494
2020-1018834,2020-02-10,000001,Vente,196990,,,LA BONHOMMIERE,B039,72270,72044,Bousse,72,,,72044000ZD0084,,,,,,,,,,,,,0,,,,,P,prés,,,6480,-0.053242,47.768494
2020-1019158,2020-05-12,000001,Vente,9500,,,LES FOURNEAUX,B213,72270,72044,Bousse,72,,,72044000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,63970,-0.048833,47.760868
2020-1019251,2020-05-19,000002,Vente,17366.3,,,LA MONNERIE,B370,72270,72044,Bousse,72,,,72044000ZL0017,,,,,,,,,,,,,0,,,,,T,terres,,,4396,-0.068885,47.765663
2020-1019251,2020-05-19,000002,Vente,17366.3,,,LA MONNERIE,B370,72270,72044,Bousse,72,,,72044000ZL0017,,,,,,,,,,,,,0,,,,,T,terres,,,8794,-0.068885,47.765663
2020-1019292,2020-05-29,000001,Vente,113000,14,,RUE DES ORIETTES,0005,72270,72044,Bousse,72,,,72044000ZL0093,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,814,-0.058885,47.768358
2020-1019354,2020-06-16,000001,Vente,3000,,,LE LEARD,B342,72270,72044,Bousse,72,,,72044000ZE0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1950,-0.054037,47.753752
2020-1019727,2020-07-24,000002,Echange,150,5,,ALL DES MAGNOLIAS,0028,72270,72044,Bousse,72,,,72044000ZL0155,,,,,,,,,,,,,0,,,,,S,sols,,,49,,
2020-1019727,2020-07-24,000003,Echange,150,3,,ALL DES MAGNOLIAS,0028,72270,72044,Bousse,72,,,72044000ZL0153,,,,,,,,,,,,,0,,,,,S,sols,,,37,,
2020-1019759,2020-08-05,000001,Vente,122000,5,,ALL DES MAGNOLIAS,0028,72270,72044,Bousse,72,,,72044000ZL0152,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,879,,
2020-1019759,2020-08-05,000001,Vente,122000,5,,ALL DES MAGNOLIAS,0028,72270,72044,Bousse,72,,,72044000ZL0155,,,,,,,,,,,,,0,,,,,S,sols,,,49,,
2020-1019763,2020-07-20,000002,Vente,9000,5858,,LA COINTERIE,B171,72270,72044,Bousse,72,,,72044000ZM0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,,
2020-1019763,2020-07-20,000002,Vente,9000,,,LA COINTERIE,B171,72270,72044,Bousse,72,,,72044000ZM0067,,,,,,,,,,,,,0,,,,,P,prés,,,2009,,
