id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1051669,2021-06-14,000001,Vente,138000,785,,RTE DE WIRWIGNES,0061,62830,62679,Questrecques,62,,,626790000A0438,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,898,1.751734,50.667804
2021-1051669,2021-06-14,000001,Vente,138000,785,,RTE DE WIRWIGNES,0061,62830,62679,Questrecques,62,,,626790000A0438,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,315,1.751734,50.667804
2021-1051669,2021-06-14,000001,Vente,138000,,,LA WATINETTE,B027,62830,62679,Questrecques,62,,,626790000A0447,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1138,1.752133,50.66753
2021-1052517,2021-08-02,000001,Vente,145000,100,,CHEM DE HURTEVENT,0028,62830,62679,Questrecques,62,,,626790000A0199,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,322,1.736993,50.669157
2021-1052517,2021-08-02,000001,Vente,145000,,,LE MONT CORNET,B015,62830,62679,Questrecques,62,,,626790000A0200,,,,,,,,,,,,,0,,,,,J,jardins,,,1050,1.736805,50.669173
2021-1052517,2021-08-02,000001,Vente,145000,,,LE MONT CORNET,B015,62830,62679,Questrecques,62,,,626790000A0534,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,349,1.737104,50.669305
2021-1054015,2021-10-25,000001,Vente,233000,869,,RTE DU MOULIN,0037,62830,62679,Questrecques,62,,,626790000B0200,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,634,1.760962,50.6608
2021-1054015,2021-10-25,000001,Vente,233000,869,,RTE DU MOULIN,0037,62830,62679,Questrecques,62,,,626790000B0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,491,1.760962,50.6608
2021-1054015,2021-10-25,000001,Vente,233000,869,,RTE DU MOULIN,0037,62830,62679,Questrecques,62,,,626790000B0200,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,634,1.760962,50.6608
2021-1054015,2021-10-25,000001,Vente,233000,869,,RTE DU MOULIN,0037,62830,62679,Questrecques,62,,,626790000B0200,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,491,1.760962,50.6608
