siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200060002,00017,20006000200017,O,2016-01-01,03,2019,,2021-10-27T08:05:54,true,1,,,,,LE BOURG,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.428273,44.311884,0.61,street,Chemin le Bouys 46170 Saint-Paul-Flaugnac,46103_0058,G,CHEMIN LE BOUYS,
200060002,00025,20006000200025,O,2016-01-01,,,,2021-02-23T10:29:50,false,1,,,,,LE BOURG,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT-PAUL-DE-LOUBRESSAC,,,,84.11Z,NAFRev2,N,1.428273,44.311884,0.61,street,Chemin le Bouys 46170 Saint-Paul-Flaugnac,46103_0058,G,CHEMIN LE BOUYS,
200060002,00033,20006000200033,O,2016-01-01,,,,2021-02-23T10:29:50,false,1,,,,,LE BOURG,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE FLAUGNAC,,,,84.11Z,NAFRev2,N,1.428273,44.311884,0.61,street,Chemin le Bouys 46170 Saint-Paul-Flaugnac,46103_0058,G,CHEMIN LE BOUYS,
200060002,00041,20006000200041,O,2016-01-01,,,,2021-02-23T10:29:50,false,1,,,,,LE BOURG,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.428273,44.311884,0.61,street,Chemin le Bouys 46170 Saint-Paul-Flaugnac,46103_0058,G,CHEMIN LE BOUYS,
200060002,00058,20006000200058,O,2016-01-01,02,2019,,2021-10-27T08:05:54,false,1,,,,,LE BOURG,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.428273,44.311884,0.61,street,Chemin le Bouys 46170 Saint-Paul-Flaugnac,46103_0058,G,CHEMIN LE BOUYS,
214601031,00013,21460103100013,O,1983-03-01,NN,,,2017-05-04T01:26:16,true,5,,,,,,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214601031,00021,21460103100021,O,1983-12-21,NN,,,2016-04-26T01:23:30,false,4,,,,,,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214602872,00019,21460287200019,O,1983-03-01,NN,,,2017-05-04T01:26:18,true,5,,,,,,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214602872,00027,21460287200027,O,1983-12-21,NN,,,2017-05-04T01:26:18,false,4,,,,,,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214602872,00035,21460287200035,O,1999-02-12,NN,,,2016-02-13T13:08:12,false,4,,,,,,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOGEMENT PALULOS,,,,68.20A,NAFRev2,N,,,0,,,,,,
264602160,00014,26460216000014,O,1984-10-15,NN,,,2016-02-13T12:54:12,true,4,,,,,MAIRIE,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.388814,44.263207,0.38,locality,Plaine de Marinie (Flaugnac) 46170 Saint-Paul-Flaugnac,46103_B246,G,PLAINE DE MARINIE,FLAUGNAC
264603903,00016,26460390300016,O,1984-11-20,NN,,,2016-02-13T12:57:07,true,4,,,,,MAIRIE,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.388814,44.263207,0.38,locality,Plaine de Marinie (Flaugnac) 46170 Saint-Paul-Flaugnac,46103_B246,G,PLAINE DE MARINIE,FLAUGNAC
294601638,00017,29460163800017,O,1983-09-14,NN,,,2008-01-04T19:06:48,true,3,,,,,MAIRIE,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.388814,44.263207,0.38,locality,Plaine de Marinie (Flaugnac) 46170 Saint-Paul-Flaugnac,46103_B246,G,PLAINE DE MARINIE,FLAUGNAC
294601711,00012,29460171100012,O,1985-09-09,NN,,,2008-01-04T19:06:48,true,3,,,,,MAIRIE,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.388814,44.263207,0.38,locality,Plaine de Marinie (Flaugnac) 46170 Saint-Paul-Flaugnac,46103_B246,G,PLAINE DE MARINIE,FLAUGNAC
300281722,00011,30028172200011,O,1974-01-01,NN,,,2016-01-12T11:16:31,true,5,,,,LD,LE LEVAT,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,N,1.467579,44.301532,0.69,street,Chemin du Levat 46170 Saint-Paul-Flaugnac,46103_0054,G,CHEMIN DU LEVAT,
301632006,00013,30163200600013,O,,NN,,,,true,1,,,,,LA MOLAYRETTE,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,62.41,NAP,N,1.39581,44.286247,0.42,street,Chemin de la Bouriette 46170 Saint-Paul-Flaugnac,46103_0012,G,CHEMIN DE LA BOURIETTE,
305889354,00059,30588935400059,O,1996-07-01,NN,,,2016-01-12T13:35:40,true,3,,,,,LE THERON,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6G,NAFRev1,N,1.433517,44.310063,0.91,street,Route le Théron (Flaugnac) 46170 Saint-Paul-Flaugnac,46103_2fsubz,G,ROUTE LE THERON,FLAUGNAC
306498775,00031,30649877500031,O,2000-12-09,NN,,,2016-01-12T13:18:21,false,4,,,,LD,MAUDOUNET,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
309541746,00017,30954174600017,O,1977-01-01,NN,,,2016-01-12T13:35:36,true,5,,,,,,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
310364641,00012,31036464100012,O,1977-01-01,NN,,,2008-11-07T00:25:15,true,4,,,,LD,CAPMIER,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
311676449,00011,31167644900011,O,1963-01-01,NN,,,2016-01-12T11:16:16,true,6,,,,,,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,15.8V,NAFRev1,O,,,0,,,,,,
312035801,00017,31203580100017,O,1978-01-01,NN,,,2016-01-12T13:35:41,true,3,,,,,NAUDOUNET,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316339589,00012,31633958900012,O,1979-01-01,NN,,,2016-01-12T13:18:28,false,4,,,,LD,LINON,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,1.45506,44.286592,0.92,street,Route de Linon 46170 Saint-Paul-Flaugnac,46103_0099,G,ROUTE DE LINON,
316339589,00020,31633958900020,O,1979-01-01,NN,,,2016-01-12T13:18:28,true,3,,,,,,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316864180,00021,31686418000021,O,1995-08-01,NN,,,2008-11-07T00:32:23,false,4,,,,LD,LABOURIETTE,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,1.39581,44.286247,0.77,street,Chemin de la Bouriette 46170 Saint-Paul-Flaugnac,46103_0012,G,CHEMIN DE LA BOURIETTE,
316864180,00039,31686418000039,O,2000-06-30,NN,,,2014-07-08T00:20:40,true,4,,,,LD,BLAZY BAS,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.99C,NAFRev2,N,1.395081,44.290654,0.91,locality,Blazy Bas (Flaugnac) 46170 Saint-Paul-Flaugnac,46103_B020,G,BLAZY BAS,FLAUGNAC
318976644,00019,31897664400019,O,1980-02-27,NN,,,2011-09-26T02:39:07,true,3,,,,LD,BERTY,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.417192,44.285034,0.92,street,Route de Berty 46170 Saint-Paul-Flaugnac,46103_0083,G,ROUTE DE BERTY,
321742132,00020,32174213200020,O,1992-10-31,NN,,,2018-01-12T03:40:01,true,3,,,,,BOYER,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.395605,44.310852,0.91,street,Route de Boyer 46170 Saint-Paul-Flaugnac,46103_0084,G,ROUTE DE BOYER,
322588286,00011,32258828600011,O,1981-09-18,NN,,,2017-09-29T04:36:01,true,4,,,,,LAMOLAYRETTE,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.20B,NAFRev2,N,1.412698,44.263826,0.93,street,Route de Lamolayrette 46170 Saint-Paul-Flaugnac,46103_0096,G,ROUTE DE LAMOLAYRETTE,
323497925,00053,32349792500053,O,,NN,,,2006-11-25T09:54:42,true,1,,,,,PLAINE DE ROUGE,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,71.3C,NAF1993,N,1.398292,44.260708,0.88,street,Chemin de Plaine de Rouges 46170 Saint-Paul-Flaugnac,46103_0036,G,CHEMIN DE PLAINE DE ROUGES,
324057710,00026,32405771000026,O,1970-11-19,NN,,4399CZ,2017-12-21T19:33:02,true,6,,,,LD,FERRE,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,43.99C,NAFRev2,N,1.0754098,48.3819091,0.89,poi.track,Chemin Ferré Champrond-en-Gâtine,https://osm.org/way/61781579,G,,
324094879,00016,32409487900016,O,1981-09-22,NN,,,2016-01-12T11:26:20,true,3,,,,,ECOLE,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.450245,44.2962,0.6,street,Rue des Ecoliers 46170 Saint-Paul-Flaugnac,46103_0119,G,RUE DES ECOLIERS,
326464070,00019,32646407000019,O,,NN,,,,true,1,,,,,,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326752615,00012,32675261500012,O,1983-01-01,01,2019,4399DC,2021-10-27T08:25:27,true,4,,,,,LE LEVAT,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,O,1.467579,44.301532,0.69,street,Chemin du Levat 46170 Saint-Paul-Flaugnac,46103_0054,G,CHEMIN DU LEVAT,
327232617,00016,32723261700016,O,1983-01-24,02,2019,,2021-10-27T08:25:46,true,3,,,,,,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327651618,00073,32765161800073,O,2008-02-01,,,,2016-01-25T16:48:04,true,2,,,,LD,SEGUY,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.62Z,NAFRev2,N,1.424071,44.319549,0.92,street,Route de Seguy 46170 Saint-Paul-Flaugnac,46103_0107,G,ROUTE DE SEGUY,
328722335,00028,32872233500028,O,1985-06-01,NN,,,2017-04-26T11:07:49,true,5,,,,LD,LABOUFFIE,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.61Z,NAFRev2,N,1.446184,44.274412,0.91,street,Chemin de Labouffie 46170 Saint-Paul-Flaugnac,46103_0016,G,CHEMIN DE LABOUFFIE,
328725973,00015,32872597300015,O,1984-01-01,NN,,,2016-01-12T13:27:36,true,4,,,,,NAUDOUNET,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
330019241,00018,33001924100018,O,1984-06-01,NN,,,2006-12-15T00:25:07,false,4,,,,,LARD,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4C,NAF1993,N,1.397047,44.297954,0.91,street,Chemin de Lard 46170 Saint-Paul-Flaugnac,46103_0020,G,CHEMIN DE LARD,
330875816,00010,33087581600010,O,,NN,,,,true,1,,,,,,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331030429,00053,33103042900053,O,2010-04-09,,,,2016-01-12T13:35:39,false,2,,,,,PLAINE DE LILLE,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.31Z,NAFRev2,N,1.473511,44.286413,0.81,locality,Plaine de Lile (Saint-Paul-de-Loubressac) 46170 Saint-Paul-Flaugnac,46287_B181,G,PLAINE DE LILE,SAINT PAUL DE LOUBRESSAC
331030429,00061,33103042900061,O,2012-03-14,,,,2017-01-24T09:25:12,false,2,CHEZ MME PEREIRA,,,RTE,DE CASTELNAU,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,46.19B,NAFRev2,N,1.449053,44.320646,0.36,street,Impasse de Combe Haute 46170 Saint-Paul-Flaugnac,46103_0066,G,IMPASSE DE COMBE HAUTE,
332858729,00012,33285872900012,O,1985-06-01,NN,,,2016-01-12T13:27:46,true,4,,,,,,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333560381,00027,33356038100027,O,1996-09-05,NN,,9602AA,2016-01-12T13:18:22,false,4,,,,,LE BOURG,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,93.0D,NAF1993,N,1.428273,44.311884,0.61,street,Chemin le Bouys 46170 Saint-Paul-Flaugnac,46103_0058,G,CHEMIN LE BOUYS,
333940609,00014,33394060900014,O,1985-07-30,NN,,,2018-09-01T04:22:38,true,4,ST PAUL DE LOUBRESSAC,,,LD,LE CUQUEL,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.428705,44.26691,0.92,street,Chemin le Cuquel 46170 Saint-Paul-Flaugnac,46103_0059,G,CHEMIN LE CUQUEL,
334683661,00022,33468366100022,O,2014-06-01,,,,2021-02-23T10:53:47,true,1,,,,,LD COMBE DE CARLETOU,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,82.19Z,NAFRev2,N,1.441827,44.282204,0.91,locality,Combe de Carletou (Saint-Paul-de-Loubressac) 46170 Saint-Paul-Flaugnac,46287_B070,G,COMBE DE CARLETOU,SAINT PAUL DE LOUBRESSAC
334742749,00024,33474274900024,O,2010-06-01,,,,2016-01-18T12:37:51,true,2,,,,,LE BOURG,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,62.02A,NAFRev2,N,1.428273,44.311884,0.61,street,Chemin le Bouys 46170 Saint-Paul-Flaugnac,46103_0058,G,CHEMIN LE BOUYS,
334835436,00018,33483543600018,O,1985-12-19,NN,,,2007-01-18T09:21:36,true,4,,,,LD,LAURE,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.436748,44.327438,0.59,street,Chemin de Lavayssière 46170 Saint-Paul-Flaugnac,46103_0024,G,CHEMIN DE LAVAYSSIERE,
338850217,00013,33885021700013,O,,NN,,,,true,1,,,,,,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,1992-10-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340322155,00011,34032215500011,O,1987-02-01,NN,,,2021-11-02T10:20:48,true,3,,,,,,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
340356898,00015,34035689800015,O,1987-02-01,NN,,,2016-01-12T11:16:16,true,3,FOYER RURAL,,,,,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
341029494,00026,34102949400026,O,1990-05-04,NN,,,2014-11-13T09:12:42,false,3,,,,,,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341454965,00011,34145496500011,O,1987-05-12,01,2019,,2021-10-27T08:34:23,true,3,,,,,,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341926525,00039,34192652500039,O,1995-01-23,,,,,true,1,,,,,COMBELCAU,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
342136132,00012,34213613200012,O,1987-08-18,NN,,,2016-01-12T11:16:24,true,4,,,,,LE LEVAT  RN 20,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
342225943,00014,34222594300014,O,1987-09-09,NN,,,2016-01-12T11:16:16,true,3,,,,,MAIRIE,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.388814,44.263207,0.38,locality,Plaine de Marinie (Flaugnac) 46170 Saint-Paul-Flaugnac,46103_B246,G,PLAINE DE MARINIE,FLAUGNAC
342243813,00041,34224381300041,O,2002-12-20,NN,,,2016-01-12T11:26:26,false,3,,,,LD,TAILLEFER,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2005-09-07,F,PROTECT. SECURITE QUERCYNOISE,,,,51.8M,NAFRev1,N,6.0995925,45.8983463,0.89,poi.park,Parc du Taillefer Annecy,https://osm.org/way/356212049,G,,
343645925,00029,34364592500029,O,,NN,,,,true,1,,,,,LD SEGUY,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,45.1A,NAF1993,N,1.424071,44.319549,0.92,street,Route de Seguy 46170 Saint-Paul-Flaugnac,46103_0107,G,ROUTE DE SEGUY,
344020821,00015,34402082100015,O,1988-02-29,NN,,,2016-01-12T13:27:47,true,4,,,,,PECH DES FILLES,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,01.4A,NAFRev1,N,1.471389,44.287001,0.45,locality,Pech de Francou (Saint-Paul-de-Loubressac) 46170 Saint-Paul-Flaugnac,46287_B164,G,PECH DE FRANCOU,SAINT PAUL DE LOUBRESSAC
344020821,00023,34402082100023,O,2003-03-01,NN,,,2016-01-12T13:27:38,false,3,,,,,PECH LONG,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.453124,44.278991,0.92,street,Chemin de Pech Long 46170 Saint-Paul-Flaugnac,46103_0033,G,CHEMIN DE PECH LONG,
347795627,00046,34779562700046,O,1992-01-01,NN,,,2007-01-02T16:16:53,false,3,,,,,LE BOURG,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,1.428273,44.311884,0.61,street,Chemin le Bouys 46170 Saint-Paul-Flaugnac,46103_0058,G,CHEMIN LE BOUYS,
349059980,00012,34905998000012,O,1988-01-01,NN,,,2008-11-08T00:23:44,false,3,,,,,MOULIN DE SEGUY,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.8C,NAFRev1,N,1.419253,44.318639,0.92,locality,Moulin de Seguy (Flaugnac) 46170 Saint-Paul-Flaugnac,46103_B304,G,MOULIN DE SEGUY,FLAUGNAC
349059980,00020,34905998000020,O,1990-11-01,NN,,,2014-09-22T02:37:40,true,4,,,,,MOULIN DE SEGUY,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2014-08-18,F,,,,,01.42Z,NAFRev2,N,1.419253,44.318639,0.92,locality,Moulin de Seguy (Flaugnac) 46170 Saint-Paul-Flaugnac,46103_B304,G,MOULIN DE SEGUY,FLAUGNAC
349646620,00014,34964662000014,O,1988-12-31,NN,,,2020-01-14T08:22:06,true,4,,,,,,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
349646760,00018,34964676000018,O,1988-12-31,NN,,,2022-03-26T04:17:00,true,5,,,,,,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,ENTREPRISE LEFEBVRE MICHEL TRAVAUX AGRICOLES,01.61Z,NAFRev2,N,,,0,,,,,,
349646976,00010,34964697600010,O,1988-12-31,NN,,,2012-12-05T05:36:30,true,4,,,,,,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
349732743,00019,34973274300019,O,1989-01-01,12,2019,,2021-10-27T08:39:49,false,4,,,,LD,LAMOLAYRETTE,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,O,1.412698,44.263826,0.93,street,Route de Lamolayrette 46170 Saint-Paul-Flaugnac,46103_0096,G,ROUTE DE LAMOLAYRETTE,
352886931,00018,35288693100018,O,1900-01-01,NN,,,2021-02-10T09:06:37,false,4,,,,,,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
353660079,00016,35366007900016,O,1990-01-15,NN,,,,true,3,,,,,,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.3C,NAF1993,N,,,0,,,,,,
378522387,00018,37852238700018,O,1990-07-10,,,,2021-07-14T09:18:16,true,3,,,,LD,LE LEVAT,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.467579,44.301532,0.69,street,Chemin du Levat 46170 Saint-Paul-Flaugnac,46103_0054,G,CHEMIN DU LEVAT,
379003767,00041,37900376700041,O,2008-10-01,11,2019,1071AB,2021-11-08T14:35:16,true,2,ST PAUL DE LOUBRESSAC,779,,RTE,LE THERON,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2021-10-05,A,,,,REY SURGELES,10.71A,NAFRev2,O,1.443777,44.303348,0.82,housenumber,779 Route le Théron (Saint-Paul-de-Loubressac) 46170 Saint-Paul-Flaugnac,46103_0115_00779,G,779 ROUTE LE THERON,SAINT PAUL DE LOUBRESSAC
379122344,00037,37912234400037,O,2003-01-01,NN,,,2016-01-12T13:27:38,true,3,CARLETOU BAS,,,,,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,1.437798,44.288739,0.91,locality,Carletou Bas (Saint-Paul-de-Loubressac) 46170 Saint-Paul-Flaugnac,46287_B051,D,CARLETOU BAS,SAINT PAUL DE LOUBRESSAC
379129513,00014,37912951300014,O,1990-07-17,NN,,,2009-06-27T06:18:14,false,5,,,,,DAUDUSSON,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
379129513,00030,37912951300030,O,2016-01-01,NN,,,2021-07-29T03:51:05,true,2,MAIRIE,,,,LE BOURG,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,90.01Z,NAFRev2,N,1.428273,44.311884,0.61,street,Chemin le Bouys 46170 Saint-Paul-Flaugnac,46103_0058,G,CHEMIN LE BOUYS,
379853161,00030,37985316100030,O,1998-02-17,NN,,,2016-01-12T13:35:41,true,4,,,,LD,LE DILIGENT,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,N,1.456027,44.288391,0.34,street,Route de la Lécune 46170 Saint-Paul-Flaugnac,46103_0091,G,ROUTE DE LA LECUNE,
380329342,00022,38032934200022,O,2022-03-01,,,4399CZ,2022-02-05T13:40:49,true,1,,,,LD,MARCOURON,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,MOURGUES CLAUDE,43.99C,NAFRev2,N,1.420034,44.261909,0.91,locality,Marcouron - Flaugnac (Flaugnac) 46170 Saint-Paul-Flaugnac,46103_B196,G,MARCOURON  FLAUGNAC,FLAUGNAC
381925445,00011,38192544500011,O,1991-02-25,NN,,,2022-01-13T03:57:05,true,3,,,,,,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381925536,00017,38192553600017,O,1991-07-01,NN,,,2016-01-12T13:27:44,true,3,,,,,LE LEVAT,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.467579,44.301532,0.69,street,Chemin du Levat 46170 Saint-Paul-Flaugnac,46103_0054,G,CHEMIN DU LEVAT,
383126802,00016,38312680200016,O,1900-01-01,NN,,,2016-08-17T17:15:20,true,3,,,,,LAPEYRADE,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,1991-12-31,A,,,,,68.20B,NAFRev2,N,1.412552,44.300886,0.46,locality,Causse de Combe St Peyrat (Flaugnac) 46170 Saint-Paul-Flaugnac,46103_B054,G,CAUSSE DE COMBE ST PEYRAT,FLAUGNAC
383218575,00017,38321857500017,O,1991-10-01,NN,,,,true,4,,,,,PIQUEMIL,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.392271,44.281527,0.32,street,Chemin de Pech Laquet 46170 Saint-Paul-Flaugnac,46103_0032,G,CHEMIN DE PECH LAQUET,
383994597,00011,38399459700011,O,1992-01-19,NN,,,2016-01-12T13:18:26,true,5,,,,,,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
384036521,00019,38403652100019,O,1992-01-01,NN,,,2022-02-05T13:30:05,true,5,,,,,LA PEYRADE,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.412552,44.300886,0.51,locality,Causse de Combe St Peyrat (Flaugnac) 46170 Saint-Paul-Flaugnac,46103_B054,G,CAUSSE DE COMBE ST PEYRAT,FLAUGNAC
384037446,00018,38403744600018,O,1992-01-01,02,2019,2562BZ,2021-10-27T08:12:43,true,3,,,,,NAUDOUNET,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,,,0,,,,,,
384290755,00014,38429075500014,O,1992-01-01,NN,,,2016-01-20T16:09:47,true,4,,,,,ARBUSSAC,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,1.477583,44.289958,0.92,street,Route d’Arbussac 46170 Saint-Paul-Flaugnac,46103_0081,G,ROUTE D ARBUSSAC,
385354253,00036,38535425300036,O,2009-08-01,,,,2021-02-23T11:13:27,true,3,,,,LD,VILLASSAC,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,74.10Z,NAFRev2,N,1.399546,44.270426,0.91,street,Impasse de Villassac 46170 Saint-Paul-Flaugnac,46103_0067,G,IMPASSE DE VILLASSAC,
388768681,00032,38876868100032,O,2002-04-02,NN,,,2021-02-23T11:14:44,true,6,,,,,LE BOURG,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2009-03-09,A,,,,,47.89Z,NAFRev2,N,1.428273,44.311884,0.61,street,Chemin le Bouys 46170 Saint-Paul-Flaugnac,46103_0058,G,CHEMIN LE BOUYS,
388833360,00026,38883336000026,O,1994-08-15,NN,,,2016-01-12T13:18:28,false,4,,,,,,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3V,NAF1993,O,,,0,,,,,,
389084229,00019,38908422900019,O,1992-11-01,NN,,,2006-11-25T11:55:38,true,3,,,,,PLAINE DE ROUGE,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,71.3C,NAFRev1,N,1.398292,44.260708,0.88,street,Chemin de Plaine de Rouges 46170 Saint-Paul-Flaugnac,46103_0036,G,CHEMIN DE PLAINE DE ROUGES,
390253672,00013,39025367200013,O,1993-01-01,NN,,,,true,4,,,,,,46170,SAINT-PAUL-FLAUGNAC,,,46103,,,,,,,,,,,,,,,,,,,2003-03-12,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,