siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201434,00018,21620143400018,O,1983-03-01,02,2020,,2022-08-29T09:08:11,true,3,,21,,RUE,DES MARRONNIERS,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.202819,50.253844,0.83,street,Rue des Marronniers 62390 Boffles,62143_0100,G,RUE DES MARRONNIERS,
266201433,00015,26620143300015,O,1983-03-01,NN,,,2022-04-05T16:34:55,true,4,MAIRIE,21,,RUE,DES MARRONNIERS,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.202819,50.253844,0.83,street,Rue des Marronniers 62390 Boffles,62143_0100,G,RUE DES MARRONNIERS,
266209956,00017,26620995600017,O,1994-03-15,NN,,,2006-01-04T11:16:34,true,3,MAIRIE,7,,RUE,DES PEUPLIERS,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,2003-12-31,F,CDE,,,,85.3K,NAFRev1,N,2.201445,50.253006,0.85,street,Rue des Peupliers 62390 Boffles,62143_0130,G,RUE DES PEUPLIERS,
296200157,00018,29620015700018,O,1983-12-19,NN,,,2018-09-29T12:08:58,true,4,MAIRIE,7,,RUE,DES PEUPLIERS,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,42.99Z,NAFRev2,O,2.201445,50.253006,0.85,street,Rue des Peupliers 62390 Boffles,62143_0130,G,RUE DES PEUPLIERS,
296203078,00013,29620307800013,O,1986-04-24,NN,,,2008-01-04T19:07:26,true,3,,21,,RUE,DES MARRONNIERS,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.202819,50.253844,0.83,street,Rue des Marronniers 62390 Boffles,62143_0100,G,RUE DES MARRONNIERS,
313600744,00046,31360074400046,O,,,,,,true,1,,15,,RUE,DES MARRONNIERS,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0N,NAF1993,N,2.202819,50.253844,0.83,street,Rue des Marronniers 62390 Boffles,62143_0100,G,RUE DES MARRONNIERS,
320839715,00010,32083971500010,O,,NN,,,,true,1,,,,RUE,DE VACQUERIE,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,O,2.202819,50.253844,0.35,street,Rue des Marronniers 62390 Boffles,62143_0100,G,RUE DES MARRONNIERS,
326924370,00017,32692437000017,O,,NN,,,,true,1,,,,,,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,1985-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
327060760,00011,32706076000011,O,1983-03-23,NN,,,,false,4,,,,,,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
329102230,00029,32910223000029,O,,NN,,,,true,1,,,,,,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,,,0,,,,,,
329675169,00018,32967516900018,O,1984-01-01,NN,,,2012-08-14T09:40:36,false,5,,7,,RUE,DES PEUPLIERS,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,66.22Z,NAFRev2,N,2.201445,50.253006,0.85,street,Rue des Peupliers 62390 Boffles,62143_0130,G,RUE DES PEUPLIERS,
329675169,00026,32967516900026,O,2012-07-01,,,,2018-01-05T10:29:52,true,2,,41,,RUE,DES PEUPLIERS,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.22Z,NAFRev2,N,2.201705,50.253339,0.93,housenumber,41 Rue des Peupliers 62390 Boffles,62143_0130_00041,G,41 RUE DES PEUPLIERS,
334372398,00019,33437239800019,O,1985-10-01,NN,,,2008-12-30T05:48:33,true,4,,,,,,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349928309,00021,34992830900021,O,2004-12-24,NN,,,2018-07-04T13:56:48,true,3,,372,,RUE,DU MARRONNIER,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.20423,50.256206,0.77,housenumber,372 Rue des Marronniers 62390 Boffles,62143_0100_00372,G,372 RUE DES MARRONNIERS,
384071148,00033,38407114800033,O,2004-12-24,NN,,,2021-02-23T11:12:14,true,3,,14,,RUE,DU MARRONNIER,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.202819,50.253844,0.63,street,Rue des Marronniers 62390 Boffles,62143_0100,G,RUE DES MARRONNIERS,
389379702,00019,38937970200019,O,1992-09-14,NN,,,2008-01-05T20:00:22,true,3,,,,RUE,DES MARRONNIERS,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.202819,50.253844,0.93,street,Rue des Marronniers 62390 Boffles,62143_0100,G,RUE DES MARRONNIERS,
394916746,00016,39491674600016,O,1970-10-01,NN,,,2006-11-25T12:26:30,true,3,,,,,LE VILLAGE,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
404249369,00012,40424936900012,O,1994-12-15,NN,,,2014-01-15T07:32:30,true,4,,2,,RUE,DES TILLEULS,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,2.20003,50.25439,0.85,street,Rue des Tilleuls 62390 Boffles,62143_0150,G,RUE DES TILLEULS,
408793214,00029,40879321400029,O,2003-10-28,,,,2009-02-04T04:34:04,false,2,OEUFS NORD EUROPE,11,,RUE,DES MARRONNIERS,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,2.202819,50.253844,0.83,street,Rue des Marronniers 62390 Boffles,62143_0100,G,RUE DES MARRONNIERS,
409546355,00028,40954635500028,O,2004-12-24,NN,,,2021-02-23T11:31:41,true,3,,14,,RUE,DU MARRONNIER,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.202819,50.253844,0.63,street,Rue des Marronniers 62390 Boffles,62143_0100,G,RUE DES MARRONNIERS,
428252332,00039,42825233200039,O,2022-09-07,,,,2022-11-11T04:16:58,true,1,,86,,RUE,DU MARRONNIER,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,2022-09-07,A,,,,,01.61Z,NAFRev2,N,2.202539,50.253407,0.76,housenumber,86 Rue des Marronniers 62390 Boffles,62143_0100_00086,G,86 RUE DES MARRONNIERS,
428325831,00017,42832583100017,O,1973-01-01,NN,,,,true,4,,20,,RUE,DU MARRONNIER,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.3Z,NAFRev1,N,2.202819,50.253844,0.63,street,Rue des Marronniers 62390 Boffles,62143_0100,G,RUE DES MARRONNIERS,
438320962,00014,43832096200014,O,2001-06-02,NN,,,2008-01-05T21:03:42,true,3,,11,,RUE,DES MARRONNIERS,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.202819,50.253844,0.83,street,Rue des Marronniers 62390 Boffles,62143_0100,G,RUE DES MARRONNIERS,
439251307,00013,43925130700013,P,2001-08-07,NN,,,2018-12-10T09:12:53,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BOFFLES,,[ND],62143,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-09-30,F,[ND],[ND],[ND],[ND],52.5Z,NAF1993,N,,,0,,,,,,
450783121,00012,45078312100012,O,2003-10-11,NN,,,2018-10-16T03:38:54,true,3,,14,,RUE,DU MARRONNIER,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.202819,50.253844,0.63,street,Rue des Marronniers 62390 Boffles,62143_0100,G,RUE DES MARRONNIERS,
450937289,00012,45093728900012,O,2003-10-28,NN,,8292ZZ,2015-03-17T01:15:48,false,5,,11,,RUE,DES MARRONNIERS,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,46.33Z,NAFRev2,O,2.202819,50.253844,0.83,street,Rue des Marronniers 62390 Boffles,62143_0100,G,RUE DES MARRONNIERS,
481126878,00018,48112687800018,O,2005-03-02,,,,2008-01-05T00:22:03,true,2,,6,,RUE,DES PEUPLIERS,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.201445,50.253006,0.85,street,Rue des Peupliers 62390 Boffles,62143_0130,G,RUE DES PEUPLIERS,
482306933,00011,48230693300011,O,2005-05-01,,,,2021-02-23T13:46:25,true,2,,6,,RUE,DES PEUPLIERS,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.201445,50.253006,0.85,street,Rue des Peupliers 62390 Boffles,62143_0130,G,RUE DES PEUPLIERS,
482982501,00017,48298250100017,O,2005-06-13,,,,2018-09-13T04:03:21,true,2,,372,,RUE,DU MARRONNIER,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.20423,50.256206,0.77,housenumber,372 Rue des Marronniers 62390 Boffles,62143_0100_00372,G,372 RUE DES MARRONNIERS,
497510941,00030,49751094100030,O,2015-06-22,,,,2020-09-10T11:43:26,false,1,MAISON DES SPORTS DU PAS-DE-CALAIS,34,,RUE,JEAN BART,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,,94.99Z,NAFRev2,N,2.1083245,43.2421253,0.9,poi,Rue Jean Bart (Pont) Bram,https://osm.org/way/225724899,G,,
508583408,00010,50858340800010,O,2008-09-06,,,,2019-12-05T09:21:04,true,1,,11,,RUE,DES MARRONNIERS,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,2008-09-06,A,,,,,68.20B,NAFRev2,N,2.202819,50.253844,0.83,street,Rue des Marronniers 62390 Boffles,62143_0100,G,RUE DES MARRONNIERS,
508591583,00010,50859158300010,O,2008-09-06,,,,2012-09-09T04:28:31,true,2,,11,,RUE,DES MARRONNIERS,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,2.202819,50.253844,0.83,street,Rue des Marronniers 62390 Boffles,62143_0100,G,RUE DES MARRONNIERS,
513300269,00018,51330026900018,O,2009-05-15,NN,,,2012-05-05T15:03:10,false,2,,11,,RUE,DES MARRONNIERS,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.47Z,NAFRev2,N,2.202819,50.253844,0.83,street,Rue des Marronniers 62390 Boffles,62143_0100,G,RUE DES MARRONNIERS,
513300269,00042,51330026900042,O,2020-04-17,,,,2021-02-23T15:23:36,true,1,,86,,RUE,DES MARRONNIERS,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,2020-04-17,A,,,,,01.47Z,NAFRev2,N,2.202539,50.253407,0.93,housenumber,86 Rue des Marronniers 62390 Boffles,62143_0100_00086,G,86 RUE DES MARRONNIERS,
527542005,00048,52754200500048,O,2020-04-17,,,,2021-09-21T03:37:29,true,1,,86,,RUE,DES MARRONNIERS,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,2020-04-17,A,,,,,70.10Z,NAFRev2,N,2.202539,50.253407,0.93,housenumber,86 Rue des Marronniers 62390 Boffles,62143_0100_00086,G,86 RUE DES MARRONNIERS,
538145798,00012,53814579800012,O,2011-12-01,,,,2014-03-05T05:04:29,false,3,DES MARRONNIERS,11,,,RUE,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,70.10Z,NAFRev2,O,2.202819,50.253844,0.9,street,Rue des Marronniers 62390 Boffles,62143_0100,G,RUE DES MARRONNIERS,
799641147,00019,79964114700019,O,2014-01-01,,,,2014-03-10T02:33:18,true,1,,187,,RUE,DES TILLEULS,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,2.199448,50.254718,0.93,housenumber,187 Rue des Tilleuls 62390 Boffles,62143_0150_00187,G,187 RUE DES TILLEULS,
818628034,00014,81862803400014,O,2016-02-04,,,,2022-01-06T04:26:26,true,2,,86,,RUE,DES MARRONNIERS,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,68.20B,NAFRev2,O,2.202539,50.253407,0.93,housenumber,86 Rue des Marronniers 62390 Boffles,62143_0100_00086,G,86 RUE DES MARRONNIERS,
823382494,00016,82338249400016,O,2016-11-01,,,,2021-11-17T04:15:57,true,2,,94,,RUE,RUE DES PEUPLIERS,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,55.20Z,NAFRev2,N,2.201588,50.252673,0.89,housenumber,94 Rue des Peupliers 62390 Boffles,62143_0130_00094,G,94 RUE DES PEUPLIERS,
829319367,00027,82931936700027,O,2020-04-17,,,,2023-03-31T03:52:12,true,1,,86,,RUE,DES MARRONNIERS,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,2020-04-17,A,,,,,70.10Z,NAFRev2,N,2.202539,50.253407,0.93,housenumber,86 Rue des Marronniers 62390 Boffles,62143_0100_00086,G,86 RUE DES MARRONNIERS,
833356405,00013,83335640500013,O,2017-11-16,,,,2017-11-17T14:45:07,true,1,,24,,RUE,DES PEUPLIERS,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,2017-11-16,A,,,,,68.20B,NAFRev2,N,2.201185,50.253091,0.93,housenumber,24 Rue des Peupliers 62390 Boffles,62143_0130_00024,G,24 RUE DES PEUPLIERS,
889426375,00016,88942637500016,O,2020-08-01,,,,2022-04-02T11:55:48,true,1,,86,,RUE,DES MARRONNIERS,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,70.10Z,NAFRev2,N,2.202539,50.253407,0.93,housenumber,86 Rue des Marronniers 62390 Boffles,62143_0100_00086,G,86 RUE DES MARRONNIERS,
923112080,00018,92311208000018,P,2023-02-10,,,,2023-02-22T08:41:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOFFLES,,[ND],62143,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-10,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
949981922,00014,94998192200014,O,2023-02-01,,,,2023-03-30T15:24:02,true,1,,94,,RUE,DES PEUPLIERS,62390,BOFFLES,,,62143,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,82.19Z,NAFRev2,N,2.201588,50.252673,0.93,housenumber,94 Rue des Peupliers 62390 Boffles,62143_0130_00094,G,94 RUE DES PEUPLIERS,
