id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-814085,2021-04-15,000001,Vente,3000,,,CAMP DE LARROQUE,B020,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000C0193,,,,,,,,,,,,,0,,,,,T,terres,,,1920,,
2021-814085,2021-04-15,000001,Vente,3000,,,CAMP DE LARROQUE,B020,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000C0193,,,,,,,,,,,,,0,,,,,S,sols,,,1500,,
2021-814368,2021-04-19,000001,Vente,175000,3,,RUE DE PEYROUTAS,0071,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000B0513,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1150,0.717001,44.333927
2021-814699,2021-04-28,000001,Vente,159000,8,,RUE DE PINDUDE,0078,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000C0559,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1100,0.718656,44.328908
2021-814699,2021-04-28,000001,Vente,159000,8,,RUE DE PINDUDE,0078,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000C0559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,0.718656,44.328908
2021-814781,2021-04-29,000001,Vente,120000,16,,POULVIGNAC,B085,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000D0502,,,,,,,,,,,,,0,1,Maison,173,5,T,terres,,,3983,0.70776,44.339917
2021-814781,2021-04-29,000001,Vente,120000,16,,POULVIGNAC,B085,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000D0502,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,840,0.70776,44.339917
2021-814786,2021-04-29,000001,Vente,50000,,,POULVIGNAC,B085,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000D0678,,,,,,,,,,,,,0,,,,,T,terres,,,6080,0.707343,44.339587
2021-814786,2021-04-29,000001,Vente,50000,,,POULVIGNAC,B085,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000D0678,,,,,,,,,,,,,0,,,,,S,sols,,,2844,0.707343,44.339587
2021-815883,2021-06-17,000001,Vente,7000,,,ROUETS,B090,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000A0486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8475,0.715132,44.347427
2021-815883,2021-06-17,000001,Vente,7000,,,ROUETS,B090,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000A0486,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.715132,44.347427
2021-815939,2021-06-23,000001,Vente,80000,27,,RUE PARIS BAREGES,0064,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000C0408,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,279,0.716951,44.331405
2021-815939,2021-06-23,000001,Vente,80000,,,LE BOURG,B014,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000C0644,,,,,,,,,,,,,0,,,,,J,jardins,,,16,0.717036,44.331452
2021-815939,2021-06-23,000001,Vente,80000,,,LE BOURG,B014,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000C0646,,,,,,,,,,,,,0,,,,,T,terres,,,100,0.717111,44.331431
2021-816404,2021-07-08,000001,Vente,24000,808,,CHE CLAMENS,0103,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000A0490,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13903,0.716149,44.354118
2021-816404,2021-07-08,000001,Vente,24000,808,,CHE CLAMENS,0103,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000A0490,,,,,,,,,,,,,0,,,,,T,terres,,,3155,0.716149,44.354118
2021-816404,2021-07-08,000001,Vente,24000,808,,CHE CLAMENS,0103,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000A0490,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33208,0.716149,44.354118
2021-816409,2021-07-06,000001,Vente,19000,,,CAMP DE POULVIGNAC,B021,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000A0350,,,,,,,,,,,,,0,,,,,T,terres,,,46610,0.712951,44.342964
2021-816461,2021-06-01,000001,Vente,179000,6,,IMP LOUIS ARAGON,0006,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000B0841,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,910,0.717193,44.334388
2021-817258,2021-07-29,000001,Vente,153600,10,,RUE DE PEYROUTAS,0071,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000C0490,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,893,0.718093,44.333699
2021-818174,2021-08-25,000001,Vente,156000,7,,IMP LOUIS ARAGON,0006,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000B0840,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,853,0.716835,44.334362
2021-818642,2021-09-20,000001,Vente,170000,,,CLAMENS-OUEST,B026,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000A0491,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1367,0.713114,44.353943
2021-818642,2021-09-20,000001,Vente,170000,939,,CHE CLAMENS,0103,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000A0493,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,2440,0.713027,44.353401
2021-818642,2021-09-20,000001,Vente,170000,939,,CHE CLAMENS,0103,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000A0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2440,0.713027,44.353401
2021-818642,2021-09-20,000001,Vente,170000,939,,CHE CLAMENS,0103,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000A0493,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,2440,0.713027,44.353401
2021-818642,2021-09-20,000001,Vente,170000,939,,CHE CLAMENS,0103,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000A0493,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,2440,0.713027,44.353401
2021-818701,2021-09-17,000001,Vente,7200,,,PECH DE L ESTELLE,B071,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000B0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6770,0.733311,44.337407
2021-818915,2021-09-21,000001,Vente,120000,,,REBELLE SUD,B099,47340,47228,Saint-Antoine-de-Ficalba,47,,,47228000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,2600,0.739468,44.332898
2021-819094,2021-09-24,000001,Vente,12000,,,LE BOURG,B014,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000C0432,,,,,,,,,,,,,0,,,,,P,prés,,,825,0.71733,44.330377
2021-819094,2021-09-24,000001,Vente,12000,,,LE BOURG,B014,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000C0433,,,,,,,,,,,,,0,,,,,P,prés,,,1965,0.717734,44.330692
2021-819094,2021-09-24,000001,Vente,12000,,,LE BOURG,B014,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000C0687,,,,,,,,,,,,,0,,,,,P,prés,,,9309,0.717674,44.330111
2021-820237,2021-11-24,000001,Vente,41000,11,,LOT LES HAUTS DE ST ANTOINE,A115,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000B0911,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,909,0.718191,44.335544
2021-821611,2021-12-20,000001,Vente,35000,6,,RUE PARIS BAREGES,0064,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000C0883,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,300,0.716125,44.332931
2021-822458,2021-02-08,000001,Vente,150000,4,,RUE DE L'ESTELLE,0027,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000B0457,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1683,0.728061,44.336136
2021-822458,2021-02-08,000001,Vente,150000,4,,RUE DE L'ESTELLE,0027,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000B0457,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,2627,0.728061,44.336136
