id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-643805,2021-03-17,000001,Vente,830,,,LA BARRE,B004,37340,37112,Gizeux,37,,,37112000ZA0068,,,,,,,,,,,,,0,,,,,T,terres,,,4150,0.178344,47.414055
2021-643812,2021-03-17,000001,Vente,52500,4,,RUE DU CHATEAU,0020,37340,37112,Gizeux,37,,,371120000C0743,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,0.197141,47.391214
2021-643812,2021-03-17,000001,Vente,52500,4,,RUE DU CHATEAU,0020,37340,37112,Gizeux,37,,,371120000C0743,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,767,0.197141,47.391214
2021-643812,2021-03-17,000001,Vente,52500,4,,RUE DU CHATEAU,0020,37340,37112,Gizeux,37,,,371120000C0743,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,0.197141,47.391214
2021-643898,2021-03-31,000001,Vente,90000,852,,RTE DE BOURGUEIL,0017,37340,37112,Gizeux,37,,,37112000ZK0036,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1000,0.194503,47.380134
2021-643898,2021-03-31,000001,Vente,90000,852,,RTE DE BOURGUEIL,0017,37340,37112,Gizeux,37,,,37112000ZK0036,,,,,,,,,,,,,0,1,Maison,120,3,AG,terrains d'agrément,PARC,Parc,2077,0.194503,47.380134
2021-643956,2021-04-28,000001,Vente,105000,136,,RUE DE LA PETITE CHAPELLE,0056,37340,37112,Gizeux,37,,,371120000C0773,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,POTAG,Jardin potager,375,0.192805,47.393071
2021-643956,2021-04-28,000001,Vente,105000,136,,RUE DE LA PETITE CHAPELLE,0056,37340,37112,Gizeux,37,,,371120000C0773,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,731,0.192805,47.393071
2021-644669,2021-06-28,000001,Vente,1500,,,LA PICTIERE,B100,37340,37112,Gizeux,37,,,37112000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,7130,0.173954,47.398128
2021-644929,2021-08-10,000001,Vente,18000,11,,RUE DES ECOLES,0029,37340,37112,Gizeux,37,,,371120000C0695,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,48,0.195174,47.391777
2021-645017,2021-08-16,000001,Vente,119998,,,LA CROIX ROUGE,B040,37340,37112,Gizeux,37,,,371120000C1016,,,,,,,,,,,,,0,,,,,S,sols,,,504,0.193754,47.396328
2021-645017,2021-08-16,000001,Vente,119998,26,B,RUE DE LA CROIX ROUGE,0024,37340,37112,Gizeux,37,,,371120000C1017,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,701,0.194027,47.396312
2021-645184,2021-09-17,000001,Vente,7500,,,LE BOURG,B018,37340,37112,Gizeux,37,,,371120000C0303,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1148,0.197271,47.392491
2021-645184,2021-09-17,000001,Vente,7500,,,LE BOURG,B018,37340,37112,Gizeux,37,,,371120000C0304,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,278,0.19737,47.392387
2021-645184,2021-09-17,000001,Vente,7500,,,LE BOURG,B018,37340,37112,Gizeux,37,,,371120000C1026,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,572,0.197442,47.392333
2021-645185,2021-09-17,000002,Vente,2100,,,LE BOURG,B018,37340,37112,Gizeux,37,,,371120000C1025,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,435,0.197235,47.392069
2021-645329,2021-09-13,000001,Vente,177902,,,LA PROUTRIE,B113,37340,37112,Gizeux,37,,,371120000E0169,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1307,0.194237,47.349731
2021-645329,2021-09-13,000001,Vente,177902,4445,,RTE DE BOURGUEIL,0017,37340,37112,Gizeux,37,,,371120000E0170,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,667,0.19409,47.349648
2021-645355,2021-09-27,000001,Vente,55000,26,,RTE DE LA BOUTEILLERIE,0018,37340,37112,Gizeux,37,,,37112000ZH0014,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,POTAG,Jardin potager,1495,0.176063,47.396619
2021-645355,2021-09-27,000001,Vente,55000,26,,RTE DE LA BOUTEILLERIE,0018,37340,37112,Gizeux,37,,,37112000ZH0014,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1495,0.176063,47.396619
2021-645355,2021-09-27,000001,Vente,55000,26,,RTE DE LA BOUTEILLERIE,0018,37340,37112,Gizeux,37,,,37112000ZH0014,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1275,0.176063,47.396619
2021-645355,2021-09-27,000001,Vente,55000,26,,RTE DE LA BOUTEILLERIE,0018,37340,37112,Gizeux,37,,,37112000ZH0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1275,0.176063,47.396619
2021-645412,2021-10-14,000001,Vente,9000,1,,PL DU BOEUF COURONNE,0012,37340,37112,Gizeux,37,,,371120000C0352,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,86,0.195516,47.392481
2021-645412,2021-10-14,000001,Vente,9000,1,,PL DU BOEUF COURONNE,0012,37340,37112,Gizeux,37,,,371120000C0352,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,86,0.195516,47.392481
2021-645412,2021-10-14,000001,Vente,9000,,,LE BOURG,B018,37340,37112,Gizeux,37,,,371120000C0353,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.195466,47.392449
2021-645695,2021-10-27,000001,Vente,24650,,,LA DELUGRIE,B043,37340,37112,Gizeux,37,,,37112000ZD0044,,,,,,,,,,,,,0,,,,,T,terres,,,7408,0.169062,47.396747
2021-645695,2021-10-27,000001,Vente,24650,,,LA PICTIERE,B100,37340,37112,Gizeux,37,,,37112000ZD0046,,,,,,,,,,,,,0,,,,,T,terres,,,74756,0.170007,47.397326
2021-645927,2021-12-06,000001,Vente,42500,,,LE BOURG,B018,37340,37112,Gizeux,37,,,371120000C0816,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.196929,47.391947
2021-645927,2021-12-06,000001,Vente,42500,,,LE BOURG,B018,37340,37112,Gizeux,37,,,371120000C0965,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.196652,47.392008
2021-645927,2021-12-06,000001,Vente,42500,3,A,RUE DU LAVOIR,0045,37340,37112,Gizeux,37,,,371120000C0968,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1317,0.196823,47.392073
2021-645935,2021-12-01,000002,Vente,16000,,,LES GOUPILLAUX,B054,37340,37112,Gizeux,37,,,371120000C1027,,,,,,,,,,,,,0,,,,,T,terres,,,2021,0.192397,47.394804
2021-645941,2021-12-01,000001,Vente,4000,,,LES FORTINERIES,B048,37340,37112,Gizeux,37,,,37112000ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,5259,0.187806,47.415864
2021-645941,2021-12-01,000001,Vente,4000,,,LES FORTINERIES,B048,37340,37112,Gizeux,37,,,37112000ZA0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7268,0.187806,47.415864
2021-645967,2021-12-03,000001,Vente,123150,852,,RTE DE BOURGUEIL,0017,37340,37112,Gizeux,37,,,37112000ZK0036,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1000,0.194503,47.380134
2021-645967,2021-12-03,000001,Vente,123150,852,,RTE DE BOURGUEIL,0017,37340,37112,Gizeux,37,,,37112000ZK0036,,,,,,,,,,,,,0,1,Maison,120,3,AG,terrains d'agrément,PARC,Parc,2077,0.194503,47.380134
2021-646154,2021-12-21,000001,Vente,67000,27,,RTE DE LA PETITE COUTURE,0057,37340,37112,Gizeux,37,,,37112000ZE0063,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,1210,0.183738,47.395765
2021-646158,2021-12-20,000001,Vente,9815,,,LA COUTURE,B038,37340,37112,Gizeux,37,,,37112000ZE0060,,,,,,,,,,,,,0,,,,,T,terres,,,6030,0.184649,47.395671
2021-646158,2021-12-20,000001,Vente,9815,,,LA PETITE COUTURE,B098,37340,37112,Gizeux,37,,,37112000ZE0061,,,,,,,,,,,,,0,,,,,T,terres,,,21142,0.185459,47.39701
2021-646158,2021-12-20,000001,Vente,9815,,,LA PETITE COUTURE,B098,37340,37112,Gizeux,37,,,37112000ZE0061,,,,,,,,,,,,,0,,,,,T,terres,,,10571,0.185459,47.39701
