id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-643224,2021-01-08,000001,Vente,39412.8,,,LES CHILLEVEAUX,B041,37500,37258,Thizay,37,,,37258000ZH0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,966,0.143041,47.165451
2021-643296,2021-01-28,000001,Vente,2640,,,LA CARRERIE,B029,37500,37258,Thizay,37,,,372580000B0918,,,,,,,,,,,,,0,,,,,T,terres,,,1150,0.148875,47.16503
2021-643296,2021-01-28,000001,Vente,2640,,,LA CARRERIE,B029,37500,37258,Thizay,37,,,372580000B0921,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2683,0.148795,47.164738
2021-643296,2021-01-28,000001,Vente,2640,,,LA CARRERIE,B029,37500,37258,Thizay,37,,,372580000B0922,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.14878,47.164839
2021-643296,2021-01-28,000001,Vente,2640,,,LA SOURISSERIE,B102,37500,37258,Thizay,37,,,372580000B0937,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,699,0.149194,47.164378
2021-643423,2021-01-25,000001,Vente,30000,,,LA GUIFFARDIERE,B061,37500,37258,Thizay,37,,,37258000ZH0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,989,0.145883,47.163215
2021-643423,2021-01-25,000001,Vente,30000,,,LA GUIFFARDIERE,B061,37500,37258,Thizay,37,,,37258000ZH0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1171,0.146136,47.162977
2021-643471,2021-02-09,000001,Vente,15000,,,LES HUILIERS,B065,37500,37258,Thizay,37,,,372580000D0402,,,,,,,,,,,,,0,,,,,T,terres,,,1104,0.136649,47.164033
2021-643622,2021-02-25,000001,Vente,131000,5001,,VAL DE VERRIERE,0213,37500,37258,Thizay,37,,,37258000ZI0125,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,0.130311,47.157722
2021-643622,2021-02-25,000001,Vente,131000,5001,,VAL DE VERRIERE,0213,37500,37258,Thizay,37,,,37258000ZI0125,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,POTAG,Jardin potager,1903,0.130311,47.157722
2021-644102,2021-05-18,000001,Vente,4000,,,PISSOT,B084,37500,37258,Thizay,37,,,372580000A0193,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.132572,47.173721
2021-644323,2021-06-05,000001,Vente,1000,,,LA MORILLERAIE,B074,37500,37258,Thizay,37,,,37258000ZB0002,,,,,,,,,,,,,0,,,,,P,prés,,,8090,0.138035,47.17467
2021-644429,2021-06-14,000001,Vente,3000,,,LES PIEDS ROTIS,B082,37500,37258,Thizay,37,,,37258000ZE0092,,,,,,,,,,,,,0,,,,,T,terres,,,2650,0.135381,47.165262
2021-644861,2021-07-22,000001,Vente,253700,6,,RUE DE LA CARRERIE,0022,37500,37258,Thizay,37,,,372580000B0927,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,0.14664,47.165216
2021-644861,2021-07-22,000001,Vente,253700,6,,RUE DE LA CARRERIE,0022,37500,37258,Thizay,37,,,372580000B0927,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,678,0.14664,47.165216
2021-644861,2021-07-22,000001,Vente,253700,,,LA CARRERIE,B029,37500,37258,Thizay,37,,,372580000B0928,,,,,,,,,,,,,0,,,,,L,landes,,,2794,0.146833,47.16512
2021-644861,2021-07-22,000001,Vente,253700,,,LA GUIFFARDIERE,B061,37500,37258,Thizay,37,,,37258000ZH0045,,,,,,,,,,,,,0,,,,,T,terres,,,1100,0.146381,47.16539
2021-645438,2021-09-30,000001,Vente,285000,,,LE BOURG,B024,37500,37258,Thizay,37,,,372580000D0322,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.14132,47.167233
2021-645438,2021-09-30,000001,Vente,285000,,,LE BOURG,B024,37500,37258,Thizay,37,,,372580000D0323,,,,,,,,,,,,,0,,,,,T,terres,,,1432,0.140955,47.167142
2021-645438,2021-09-30,000001,Vente,285000,10,,PL ST MAURICE,0124,37500,37258,Thizay,37,,,372580000D0686,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,0.141366,47.167137
2021-645438,2021-09-30,000001,Vente,285000,10,,PL ST MAURICE,0124,37500,37258,Thizay,37,,,372580000D0686,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,648,0.141366,47.167137
2021-645438,2021-09-30,000001,Vente,285000,10,,PL ST MAURICE,0124,37500,37258,Thizay,37,,,372580000D0686,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,0.141366,47.167137
2021-645438,2021-09-30,000001,Vente,285000,,,LE BOURG,B024,37500,37258,Thizay,37,,,372580000D0687,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.141411,47.167024
2021-645438,2021-09-30,000001,Vente,285000,,,LE BOURG,B024,37500,37258,Thizay,37,,,372580000D0689,,,,,,,,,,,,,0,,,,,S,sols,,,71,0.141209,47.16702
2021-645438,2021-09-30,000001,Vente,285000,,,LE BOURG,B024,37500,37258,Thizay,37,,,372580000D0690,,,,,,,,,,,,,0,,,,,T,terres,,,151,0.140819,47.166976
2021-645851,2021-11-25,000001,Vente,40000,,,LA SOURISSERIE,B102,37500,37258,Thizay,37,,,372580000B0947,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2191,0.150262,47.1643
2021-645851,2021-11-25,000001,Vente,40000,79,,LA SOURISSERIE,B102,37500,37258,Thizay,37,,,372580000B0948,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,976,0.14993,47.164322
2021-645851,2021-11-25,000001,Vente,40000,79,,LA SOURISSERIE,B102,37500,37258,Thizay,37,,,372580000B0948,,,,,,,,,,,,,0,1,Maison,24,0,S,sols,,,976,0.14993,47.164322
2021-645851,2021-11-25,000001,Vente,40000,,,LA SOURISSERIE,B102,37500,37258,Thizay,37,,,372580000B0950,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,398,0.149598,47.164184
2021-645851,2021-11-25,000001,Vente,40000,,,LA SOURISSERIE,B102,37500,37258,Thizay,37,,,372580000B0952,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1839,0.150057,47.164147
2021-646006,2021-12-09,000001,Vente,110000,,,LA RENARDRIE,B095,37500,37258,Thizay,37,,,372580000A0271,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,736,0.136858,47.171751
2021-646006,2021-12-09,000001,Vente,110000,7,,RTE DE SAUMUR,0182,37500,37258,Thizay,37,,,372580000A0272,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,582,0.137144,47.171503
2021-646006,2021-12-09,000001,Vente,110000,,,LA RENARDRIE,B095,37500,37258,Thizay,37,,,372580000A0273,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,535,0.137415,47.171392
2021-646006,2021-12-09,000001,Vente,110000,,,LA RENARDRIE,B095,37500,37258,Thizay,37,,,372580000A0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2452,0.136845,47.171308
2021-646006,2021-12-09,000001,Vente,110000,,,LE PRE PISSOT,B089,37500,37258,Thizay,37,,,37258000ZB0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1075,0.137592,47.171859
