siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
196200471,00015,19620047100015,O,1983-03-01,21,2018,,2020-08-25T10:14:17,true,4,,22,,RUE,JEAN JAURES,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,85.31Z,NAFRev2,O,2.941413,50.314004,0.95,housenumber,22 Rue Jean Jaurés 62118 Biache-Saint-Vaast,62128_0480_00022,G,22 RUE JEAN JAURES,
216201285,00014,21620128500014,O,1983-03-01,12,2018,,2020-08-25T10:18:15,true,4,,,,PL,ROGER SALENGRO,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.943947,50.31137,0.84,street,Place Roger Salengro 62118 Biache-Saint-Vaast,62128_0900,G,PLACE ROGER SALENGRO,
216201285,00022,21620128500022,O,1983-12-21,11,2018,,2020-08-25T10:18:15,false,3,,3,,RUE,GAMBETTA,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LOUIS ARAGON,,,,85.20Z,NAFRev2,N,2.939379,50.312516,0.95,housenumber,3 Rue Gambetta 62118 Biache-Saint-Vaast,62128_0300_00003,G,3 RUE GAMBETTA,
216201285,00030,21620128500030,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,3,,,,RUE,EDOUARD HERRIOT,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,2007-10-17,F,ECOLE PRIMAIRE JULES FERRY,,,,80.1Z,NAFRev1,N,2.942196,50.310811,0.95,street,Rue Edouard Herriot 62118 Biache-Saint-Vaast,62128_0245,G,RUE EDOUARD HERRIOT,
216201285,00048,21620128500048,O,1983-12-21,03,2018,,2020-08-25T10:18:15,false,3,,,,RUE,JEAN JAURES,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.94036,50.312213,0.95,street,Rue Jean Jaurés 62118 Biache-Saint-Vaast,62128_0480,G,RUE JEAN JAURES,
216201285,00055,21620128500055,O,1995-12-02,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,,,PL,ROGER SALENGRO,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,2009-07-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.943947,50.31137,0.84,street,Place Roger Salengro 62118 Biache-Saint-Vaast,62128_0900,G,PLACE ROGER SALENGRO,
216201285,00063,21620128500063,O,1995-12-25,NN,,,2019-11-14T14:00:49,false,2,MAIRIE,,,PL,ROGER SALENGRO,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,2006-07-21,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.943947,50.31137,0.84,street,Place Roger Salengro 62118 Biache-Saint-Vaast,62128_0900,G,PLACE ROGER SALENGRO,
216201285,00089,21620128500089,O,2007-10-17,02,2018,,2020-08-25T10:18:15,false,2,,,,RUE,GAMBETTA,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB GPE LA FONTAINE,,,,85.20Z,NAFRev2,N,2.939693,50.312376,0.95,street,Rue Gambetta 62118 Biache-Saint-Vaast,62128_0300,G,RUE GAMBETTA,
266201284,00012,26620128400012,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,PL,ROGER SALENGRO,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.943947,50.31137,0.84,street,Place Roger Salengro 62118 Biache-Saint-Vaast,62128_0900,G,PLACE ROGER SALENGRO,
276200375,00018,27620037500018,O,,,,,2019-11-14T14:00:49,true,1,,,,PL,ROGER SALENGRO,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.943947,50.31137,0.84,street,Place Roger Salengro 62118 Biache-Saint-Vaast,62128_0900,G,PLACE ROGER SALENGRO,
276200383,00012,27620038300012,O,,,,,2019-11-14T14:00:49,true,1,,,,PL,ROGER SALENGRO,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.943947,50.31137,0.84,street,Place Roger Salengro 62118 Biache-Saint-Vaast,62128_0900,G,PLACE ROGER SALENGRO,
296202633,00016,29620263300016,O,1983-12-05,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,PL,ROGER SALENGRO,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.943947,50.31137,0.84,street,Place Roger Salengro 62118 Biache-Saint-Vaast,62128_0900,G,PLACE ROGER SALENGRO,
301045720,00010,30104572000010,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,5,,3,,RUE,VAILLANT COUTURIER,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,O,2.947481,50.311852,0.9,housenumber,3 Rue Paul Vaillant Couturier 62118 Biache-Saint-Vaast,62128_1000_00003,G,3 RUE PAUL VAILLANT COUTURIER,
301321345,00011,30132134500011,O,,,,,2019-11-14T14:00:49,true,1,,1,,RUE,JEAN JAURES,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.94036,50.312213,0.95,housenumber,1 Rue Jean Jaurés 62118 Biache-Saint-Vaast,62128_0480_00001,G,1 RUE JEAN JAURES,
301336558,00012,30133655800012,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,4,,1,,PL,DE LA MAIRIE,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,1996-12-31,F,CHAUSSURES CLAUDINE,,,,52.4E,NAF1993,O,2.941549,50.316207,0.49,housenumber,1 Place de la Gare 62118 Biache-Saint-Vaast,62128_0320_00001,G,1 PLACE DE LA GARE,
301336558,00038,30133655800038,O,1994-06-21,NN,,,2019-11-14T14:00:49,false,3,,17,,RUE,COUTURIER,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,52.4E,NAFRev1,N,2.948388,50.310465,0.87,housenumber,17 Rue Paul Vaillant Couturier 62118 Biache-Saint-Vaast,62128_1000_00017,G,17 RUE PAUL VAILLANT COUTURIER,
301336558,00046,30133655800046,O,1996-01-01,NN,,,2019-11-14T14:00:49,false,3,,6,,RUE,PASTEUR,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.4E,NAFRev1,O,2.946997,50.312454,0.95,housenumber,6 Rue Pasteur 62118 Biache-Saint-Vaast,62128_0720_00006,G,6 RUE PASTEUR,
301336558,00053,30133655800053,O,2004-01-01,NN,,,2019-11-14T14:00:49,true,4,,24,,RUE,EDOUARD HERRIOT,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.72A,NAFRev2,N,2.943448,50.311217,0.95,housenumber,24 Rue Edouard Herriot 62118 Biache-Saint-Vaast,62128_0245_00024,G,24 RUE EDOUARD HERRIOT,
301664231,00018,30166423100018,O,1974-01-01,NN,,,2019-11-14T14:00:49,true,1,,22,,RUE,PASTEUR,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,55.3A,NAF1993,N,2.946393,50.313147,0.95,housenumber,22 Rue Pasteur 62118 Biache-Saint-Vaast,62128_0720_00022,G,22 RUE PASTEUR,
301882114,00046,30188211400046,O,2007-04-11,NN,,,2019-11-14T14:00:49,true,4,,40,,RUE,DU 19 MARS,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,2010-01-20,F,,,,,47.82Z,NAFRev2,O,2.943614,50.30664,0.94,housenumber,40 Rue du 19 Mars 1962 62118 Biache-Saint-Vaast,62128_0230_00040,G,40 RUE DU 19 MARS 1962,
301884110,00034,30188411000034,O,1980-06-01,,,,2019-11-14T14:00:49,true,4,,8,,RUE,DU MARECHAL FOCH,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,70.2C,NAF1993,N,2.949233,50.309747,0.95,housenumber,8 Rue du Marechal Foch 62118 Biache-Saint-Vaast,62128_0580_00008,G,8 RUE DU MARECHAL FOCH,
301977435,00025,30197743500025,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,4,,71,,RUE,GEORGES CLEMENCEAU,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90E,NAFRev2,N,2.9436,50.309859,0.95,housenumber,71 Rue Georges Clemenceau 62118 Biache-Saint-Vaast,62128_0345_00071,G,71 RUE GEORGES CLEMENCEAU,
301977443,00029,30197744300029,O,1982-01-01,NN,,,2019-11-14T14:00:49,true,4,,19,,RUE,VAILLANT COUTURIER,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,2.94859,50.310299,0.91,housenumber,19 Rue Paul Vaillant Couturier 62118 Biache-Saint-Vaast,62128_1000_00019,G,19 RUE PAUL VAILLANT COUTURIER,
302196605,00026,30219660500026,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,PAUL DOUMER,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.941899,50.310766,0.95,street,Rue Paul Doumer 62118 Biache-Saint-Vaast,62128_0760,G,RUE PAUL DOUMER,
302196985,00014,30219698500014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,PARMENTIER,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,1991-11-26,F,,,,,55.71,NAP,N,2.939434,50.311992,0.95,street,Rue Parmentier 62118 Biache-Saint-Vaast,62128_0700,G,RUE PARMENTIER,
302915731,00020,30291573100020,O,,NN,,,2019-11-14T14:00:49,true,1,,92,,RUE,DU MARECHAL JOFFRE,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,2.956595,50.313088,0.95,housenumber,92 Rue du Marechal Joffre 62118 Biache-Saint-Vaast,62128_0500_00092,G,92 RUE DU MARECHAL JOFFRE,
303684302,00019,30368430200019,O,,,,,2019-11-14T14:00:49,true,1,,15,,RUE,DE LA COMMUNE DE PARIS,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.942573,50.308445,0.95,housenumber,15 Rue de la Commune de Paris 62118 Biache-Saint-Vaast,62128_0185_00015,G,15 RUE DE LA COMMUNE DE PARIS,
304244130,00031,30424413000031,O,1987-04-08,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,VAILLANT COUTURIER,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,1998-05-25,F,,,,,52.1D,NAF1993,O,2.947426,50.311939,0.9,street,Rue Paul Vaillant Couturier 62118 Biache-Saint-Vaast,62128_1000,G,RUE PAUL VAILLANT COUTURIER,
305993735,00029,30599373500029,O,1981-01-01,NN,,,2019-11-14T14:00:49,false,4,,27,B,IMP,BERTHELOT,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,74.7Z,NAF1993,N,2.950842,50.304229,0.59,housenumber,27 bis Rue Marcellin Berthelot 62118 Biache-Saint-Vaast,62128_0060_00027_bis,G,27 BIS RUE MARCELLIN BERTHELOT,
306175779,00033,30617577900033,O,1993-09-12,NN,,,2019-11-14T14:00:49,true,1,,57,,RUE,DU MAL FOCH,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,2000-05-26,F,,,,,55.3A,NAF1993,N,2.949676,50.308799,0.89,housenumber,57 Rue du Marechal Foch 62118 Biache-Saint-Vaast,62128_0580_00057,G,57 RUE DU MARECHAL FOCH,
306479619,00018,30647961900018,O,,NN,,,2019-11-14T14:00:49,true,1,,9,,RUE,MARCELIN BERTHELOT,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.951586,50.305289,0.91,housenumber,9 Rue Marcellin Berthelot 62118 Biache-Saint-Vaast,62128_0060_00009,G,9 RUE MARCELLIN BERTHELOT,
307414862,00010,30741486200010,O,,,,,2019-11-14T14:00:49,true,1,,23,,RUE,FOCH,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.949479,50.309108,0.85,housenumber,23 Rue du Marechal Foch 62118 Biache-Saint-Vaast,62128_0580_00023,G,23 RUE DU MARECHAL FOCH,
309505535,00018,30950553500018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,PASTEUR,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,1993-08-16,F,,,,,28.2D,NAF1993,N,2.947198,50.3122,0.95,street,Rue Pasteur 62118 Biache-Saint-Vaast,62128_0720,G,RUE PASTEUR,
311125561,00010,31112556100010,O,1900-01-01,,,,2019-11-14T14:00:49,true,4,,2,,RUE,GAMBETTA,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.938888,50.312495,0.95,housenumber,2 Rue Gambetta 62118 Biache-Saint-Vaast,62128_0300_00002,G,2 RUE GAMBETTA,
311508154,00011,31150815400011,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,ECOLE,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
312122484,00016,31212248400016,O,,NN,,,2019-11-14T14:00:49,true,1,,12,,RUE,FOCH,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.949338,50.309598,0.85,housenumber,12 Rue du Marechal Foch 62118 Biache-Saint-Vaast,62128_0580_00012,G,12 RUE DU MARECHAL FOCH,
312244502,00018,31224450200018,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,1,,10,,RUE,CLEMENCEAU,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4C,NAF1993,O,2.947086,50.310644,0.88,housenumber,10 Rue Georges Clemenceau 62118 Biache-Saint-Vaast,62128_0345_00010,G,10 RUE GEORGES CLEMENCEAU,
313146698,00011,31314669800011,O,,NN,,,2019-11-14T14:00:49,true,1,,6,,RUE,DES TULIPES,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,69.12,NAP,N,2.933424,50.311053,0.95,housenumber,6 Rue des Tulipes 62118 Biache-Saint-Vaast,62128_0985_00006,G,6 RUE DES TULIPES,
313285264,00021,31328526400021,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,ALBERT THOMAS,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,2.952443,50.305684,0.95,street,Rue Albert Thomas 62118 Biache-Saint-Vaast,62128_0020,G,RUE ALBERT THOMAS,
313596512,00019,31359651200019,O,,NN,,,2019-11-14T14:00:49,true,1,,24,,RUE,PASTEUR,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4C,NAF1993,N,2.946306,50.313236,0.95,housenumber,24 Rue Pasteur 62118 Biache-Saint-Vaast,62128_0720_00024,G,24 RUE PASTEUR,
313775348,00011,31377534800011,O,,NN,,,2019-11-14T14:00:49,true,1,,12,,RUE,EDOUARD HERRIOT,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,1992-02-07,F,,,,,15.8C,NAF1993,N,2.942621,50.311049,0.95,housenumber,12 Rue Edouard Herriot 62118 Biache-Saint-Vaast,62128_0245_00012,G,12 RUE EDOUARD HERRIOT,
313945701,00040,31394570100040,O,2013-09-13,,,,2019-11-14T14:00:49,true,2,,21,,RUE,JULES GUESDE,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,85.59A,NAFRev2,N,2.942245,50.319649,0.95,housenumber,21 Rue Jules Guesde 62118 Biache-Saint-Vaast,62128_0520_00021,G,21 RUE JULES GUESDE,
314536228,00054,31453622800054,O,1999-01-01,NN,,,2019-11-14T14:00:49,true,1,,11,,RUE,VAILLANT COUTURIER,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.4A,NAF1993,O,2.947874,50.31119,0.91,housenumber,11 Rue Paul Vaillant Couturier 62118 Biache-Saint-Vaast,62128_1000_00011,G,11 RUE PAUL VAILLANT COUTURIER,
315021337,00037,31502133700037,O,,NN,,,2019-11-14T14:00:49,true,1,,24,,RUE,E HERRIOT,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.943448,50.311217,0.83,housenumber,24 Rue Edouard Herriot 62118 Biache-Saint-Vaast,62128_0245_00024,G,24 RUE EDOUARD HERRIOT,
315824805,00016,31582480500016,O,,,,,2019-11-14T14:00:49,true,1,,20,,RUE,DES GLAIEULS,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,2.935386,50.311674,0.95,housenumber,20 Rue des Glaieuls 62118 Biache-Saint-Vaast,62128_0350_00020,G,20 RUE DES GLAIEULS,
315927012,00023,31592701200023,O,,,,,2019-11-14T14:00:49,true,1,,55,,RUE,EDOUARD HERRIOT,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.946553,50.311818,0.95,housenumber,55 Rue Edouard Herriot 62118 Biache-Saint-Vaast,62128_0245_00055,G,55 RUE EDOUARD HERRIOT,
316248236,00028,31624823600028,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,6,,6,,RUE,VAILLANT COUTURIER,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.21Z,NAFRev2,N,2.947717,50.3118,0.9,housenumber,6 Rue Paul Vaillant Couturier 62118 Biache-Saint-Vaast,62128_1000_00006,G,6 RUE PAUL VAILLANT COUTURIER,
316248236,00036,31624823600036,O,2002-12-01,NN,,,2019-11-14T14:00:49,false,4,,1,,RUE,DU MARECHAL JOFFRE,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,2.948868,50.310518,0.95,housenumber,1 Rue du Marechal Joffre 62118 Biache-Saint-Vaast,62128_0500_00001,G,1 RUE DU MARECHAL JOFFRE,
316325943,00017,31632594300017,O,,,,,2019-11-14T14:00:49,true,1,,,,PL,DE L EGLISE,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.948871,50.310428,0.35,street,Place de la Republique 62118 Biache-Saint-Vaast,62128_0868,G,PLACE DE LA REPUBLIQUE,
316619824,00956,31661982400956,O,2019-03-01,,,,2019-11-14T14:00:49,false,1,,,,RUE,EDOUARD HERRIOT,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,88.91A,NAFRev2,O,2.942196,50.310811,0.95,street,Rue Edouard Herriot 62118 Biache-Saint-Vaast,62128_0245,G,RUE EDOUARD HERRIOT,
316917392,00219,31691739200219,O,2011-10-03,01,2018,,2021-02-23T10:42:04,false,2,UM CORPORATION,3,,RUE,PASTEUR,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,2012-10-02,A,,,,,38.32Z,NAFRev2,O,2.946872,50.312834,0.95,housenumber,3 Rue Pasteur 62118 Biache-Saint-Vaast,62128_0720_00003,G,3 RUE PASTEUR,
316990530,00024,31699053000024,O,1992-07-01,NN,,,2019-11-14T14:00:49,false,4,,11,,RUE,VAILLANT COUTURIER,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4A,NAF1993,O,2.947874,50.31119,0.91,housenumber,11 Rue Paul Vaillant Couturier 62118 Biache-Saint-Vaast,62128_1000_00011,G,11 RUE PAUL VAILLANT COUTURIER,
317075497,00014,31707549700014,O,,NN,,,2019-11-14T14:00:49,true,1,,1,,RUE,GEORGES CLEMENCEAU,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,1995-01-19,F,,,,,55.4B,NAF1993,N,2.947462,50.31095,0.95,housenumber,1 Rue Georges Clemenceau 62118 Biache-Saint-Vaast,62128_0345_00001,G,1 RUE GEORGES CLEMENCEAU,
317159531,00019,31715953100019,O,,NN,,,2019-11-14T14:00:49,true,1,,11,,RUE,RAYMOND POINCARE,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,1990-04-02,F,,,,,81.21,NAP,N,2.94665,50.30884,0.95,housenumber,11 Rue Raymond Poincare 62118 Biache-Saint-Vaast,62128_0840_00011,G,11 RUE RAYMOND POINCARE,
317167443,00017,31716744300017,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,PL,ROGER SALENGRO,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,2.943947,50.31137,0.84,street,Place Roger Salengro 62118 Biache-Saint-Vaast,62128_0900,G,PLACE ROGER SALENGRO,
317204964,00025,31720496400025,O,1984-05-15,NN,,,2019-11-14T14:00:49,true,4,,16,,RUE,VICTOR HUGO,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.21Z,NAFRev2,N,2.946975,50.30998,0.95,housenumber,16 Rue Victor Hugo 62118 Biache-Saint-Vaast,62128_1020_00016,G,16 RUE VICTOR HUGO,
317851939,00015,31785193900015,O,1964-01-01,NN,,,2019-11-14T14:00:49,true,3,,13,,RUE,RAYMOND POINCARRE,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.4Z,NAFRev1,N,2.946976,50.308567,0.88,housenumber,13 Rue Raymond Poincare 62118 Biache-Saint-Vaast,62128_0840_00013,G,13 RUE RAYMOND POINCARE,
318631389,00018,31863138900018,O,,,,,2019-11-14T14:00:49,true,1,,9,,RUE,VAILLANT COUTURIER,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.947797,50.311329,0.9,housenumber,9 Rue Paul Vaillant Couturier 62118 Biache-Saint-Vaast,62128_1000_00009,G,9 RUE PAUL VAILLANT COUTURIER,
319234514,00028,31923451400028,O,,NN,,,2019-11-14T14:00:49,true,1,,3,,PL,DE LA REPUBLIQUE,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.4R,NAF1993,N,2.948871,50.310428,0.77,street,Place de la Republique 62118 Biache-Saint-Vaast,62128_0868,G,PLACE DE LA REPUBLIQUE,
319234571,00010,31923457100010,O,,NN,,,2019-11-14T14:00:49,true,1,,4,,RUE,JULES GUESDE,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,67.04,NAP,N,2.943981,50.317687,0.95,housenumber,4 Rue Jules Guesde 62118 Biache-Saint-Vaast,62128_0520_00004,G,4 RUE JULES GUESDE,
320023765,00011,32002376500011,O,,NN,,,2019-11-14T14:00:49,true,1,,9,,RUE,GENERAL DE GAULLE,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.949151,50.312037,0.94,housenumber,9 Rue du Général de Gaulle 62118 Biache-Saint-Vaast,62128_0360_00009,G,9 RUE DU GENERAL DE GAULLE,
320342264,01504,32034226401504,O,1995-12-16,NN,,,2019-11-14T14:00:49,false,4,,49,,RUE,EDOUARD HERIOT,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,65.1D,NAF1993,O,2.945736,50.311607,0.9,housenumber,49 Rue Edouard Herriot 62118 Biache-Saint-Vaast,62128_0245_00049,G,49 RUE EDOUARD HERRIOT,
320369150,00026,32036915000026,O,1994-01-01,,,,2019-11-14T14:00:49,false,3,,49,,RUE,EDOUARD HERIOT,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,65.1D,NAF1993,N,2.945736,50.311607,0.9,housenumber,49 Rue Edouard Herriot 62118 Biache-Saint-Vaast,62128_0245_00049,G,49 RUE EDOUARD HERRIOT,
320631096,00015,32063109600015,O,,,,,2019-11-14T14:00:49,true,1,,21,,RUE,DU MARECHAL FOCH,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.949428,50.309179,0.95,housenumber,21 Rue du Marechal Foch 62118 Biache-Saint-Vaast,62128_0580_00021,G,21 RUE DU MARECHAL FOCH,
320880669,00025,32088066900025,O,1994-03-24,01,2018,,2020-08-25T10:28:56,true,4,,1,B,RUE,PAUL BERT,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,2.944511,50.31187,0.8,housenumber,1 bis Rue Paul Bert 62118 Biache-Saint-Vaast,62128_0740_00001_bis,G,1 BIS RUE PAUL BERT,
321107955,00015,32110795500015,O,,NN,,,2019-11-14T14:00:49,true,1,,11,,RUE,VAILLANT COUTURIER,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4A,NAF1993,N,2.947874,50.31119,0.91,housenumber,11 Rue Paul Vaillant Couturier 62118 Biache-Saint-Vaast,62128_1000_00011,G,11 RUE PAUL VAILLANT COUTURIER,
321436750,00012,32143675000012,O,,,,,2019-11-14T14:00:49,true,1,,46,,RUE,PASTEUR,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,69.12,NAP,N,2.944662,50.316538,0.95,housenumber,46 Rue Pasteur 62118 Biache-Saint-Vaast,62128_0720_00046,G,46 RUE PASTEUR,
321555534,00015,32155553400015,O,,NN,,,2019-11-14T14:00:49,true,1,,48,,RUE,PARMENTIER,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,78.02,NAP,N,2.934495,50.309776,0.95,housenumber,48 Rue Parmentier 62118 Biache-Saint-Vaast,62128_0700_00048,G,48 RUE PARMENTIER,
321667222,00012,32166722200012,O,1981-01-01,NN,,,2019-11-14T14:00:49,false,4,,71,,RUE,CLEMENCEAU,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,2001-07-01,F,SCM GADENNE J-P & WARDYN P,,,,85.1G,NAF1993,N,2.9436,50.309859,0.88,housenumber,71 Rue Georges Clemenceau 62118 Biache-Saint-Vaast,62128_0345_00071,G,71 RUE GEORGES CLEMENCEAU,
321667222,00020,32166722200020,O,2001-07-01,NN,,,2019-11-14T14:00:49,true,4,,1,B,RUE,PAUL BERT,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,2016-10-09,A,,,,,86.90E,NAFRev2,O,2.944511,50.31187,0.8,housenumber,1 bis Rue Paul Bert 62118 Biache-Saint-Vaast,62128_0740_00001_bis,G,1 BIS RUE PAUL BERT,
321876971,00029,32187697100029,O,,NN,,,2019-11-14T14:00:49,true,1,,20,,RUE,DES VIOLETTES,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,67.08,NAP,N,2.933497,50.311897,0.95,housenumber,20 Rue des Violettes 62118 Biache-Saint-Vaast,62128_1025_00020,G,20 RUE DES VIOLETTES,
322176298,00022,32217629800022,O,1983-07-01,NN,,,2019-11-14T14:00:49,true,5,,41,,RUE,GEORGES CLEMENCEAU,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,2009-03-29,F,,,,,85.53Z,NAFRev2,O,2.945517,50.310403,0.95,housenumber,41 Rue Georges Clemenceau 62118 Biache-Saint-Vaast,62128_0345_00041,G,41 RUE GEORGES CLEMENCEAU,
322288051,00012,32228805100012,O,,NN,,,2019-11-14T14:00:49,true,1,,21,,RUE,EDOUARD HERRIOT,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,2.943391,50.311089,0.95,housenumber,21 Rue Edouard Herriot 62118 Biache-Saint-Vaast,62128_0245_00021,G,21 RUE EDOUARD HERRIOT,
322403593,00013,32240359300013,O,,,,,2019-11-14T14:00:49,true,1,,1,,PL,HENRI BARBUSSE,62118,BIACHE-SAINT-VAAST,,,62128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.948057,50.309786,0.85,housenumber,1 Place Henri Barbusse 62118 Biache-Saint-Vaast,62128_0260_00001,G,1 PLACE HENRI BARBUSSE,