id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-689963,2021-01-05,000001,Vente,245000,207,,RTE D'ORTHEVIELLE,0460,40300,40231,Port-de-Lanne,40,,,40231000AL0082,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,1000,-1.176601,43.562669
2021-689978,2021-01-05,000001,Vente,245000,318,,CHE DU RIBOT,0540,40300,40231,Port-de-Lanne,40,,,40231000AL0099,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,,,697,-1.181047,43.563663
2021-689978,2021-01-05,000001,Vente,245000,318,,CHE DU RIBOT,0540,40300,40231,Port-de-Lanne,40,,,40231000AL0099,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,700,-1.181047,43.563663
2021-690130,2021-01-07,000001,Vente,229200,319,,RTE DU PORT,0530,40300,40231,Port-de-Lanne,40,,,40231000AH0149,,,,,,,,,,,,,0,,,,,S,sols,,,272,-1.186786,43.566015
2021-690130,2021-01-07,000001,Vente,229200,50,,ALL DE LARROCHE,0355,40300,40231,Port-de-Lanne,40,,,40231000AH0203,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,600,-1.186937,43.565838
2021-690165,2021-01-15,000001,Echange,72000,476,,CHE DE SAINT ETIENNE D'ORTHE,0570,40300,40231,Port-de-Lanne,40,,,40231000ZB0100,,,,,,,,,,,,,0,1,Maison,163,6,AG,terrains d'agrément,,,1315,-1.176601,43.569571
2021-690165,2021-01-15,000001,Echange,72000,476,,CHE DE SAINT ETIENNE D'ORTHE,0570,40300,40231,Port-de-Lanne,40,,,40231000ZB0100,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,1000,-1.176601,43.569571
2021-690165,2021-01-15,000002,Echange,72000,604,,CHE DE LAJOURNADE,0330,40300,40231,Port-de-Lanne,40,,,40231000ZB0099,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1728,-1.176843,43.568997
2021-690405,2021-01-21,000001,Vente,55000,,,AU LISE,B030,40300,40231,Port-de-Lanne,40,,,40231000AM0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1228,-1.169068,43.559152
2021-690605,2021-01-29,000001,Vente,297700,,,LE BOURG,B014,40300,40231,Port-de-Lanne,40,,,40231000AI0146,,,,,,,,,,,,,0,,,,,S,sols,,,654,-1.181455,43.565306
2021-690605,2021-01-29,000001,Vente,297700,94,,ALL DE LE PLANTE,0525,40300,40231,Port-de-Lanne,40,,,40231000AI0148,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,640,-1.181265,43.565659
2021-690605,2021-01-29,000001,Vente,297700,,,LE BOURG,B014,40300,40231,Port-de-Lanne,40,,,40231000AI0152,,,,,,,,,,,,,0,,,,,S,sols,,,202,-1.181404,43.56583
2021-690605,2021-01-29,000001,Vente,297700,,,LE BOURG,B014,40300,40231,Port-de-Lanne,40,,,40231000AI0153,,,,,,,,,,,,,0,,,,,S,sols,,,160,-1.181248,43.565786
2021-690605,2021-01-29,000001,Vente,297700,,,LE BOURG,B014,40300,40231,Port-de-Lanne,40,,,40231000AI0154,,,,,,,,,,,,,0,,,,,S,sols,,,194,-1.181573,43.564997
2021-691150,2021-01-23,000001,Vente,319200,92,,ALL DU GUAI,0288,40300,40231,Port-de-Lanne,40,,,40231000AI0208,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,972,-1.181672,43.567332
2021-691150,2021-01-23,000001,Vente,319200,,,LE BOURG,B014,40300,40231,Port-de-Lanne,40,,,40231000AI0211,,,,,,,,,,,,,0,,,,,S,sols,,,132,-1.181841,43.567159
2021-691399,2021-02-03,000001,Vente,105000,642,,RTE DU PORT,0530,40300,40231,Port-de-Lanne,40,,,40231000AH0029,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,224,-1.189907,43.567378
2021-691405,2021-02-06,000001,Vente,170000,198,,CHE DE PAUREILLE,0490,40300,40231,Port-de-Lanne,40,,,40231000AH0014,,,4,73,,,,,,,,,1,1,Maison,70,2,,,,,,-1.191364,43.568494
2021-692193,2021-03-01,000001,Vente,192000,2441,,RTE DEPARTEMENTALE 817,0440,40300,40231,Port-de-Lanne,40,,,40231000AI0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,556,-1.179247,43.564396
2021-692193,2021-03-01,000001,Vente,192000,2441,,RTE DEPARTEMENTALE 817,0440,40300,40231,Port-de-Lanne,40,,,40231000AI0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,556,-1.179247,43.564396
2021-692193,2021-03-01,000001,Vente,192000,2441,,RTE DEPARTEMENTALE 817,0440,40300,40231,Port-de-Lanne,40,,,40231000AI0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,556,-1.179247,43.564396
2021-693442,2021-03-31,000001,Vente,55000,,,CAMP DE LUC,B018,40300,40231,Port-de-Lanne,40,,,40231000ZH0004,,,,,,,,,,,,,0,,,,,S,sols,,,2086,,
2021-693668,2021-03-30,000001,Vente,275000,,,LA RUADE,B034,40300,40231,Port-de-Lanne,40,,,40231000AM0119,,,,,,,,,,,,,0,,,,,S,sols,,,136,-1.172612,43.559311
2021-693668,2021-03-30,000001,Vente,275000,741,,RTE D'ORTHEVIELLE,0460,40300,40231,Port-de-Lanne,40,,,40231000AM0121,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,933,-1.172437,43.559328
2021-693668,2021-03-30,000001,Vente,275000,741,,RTE D'ORTHEVIELLE,0460,40300,40231,Port-de-Lanne,40,,,40231000AM0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,933,-1.172437,43.559328
2021-694677,2021-04-30,000001,Vente,335000,78,,CHE DU MOINE,0400,40300,40231,Port-de-Lanne,40,,,40231000AH0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1026,-1.189205,43.566534
2021-694677,2021-04-30,000001,Vente,335000,78,,CHE DU MOINE,0400,40300,40231,Port-de-Lanne,40,,,40231000AH0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,1026,-1.189205,43.566534
2021-694677,2021-04-30,000001,Vente,335000,78,,CHE DU MOINE,0400,40300,40231,Port-de-Lanne,40,,,40231000AH0184,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1026,-1.189205,43.566534
2021-694677,2021-04-30,000001,Vente,335000,78,,CHE DU MOINE,0400,40300,40231,Port-de-Lanne,40,,,40231000AH0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1026,-1.189205,43.566534
2021-694692,2021-04-30,000001,Vente,146000,604,,RTE DU PORT,0530,40300,40231,Port-de-Lanne,40,,,40231000AH0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,-1.188734,43.567476
2021-694692,2021-04-30,000001,Vente,146000,,,LE PORT,B033,40300,40231,Port-de-Lanne,40,,,40231000AH0036,,,,,,,,,,,,,0,,,,,S,sols,,,359,-1.188891,43.567556
2021-694692,2021-04-30,000001,Vente,146000,45,,ALL LAOUQUINE,0345,40300,40231,Port-de-Lanne,40,,,40231000AH0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,-1.189311,43.567605
2021-694692,2021-04-30,000001,Vente,146000,45,,ALL LAOUQUINE,0345,40300,40231,Port-de-Lanne,40,,,40231000AH0037,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,141,-1.189311,43.567605
2021-694692,2021-04-30,000001,Vente,146000,,,LE PORT,B033,40300,40231,Port-de-Lanne,40,,,40231000AH0188,,,,,,,,,,,,,0,,,,,J,jardins,,,209,-1.189301,43.567689
2021-694692,2021-04-30,000001,Vente,146000,,,LE PORT,B033,40300,40231,Port-de-Lanne,40,,,40231000AH0190,,,,,,,,,,,,,0,,,,,J,jardins,,,16,-1.189166,43.567647
2021-694692,2021-04-30,000001,Vente,146000,,,LE PORT,B033,40300,40231,Port-de-Lanne,40,,,40231000AH0191,,,,,,,,,,,,,0,,,,,J,jardins,,,194,-1.189273,43.567791
2021-694710,2021-04-16,000002,Echange,10000,,,LE PORT,B033,40300,40231,Port-de-Lanne,40,,,40231000AH0191,,,,,,,,,,,,,0,,,,,J,jardins,,,194,-1.189273,43.567791
2021-694710,2021-04-16,000003,Echange,10000,,,LE PORT,B033,40300,40231,Port-de-Lanne,40,,,40231000AH0189,,,,,,,,,,,,,0,,,,,J,jardins,,,195,-1.189092,43.567675
2021-694710,2021-04-16,000003,Echange,10000,,,LE PORT,B033,40300,40231,Port-de-Lanne,40,,,40231000AH0190,,,,,,,,,,,,,0,,,,,J,jardins,,,16,-1.189166,43.567647
2021-694898,2021-05-17,000001,Vente,260000,37,,CHE DU PASTOUROT,0480,40300,40231,Port-de-Lanne,40,,,40231000AL0084,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,700,-1.176141,43.563413
2021-694898,2021-05-17,000001,Vente,260000,37,,CHE DU PASTOUROT,0480,40300,40231,Port-de-Lanne,40,,,40231000AL0084,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,863,-1.176141,43.563413
2021-695218,2021-05-26,000001,Vente,230000,2388,,RTE DEPARTEMENTALE 817,0440,40300,40231,Port-de-Lanne,40,,,40231000AI0096,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1404,-1.180179,43.564124
2021-695218,2021-05-26,000001,Vente,230000,2388,,RTE DEPARTEMENTALE 817,0440,40300,40231,Port-de-Lanne,40,,,40231000AI0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1404,-1.180179,43.564124
2021-695218,2021-05-26,000001,Vente,230000,2388,,RTE DEPARTEMENTALE 817,0440,40300,40231,Port-de-Lanne,40,,,40231000AI0096,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3000,-1.180179,43.564124
2021-695218,2021-05-26,000001,Vente,230000,2388,,RTE DEPARTEMENTALE 817,0440,40300,40231,Port-de-Lanne,40,,,40231000AI0096,,,,,,,,,,,,,0,1,Maison,160,7,AG,terrains d'agrément,,,3000,-1.180179,43.564124
2021-695389,2021-05-31,000001,Vente,240000,296,,CHE DU BOIS DE BASTA,0170,40300,40231,Port-de-Lanne,40,,,40231000AI0149,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,470,-1.181202,43.566216
2021-695421,2021-05-20,000001,Vente,90000,,,LE COUTIOU,B024,40300,40231,Port-de-Lanne,40,,,40231000AE0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1805,-1.18509,43.572304
2021-696791,2021-06-09,000001,Vente,55000,,,LE COUTIOU,B024,40300,40231,Port-de-Lanne,40,,,40231000AE0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1182,-1.184292,43.572063
2021-699426,2021-08-31,000001,Vente,474000,40,,ALL DU PEY,0520,40300,40231,Port-de-Lanne,40,,,40231000AM0067,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,2634,-1.16981,43.558102
2021-699426,2021-08-31,000001,Vente,474000,40,,ALL DU PEY,0520,40300,40231,Port-de-Lanne,40,,,40231000AM0067,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,2634,-1.16981,43.558102
2021-699426,2021-08-31,000001,Vente,474000,,,AU LISE,B030,40300,40231,Port-de-Lanne,40,,,40231000AM0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4482,-1.170764,43.557367
2021-699426,2021-08-31,000001,Vente,474000,,,AU LISE,B030,40300,40231,Port-de-Lanne,40,,,40231000AM0082,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3284,-1.170253,43.557463
2021-699978,2021-09-08,000001,Vente,318300,466,,RTE DU PORT,0530,40300,40231,Port-de-Lanne,40,,,40231000AH0140,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,1000,-1.187513,43.566787
2021-699978,2021-09-08,000001,Vente,318300,466,,RTE DU PORT,0530,40300,40231,Port-de-Lanne,40,,,40231000AH0140,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-1.187513,43.566787
2021-699978,2021-09-08,000001,Vente,318300,466,,RTE DU PORT,0530,40300,40231,Port-de-Lanne,40,,,40231000AH0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.187513,43.566787
2021-699978,2021-09-08,000001,Vente,318300,466,,RTE DU PORT,0530,40300,40231,Port-de-Lanne,40,,,40231000AH0140,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,-1.187513,43.566787
2021-699978,2021-09-08,000001,Vente,318300,,,LE PORT,B033,40300,40231,Port-de-Lanne,40,,,40231000AH0143,,,,,,,,,,,,,0,,,,,S,sols,,,378,-1.187698,43.566974
2021-700288,2021-08-31,000001,Vente,70000,102,,ALL DES BASTES,0135,40300,40231,Port-de-Lanne,40,,,40231000AK0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,591,-1.173501,43.567022
2021-700288,2021-08-31,000001,Vente,70000,,,BRUQUE,B015,40300,40231,Port-de-Lanne,40,,,40231000AK0112,,,,,,,,,,,,,0,,,,,S,sols,,,1552,-1.173285,43.567279
2021-701036,2021-09-25,000001,Vente,66000,81,,ALL DES BASTES,0135,40300,40231,Port-de-Lanne,40,,,40231000AK0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,-1.173076,43.567364
2021-701036,2021-09-25,000001,Vente,66000,,,BRUQUE,B015,40300,40231,Port-de-Lanne,40,,,40231000AK0112,,,,,,,,,,,,,0,,,,,S,sols,,,1552,-1.173285,43.567279
2021-701352,2021-10-05,000001,Vente,65000,129,,ALL DES BASTES,0135,40300,40231,Port-de-Lanne,40,,,40231000AK0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,-1.172736,43.567327
2021-701352,2021-10-05,000001,Vente,65000,,,BRUQUE,B015,40300,40231,Port-de-Lanne,40,,,40231000AK0112,,,,,,,,,,,,,0,,,,,S,sols,,,1552,-1.173285,43.567279
2021-701579,2021-10-05,000001,Vente,246650,47,,PL DE LA LIBERTE,0380,40300,40231,Port-de-Lanne,40,,,40231000AI0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,-1.177817,43.565293
2021-701579,2021-10-05,000001,Vente,246650,47,,PL DE LA LIBERTE,0380,40300,40231,Port-de-Lanne,40,,,40231000AI0060,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,432,-1.177817,43.565293
2021-702406,2021-10-22,000001,Vente,52000,108,,ALL DES BASTES,0135,40300,40231,Port-de-Lanne,40,,,40231000AK0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,-1.173201,43.566991
2021-702406,2021-10-22,000001,Vente,52000,,,BRUQUE,B015,40300,40231,Port-de-Lanne,40,,,40231000AK0112,,,,,,,,,,,,,0,,,,,S,sols,,,1552,-1.173285,43.567279
2021-702700,2021-11-05,000001,Vente,402000,,,LE PORT,B033,40300,40231,Port-de-Lanne,40,,,40231000AH0018,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,346,-1.191656,43.567906
2021-702700,2021-11-05,000001,Vente,402000,106,,CHE DE PAUREILLE,0490,40300,40231,Port-de-Lanne,40,,,40231000AH0154,,,,,,,,,,,,,0,1,Maison,92,3,T,terres,,,600,-1.191384,43.568031
2021-702700,2021-11-05,000001,Vente,402000,106,,CHE DE PAUREILLE,0490,40300,40231,Port-de-Lanne,40,,,40231000AH0154,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,800,-1.191384,43.568031
2021-702894,2021-10-22,000001,Vente,342100,845,,RTE DU BEC DU GAVE,0140,40300,40231,Port-de-Lanne,40,,,40231000ZH0078,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,700,-1.18286,43.557235
2021-702894,2021-10-22,000001,Vente,342100,845,,RTE DU BEC DU GAVE,0140,40300,40231,Port-de-Lanne,40,,,40231000ZH0078,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,1463,-1.18286,43.557235
2021-702969,2021-11-10,000001,Vente,57000,,,BRUQUE,B015,40300,40231,Port-de-Lanne,40,,,40231000AK0024,,,,,,,,,,,,,0,,,,,T,terres,,,7189,-1.171956,43.56716
2021-702969,2021-11-10,000001,Vente,57000,54,,ALL DES BASTES,0135,40300,40231,Port-de-Lanne,40,,,40231000AK0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,-1.17342,43.567298
2021-702969,2021-11-10,000001,Vente,57000,,,BRUQUE,B015,40300,40231,Port-de-Lanne,40,,,40231000AK0112,,,,,,,,,,,,,0,,,,,S,sols,,,1552,-1.173285,43.567279
2021-703300,2021-10-26,000001,Vente,260000,3473,,RTE DEPARTEMENTALE 817,0440,40300,40231,Port-de-Lanne,40,,,40231000ZC0028,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1697,-1.166701,43.562566
2021-703300,2021-10-26,000001,Vente,260000,3473,,RTE DEPARTEMENTALE 817,0440,40300,40231,Port-de-Lanne,40,,,40231000ZC0028,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,654,-1.166701,43.562566
2021-703395,2021-11-12,000001,Vente,,,,BARTHE DU BEC,B013,40300,40231,Port-de-Lanne,40,,,40231000AO0145,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,820,-1.191048,43.547537
2021-703395,2021-11-12,000001,Vente,,,,BARTHE DU BEC,B013,40300,40231,Port-de-Lanne,40,,,40231000AO0146,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10,-1.192076,43.547367
2021-703395,2021-11-12,000001,Vente,,,,BARTHE DU BEC,B013,40300,40231,Port-de-Lanne,40,,,40231000AO0147,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,131,-1.193901,43.54738
2021-703395,2021-11-12,000001,Vente,,,,BARTHE DU BEC,B013,40300,40231,Port-de-Lanne,40,,,40231000AO0148,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,315,-1.194459,43.548564
2021-703395,2021-11-12,000001,Vente,,,,BARTHE DU BEC,B013,40300,40231,Port-de-Lanne,40,,,40231000AO0150,,,,,,,,,,,,,0,,,,,S,sols,,,663,-1.194367,43.548295
2021-703712,2021-10-15,000001,Vente,567770,186,,CHE DE LA RUADE,0560,40300,40231,Port-de-Lanne,40,,,40231000ZH0005,,,,,,,,,,,,,0,1,Maison,288,8,S,sols,,,1573,-1.179026,43.56124
2021-703712,2021-10-15,000001,Vente,567770,186,,CHE DE LA RUADE,0560,40300,40231,Port-de-Lanne,40,,,40231000ZH0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1573,-1.179026,43.56124
2021-703712,2021-10-15,000001,Vente,567770,186,,CHE DE LA RUADE,0560,40300,40231,Port-de-Lanne,40,,,40231000ZH0005,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4292,-1.179026,43.56124
2021-703712,2021-10-15,000001,Vente,567770,186,,CHE DE LA RUADE,0560,40300,40231,Port-de-Lanne,40,,,40231000ZH0005,,,,,,,,,,,,,0,1,Maison,288,8,AG,terrains d'agrément,,,4403,-1.179026,43.56124
2021-703712,2021-10-15,000001,Vente,567770,186,,CHE DE LA RUADE,0560,40300,40231,Port-de-Lanne,40,,,40231000ZH0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4403,-1.179026,43.56124
2021-703712,2021-10-15,000001,Vente,567770,186,,CHE DE LA RUADE,0560,40300,40231,Port-de-Lanne,40,,,40231000ZH0005,,,,,,,,,,,,,0,1,Maison,288,8,P,prés,,,4292,-1.179026,43.56124
2021-703712,2021-10-15,000001,Vente,567770,,,CAMP DE LUC,B018,40300,40231,Port-de-Lanne,40,,,40231000ZH0108,,,,,,,,,,,,,0,,,,,J,jardins,,,169,-1.17822,43.56169
2021-703712,2021-10-15,000001,Vente,567770,,,CAMP DE LUC,B018,40300,40231,Port-de-Lanne,40,,,40231000ZH0110,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,184,-1.178421,43.561326
2021-703781,2021-11-16,000001,Vente,250500,133,,CHE DU RISTIOU,0550,40300,40231,Port-de-Lanne,40,,,40231000AM0152,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,500,-1.164912,43.559067
2021-703781,2021-11-16,000001,Vente,250500,133,,CHE DU RISTIOU,0550,40300,40231,Port-de-Lanne,40,,,40231000AM0152,,,,,,,,,,,,,0,1,Maison,55,3,AG,terrains d'agrément,,,526,-1.164912,43.559067
2021-703814,2021-11-25,000001,Vente,480000,476,,CHE DE SAINT ETIENNE D'ORTHE,0570,40300,40231,Port-de-Lanne,40,,,40231000ZB0100,,,,,,,,,,,,,0,1,Maison,163,6,AG,terrains d'agrément,,,1315,-1.176601,43.569571
2021-703814,2021-11-25,000001,Vente,480000,476,,CHE DE SAINT ETIENNE D'ORTHE,0570,40300,40231,Port-de-Lanne,40,,,40231000ZB0100,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,1000,-1.176601,43.569571
2021-703814,2021-11-25,000001,Vente,480000,476,,CHE DE SAINT ETIENNE D'ORTHE,0570,40300,40231,Port-de-Lanne,40,,,40231000ZB0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.176601,43.569571
2021-703814,2021-11-25,000001,Vente,480000,476,,CHE DE SAINT ETIENNE D'ORTHE,0570,40300,40231,Port-de-Lanne,40,,,40231000ZB0100,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1315,-1.176601,43.569571
2021-705682,2021-12-22,000001,Vente,426820,79,,RTE DEPARTEMENTALE 817,0440,40300,40231,Port-de-Lanne,40,,,40231000ZK0002,,,,,,,,,,,,,0,2,Appartement,135,3,S,sols,,,548,,
2021-705682,2021-12-22,000001,Vente,426820,79,,RTE DEPARTEMENTALE 817,0440,40300,40231,Port-de-Lanne,40,,,40231000ZK0002,,,,,,,,,,,,,0,2,Appartement,71,2,S,sols,,,548,,
2021-705682,2021-12-22,000001,Vente,426820,79,,RTE DEPARTEMENTALE 817,0440,40300,40231,Port-de-Lanne,40,,,40231000ZK0002,,,,,,,,,,,,,0,2,Appartement,66,2,S,sols,,,548,,
2021-705682,2021-12-22,000001,Vente,426820,79,,RTE DEPARTEMENTALE 817,0440,40300,40231,Port-de-Lanne,40,,,40231000ZK0002,,,,,,,,,,,,,0,2,Appartement,66,2,S,sols,,,548,,
2021-705682,2021-12-22,000001,Vente,426820,79,,RTE DEPARTEMENTALE 817,0440,40300,40231,Port-de-Lanne,40,,,40231000ZK0002,,,,,,,,,,,,,0,2,Appartement,71,2,S,sols,,,548,,
2021-705682,2021-12-22,000001,Vente,426820,79,,RTE DEPARTEMENTALE 817,0440,40300,40231,Port-de-Lanne,40,,,40231000ZK0002,,,,,,,,,,,,,0,2,Appartement,135,3,BT,taillis simples,,,3500,,
2021-705682,2021-12-22,000001,Vente,426820,79,,RTE DEPARTEMENTALE 817,0440,40300,40231,Port-de-Lanne,40,,,40231000ZK0002,,,,,,,,,,,,,0,2,Appartement,71,2,BT,taillis simples,,,3500,,
2021-705682,2021-12-22,000001,Vente,426820,79,,RTE DEPARTEMENTALE 817,0440,40300,40231,Port-de-Lanne,40,,,40231000ZK0002,,,,,,,,,,,,,0,2,Appartement,66,2,BT,taillis simples,,,3500,,
2021-705682,2021-12-22,000001,Vente,426820,79,,RTE DEPARTEMENTALE 817,0440,40300,40231,Port-de-Lanne,40,,,40231000ZK0002,,,,,,,,,,,,,0,2,Appartement,66,2,BT,taillis simples,,,3500,,
2021-705682,2021-12-22,000001,Vente,426820,79,,RTE DEPARTEMENTALE 817,0440,40300,40231,Port-de-Lanne,40,,,40231000ZK0002,,,,,,,,,,,,,0,2,Appartement,71,2,BT,taillis simples,,,3500,,
2021-705682,2021-12-22,000001,Vente,426820,79,,RTE DEPARTEMENTALE 817,0440,40300,40231,Port-de-Lanne,40,,,40231000ZK0002,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3500,,
2021-705682,2021-12-22,000001,Vente,426820,79,,RTE DEPARTEMENTALE 817,0440,40300,40231,Port-de-Lanne,40,,,40231000ZK0002,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3500,,
2021-705682,2021-12-22,000001,Vente,426820,79,,RTE DEPARTEMENTALE 817,0440,40300,40231,Port-de-Lanne,40,,,40231000ZK0002,,,,,,,,,,,,,0,2,Appartement,135,3,L,landes,AIRE,Aire ou airial,3500,,
2021-705682,2021-12-22,000001,Vente,426820,79,,RTE DEPARTEMENTALE 817,0440,40300,40231,Port-de-Lanne,40,,,40231000ZK0002,,,,,,,,,,,,,0,2,Appartement,71,2,L,landes,AIRE,Aire ou airial,3500,,
2021-705682,2021-12-22,000001,Vente,426820,79,,RTE DEPARTEMENTALE 817,0440,40300,40231,Port-de-Lanne,40,,,40231000ZK0002,,,,,,,,,,,,,0,2,Appartement,66,2,L,landes,AIRE,Aire ou airial,3500,,
2021-705682,2021-12-22,000001,Vente,426820,79,,RTE DEPARTEMENTALE 817,0440,40300,40231,Port-de-Lanne,40,,,40231000ZK0002,,,,,,,,,,,,,0,2,Appartement,66,2,L,landes,AIRE,Aire ou airial,3500,,
2021-705682,2021-12-22,000001,Vente,426820,79,,RTE DEPARTEMENTALE 817,0440,40300,40231,Port-de-Lanne,40,,,40231000ZK0002,,,,,,,,,,,,,0,2,Appartement,71,2,L,landes,AIRE,Aire ou airial,3500,,
2021-705682,2021-12-22,000001,Vente,426820,79,,RTE DEPARTEMENTALE 817,0440,40300,40231,Port-de-Lanne,40,,,40231000ZK0002,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,AIRE,Aire ou airial,3500,,
2021-705682,2021-12-22,000001,Vente,426820,79,,RTE DEPARTEMENTALE 817,0440,40300,40231,Port-de-Lanne,40,,,40231000ZK0002,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,AIRE,Aire ou airial,3500,,
2021-705682,2021-12-22,000001,Vente,426820,79,,RTE DEPARTEMENTALE 817,0440,40300,40231,Port-de-Lanne,40,,,40231000ZK0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,,
2021-705682,2021-12-22,000001,Vente,426820,79,,RTE DEPARTEMENTALE 817,0440,40300,40231,Port-de-Lanne,40,,,40231000ZK0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,,
