siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015480072,00014,01548007200014,O,1954-01-01,NN,,,2019-11-14T14:00:57,true,6,,,,,,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,25.73B,NAFRev2,N,,,0,,,,,,
016170854,00026,01617085400026,O,1992-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
016370181,00014,01637018100014,O,1963-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,1998-03-29,F,,,,,55.4A,NAF1993,O,,,0,,,,,,
217604412,00015,21760441200015,O,1983-03-01,03,2020,,2022-08-29T09:08:53,true,4,,,,RUE,MARCEL PORQUIER,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.595191,49.947838,0.95,street,Rue Marcel Porquier 76340 Monchaux-Soreng,76441_0052,G,RUE MARCEL PORQUIER,
217604412,00023,21760441200023,O,1983-12-21,01,2020,,2022-08-29T09:08:53,false,3,,8,,RUE,ANDRE CARPENTIER,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.587637,49.95418,0.95,housenumber,8 Rue Andre Carpentier 76340 Monchaux-Soreng,76441_0004_00008,G,8 RUE ANDRE CARPENTIER,
217604412,00031,21760441200031,O,1997-12-25,NN,,,2019-11-14T14:00:57,false,2,MAIRIE,,,RUE,MARCEL PORQUIER,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2004-04-06,F,ATELIER RELAIS,,,,70.2C,NAFRev1,N,1.595191,49.947838,0.95,street,Rue Marcel Porquier 76340 Monchaux-Soreng,76441_0052,G,RUE MARCEL PORQUIER,
257600643,00015,25760064300015,O,1983-03-01,01,2020,,2022-08-29T09:10:10,true,4,MAIRIE,,,RUE,MARCEL PORQUIER,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,84.11Z,NAFRev2,O,1.595191,49.947838,0.95,street,Rue Marcel Porquier 76340 Monchaux-Soreng,76441_0052,G,RUE MARCEL PORQUIER,
257603258,00027,25760325800027,O,2013-06-12,03,2020,,2022-08-29T09:10:10,true,2,MAIRIE,,,RUE,MARCEL PORQUIER,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,84.11Z,NAFRev2,O,1.595191,49.947838,0.95,street,Rue Marcel Porquier 76340 Monchaux-Soreng,76441_0052,G,RUE MARCEL PORQUIER,
267600666,00015,26760066600015,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,RUE,MARCEL PORQUIER,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.595191,49.947838,0.95,street,Rue Marcel Porquier 76340 Monchaux-Soreng,76441_0052,G,RUE MARCEL PORQUIER,
313390106,00018,31339010600018,O,,,,,2019-11-14T14:00:57,true,1,,,,,L'EPINOY,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,55.71,NAP,N,1.566688,49.974217,0.94,street,L’Epinoy 76340 Monchaux-Soreng,76441_wvrti4,G,L EPINOY,
318924297,00027,31892429700027,O,,,,,2019-11-14T14:00:57,true,1,,47,,RTE,DE GAMACHES,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,92.3F,NAF1993,N,1.567525,49.975489,0.86,housenumber,47 Route de Gamaches 76340 Monchaux-Soreng,76441_0032_00047,G,47 ROUTE DE GAMACHES,
319521381,00024,31952138100024,O,2006-12-01,,,,2021-02-23T10:43:48,true,2,,20,,RUE,DE LA LOMBARDERIE,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.581054,49.955838,0.95,housenumber,20 Rue de la Lombarderie 76340 Monchaux-Soreng,76441_0040_00020,G,20 RUE DE LA LOMBARDERIE,
324272103,00015,32427210300015,O,,,,,2019-11-14T14:00:57,true,1,,30,,LOT,COMMUNAL,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,1.584073,49.953785,0.39,housenumber,30 Lotissement Saint Milfort 76340 Monchaux-Soreng,76441_a002_00030,G,30 LOTISSEMENT SAINT MILFORT,
324731686,00030,32473168600030,O,1988-06-01,NN,,,2019-11-14T14:00:57,false,3,,11,,RUE,DU BOSQUET,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,1994-02-21,F,,,,,26.1E,NAF1993,,1.591487,49.946368,0.95,housenumber,11 Rue du Bosquet 76340 Monchaux-Soreng,76441_0012_00011,G,11 RUE DU BOSQUET,
329349864,00010,32934986400010,O,1984-01-01,,,,2019-11-14T14:00:57,false,4,,,,,,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
335139689,00020,33513968900020,O,,NN,,,2019-11-14T14:00:57,true,1,,12,,LOT,DU BOSQUET,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,1.591549,49.947795,0.6,street,Rue du Bosquet 76340 Monchaux-Soreng,76441_0012,G,RUE DU BOSQUET,
342048279,00026,34204827900026,O,1991-01-01,11,2020,2573AZ,2022-08-29T09:27:22,true,5,,,,RUE,MARCEL PORQUIER,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,33.11Z,NAFRev2,O,1.595191,49.947838,0.95,street,Rue Marcel Porquier 76340 Monchaux-Soreng,76441_0052,G,RUE MARCEL PORQUIER,
351842042,00019,35184204200019,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
353407919,00011,35340791900011,O,1990-01-01,NN,,,2019-11-14T14:00:57,true,4,,21,,RUE,DU BOIS,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,1.586858,49.947695,0.95,housenumber,21 Rue du Bois 76340 Monchaux-Soreng,76441_0010_00021,G,21 RUE DU BOIS,
356000232,02837,35600023202837,O,1991-01-01,NN,,,2019-11-14T14:00:57,false,3,SALLE DES FETES,,,RUE,MARCEL PORQUIER,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2000-04-13,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,1.595191,49.947838,0.95,street,Rue Marcel Porquier 76340 Monchaux-Soreng,76441_0052,G,RUE MARCEL PORQUIER,
384191243,00011,38419124300011,O,1992-01-02,NN,,,2019-11-14T14:00:57,true,1,,,,,,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2000-09-06,F,,,,,29.5N,NAF1993,O,,,0,,,,,,
385207170,00015,38520717000015,O,1992-05-04,,,3831ZB,2019-11-14T14:00:57,true,3,L EPINOY,22,,RUE,DE GAMACHES,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,26.1C,NAF1993,N,1.568227,49.974515,0.81,housenumber,22 Route de Gamaches 76340 Monchaux-Soreng,76441_0032_00022,G,22 ROUTE DE GAMACHES,
392684106,00017,39268410600017,O,1993-10-01,NN,,,2019-11-14T14:00:57,true,4,L EPINAY,22,,RUE,DE GAMACHES,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,25.2G,NAF1993,O,1.568227,49.974515,0.81,housenumber,22 Route de Gamaches 76340 Monchaux-Soreng,76441_0032_00022,G,22 ROUTE DE GAMACHES,
399319763,00013,39931976300013,O,1994-12-30,NN,,,2019-11-14T14:00:57,true,5,,30,,RUE,DU BOIS,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,1.587464,49.947981,0.95,housenumber,30 Rue du Bois 76340 Monchaux-Soreng,76441_0010_00030,G,30 RUE DU BOIS,
403037856,00016,40303785600016,O,1995-11-27,NN,,,2019-11-14T14:00:57,true,3,,2,,RUE,DE MONTHIERES,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2005-11-03,F,,,,,02.0B,NAFRev1,N,1.585774,49.955649,0.81,housenumber,2 Route de Monthieres 76340 Monchaux-Soreng,76441_0048_00002,G,2 ROUTE DE MONTHIERES,
403608052,00011,40360805200011,O,1996-01-03,NN,,,2019-11-14T14:00:57,false,3,,6,,RUE,LOMBARDIERE,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,70.2C,NAFRev1,N,1.583389,49.955395,0.69,housenumber,6 Rue de la Lombarderie 76340 Monchaux-Soreng,76441_0040_00006,G,6 RUE DE LA LOMBARDERIE,
403808306,00019,40380830600019,O,1991-01-01,NN,,,2019-11-14T14:00:57,true,4,,8,,RTE,D'EU,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,01.3Z,NAF1993,N,1.5825,49.957271,0.78,housenumber,8 Route d’Eu 76340 Monchaux-Soreng,76441_0028_00008,G,8 ROUTE D EU,
404515389,00017,40451538900017,O,1985-12-31,NN,,,2019-11-14T14:00:57,true,5,L EPINOY,,,,,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,1.566688,49.974217,0.94,street,L’Epinoy 76340 Monchaux-Soreng,76441_wvrti4,D,L EPINOY,
410258073,00015,41025807300015,O,1995-01-01,NN,,,2019-11-14T14:00:57,true,3,,6,,PL,NOTRE DAME,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.7710858,48.4780232,0.77,poi.park,Place Notre-Dame (Parc) La Porte du Der,https://osm.org/way/85794392,G,,
417787421,00011,41778742100011,O,1998-02-16,NN,,,2019-11-14T14:00:57,false,5,,9,,RUE,CARPENTIER,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,64.30Z,NAFRev2,O,1.588161,49.953829,0.94,housenumber,9 Rue Andre Carpentier 76340 Monchaux-Soreng,76441_0004_00009,G,9 RUE ANDRE CARPENTIER,
418203873,00025,41820387300025,O,1999-06-26,NN,,,2019-11-14T14:00:57,false,4,,2,,RTE,DE MONTHIERESS,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2002-02-25,F,CELINE COIF'STYLES,,,,93.0D,NAF1993,N,1.585774,49.955649,0.77,housenumber,2 Route de Monthieres 76340 Monchaux-Soreng,76441_0048_00002,G,2 ROUTE DE MONTHIERES,
423862671,00017,42386267100017,O,1999-07-01,NN,,2313ZC,2019-11-14T14:00:57,true,4,,11,,RUE,DU BOSQUET,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2004-02-18,F,,,,,26.1J,NAFRev1,N,1.591487,49.946368,0.95,housenumber,11 Rue du Bosquet 76340 Monchaux-Soreng,76441_0012_00011,G,11 RUE DU BOSQUET,
427857552,00017,42785755200017,O,1973-01-01,NN,,,2019-11-14T14:00:57,true,3,,15,,RUE,DU BOIS,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.589718,49.948348,0.95,housenumber,15 Rue du Bois 76340 Monchaux-Soreng,76441_0010_00015,G,15 RUE DU BOIS,
427881206,00010,42788120600010,O,1983-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427881313,00014,42788131300014,O,1992-01-01,NN,,2573AZ,2019-11-14T14:00:57,true,3,,1,B,RUE,MARCEL PORQUIER,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.73A,NAFRev2,N,1.596874,49.946411,0.87,housenumber,1bis Rue Marcel Porquier 76340 Monchaux-Soreng,76441_0052_00001_bis,G,1BIS RUE MARCEL PORQUIER,
428642771,00011,42864277100011,O,1999-12-15,NN,,,2019-11-14T14:00:57,true,4,,2,,RUE,DU BOSQUET,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,80.1Z,NAFRev1,N,1.591143,49.948474,0.95,housenumber,2 Rue du Bosquet 76340 Monchaux-Soreng,76441_0012_00002,G,2 RUE DU BOSQUET,
428821177,00014,42882117700014,O,2000-01-10,,,,2019-11-14T14:00:57,true,7,,24,,RTE,DE GAMACHES,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,1.567952,49.97461,0.86,housenumber,24 Route de Gamaches 76340 Monchaux-Soreng,76441_0032_00024,G,24 ROUTE DE GAMACHES,
429213218,00010,42921321800010,O,1991-01-01,NN,,,2019-11-14T14:00:57,true,3,,22,,RUE,ANDRE CARPENTIER,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.584962,49.955978,0.95,housenumber,22 Rue Andre Carpentier 76340 Monchaux-Soreng,76441_0004_00022,G,22 RUE ANDRE CARPENTIER,
429874308,00027,42987430800027,O,2011-06-06,,,4332AA,2021-09-04T12:52:37,true,3,,16,,RTE,DE GAMACHES,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,43.32A,NAFRev2,N,1.570034,49.973558,0.86,housenumber,16 Route de Gamaches 76340 Monchaux-Soreng,76441_0032_00016,G,16 ROUTE DE GAMACHES,
430224766,00013,43022476600013,O,2000-04-17,NN,,,2019-11-14T14:00:57,true,4,,27,,RTE,DE GAMACHES,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,60.2M,NAFRev1,N,1.567518,49.975419,0.86,housenumber,27 Route de Gamaches 76340 Monchaux-Soreng,76441_0032_00027,G,27 ROUTE DE GAMACHES,
432098341,00014,43209834100014,O,2000-07-05,,,,2019-11-14T14:00:57,true,4,,1,,RUE,MARCEL PORQUIER,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2010-08-23,F,,,,,47.89Z,NAFRev2,N,1.596797,49.946832,0.95,housenumber,1 Rue Marcel Porquier 76340 Monchaux-Soreng,76441_0052_00001,G,1 RUE MARCEL PORQUIER,
434006599,00014,43400659900014,O,2001-01-02,NN,,,2019-11-14T14:00:57,true,4,,2,,CHE,DE SAINT MILFORT,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20A,NAFRev2,N,1.587774,49.953007,0.75,housenumber,2 Chemin Saint Milfort 76340 Monchaux-Soreng,76441_0080_00002,G,2 CHEMIN SAINT MILFORT,
435259296,00018,43525929600018,O,2001-04-04,NN,,,2019-11-14T14:00:57,false,4,L'EPINAY,32,B,RTE,DE GAMACHES,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.12A,NAFRev2,N,1.567469,49.975108,0.77,housenumber,32bis Route de Gamaches 76340 Monchaux-Soreng,76441_0032_00032_bis,G,32BIS ROUTE DE GAMACHES,
439883661,00019,43988366100019,O,2001-11-05,NN,,,2019-11-14T14:00:57,false,4,,20,,RTE,D'EU,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,68.20A,NAFRev2,N,1.581093,49.958606,0.79,housenumber,20 Route d’Eu 76340 Monchaux-Soreng,76441_0028_00020,G,20 ROUTE D EU,
440645943,00018,44064594300018,O,2002-02-01,,,,2019-11-14T14:00:57,false,4,,10,,RTE,DE GAMACHES L'EPINOY,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,46.19B,NAFRev2,O,1.570401,49.973322,0.61,housenumber,10 Route de Gamaches 76340 Monchaux-Soreng,76441_0032_00010,G,10 ROUTE DE GAMACHES,
442309480,00022,44230948000022,O,2016-01-29,,,,2019-11-14T14:00:57,true,1,,3,,RTE,DE GAMACHES L'EPINOY,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2016-01-29,A,,,,,68.20B,NAFRev2,N,1.571242,49.97149,0.6,housenumber,3 Route de Gamaches 76340 Monchaux-Soreng,76441_0032_00003,G,3 ROUTE DE GAMACHES,
442872594,00019,44287259400019,O,2002-07-02,NN,,,2019-11-14T14:00:57,true,3,,14,,RUE,DE L EGLISE,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.592436,49.945672,0.95,housenumber,14 Rue de l’Eglise 76340 Monchaux-Soreng,76441_0026_00014,G,14 RUE DE L EGLISE,
449300243,00010,44930024300010,O,2000-01-30,NN,,,2019-11-14T14:00:57,true,4,,,,,,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449412881,00020,44941288100020,O,2007-11-20,03,2020,2573AZ,2022-08-29T09:04:03,true,2,,,,RUE,MARCEL PORQUIER,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.73A,NAFRev2,O,1.595191,49.947838,0.95,street,Rue Marcel Porquier 76340 Monchaux-Soreng,76441_0052,G,RUE MARCEL PORQUIER,
450710447,00019,45071044700019,O,2003-10-27,NN,,,2019-11-14T14:00:57,true,3,,11,,RUE,DES BOSQUETS,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.591487,49.946368,0.69,housenumber,11 Rue du Bosquet 76340 Monchaux-Soreng,76441_0012_00011,G,11 RUE DU BOSQUET,
480399914,00013,48039991400013,O,2005-01-01,03,2020,4332AA,2022-08-29T09:13:43,true,2,L EPINOY,22,,RTE,DE GAMACHES,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.568227,49.974515,0.86,housenumber,22 Route de Gamaches 76340 Monchaux-Soreng,76441_0032_00022,G,22 ROUTE DE GAMACHES,
481584761,00011,48158476100011,P,2005-05-02,,,,2022-03-24T15:29:12,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONCHAUX-SORENG,,[ND],76441,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-31,F,[ND],[ND],[ND],[ND],93.0E,NAFRev1,N,,,0,,,,,,
483133559,00011,48313355900011,O,2005-07-01,,,,2019-11-14T14:00:57,true,3,,1,,RUE,ANDRE CARPENTIER,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,02.20Z,NAFRev2,N,1.589012,49.95324,0.95,housenumber,1 Rue Andre Carpentier 76340 Monchaux-Soreng,76441_0004_00001,G,1 RUE ANDRE CARPENTIER,
484474911,00019,48447491100019,O,2005-08-01,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,RUE,MARCEL PORQUIER,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,93.12Z,NAFRev2,O,1.595191,49.947838,0.95,street,Rue Marcel Porquier 76340 Monchaux-Soreng,76441_0052,G,RUE MARCEL PORQUIER,
489340745,00012,48934074500012,O,2006-05-01,,,,2019-11-14T14:00:57,true,2,,2,,RTE,DE MONTHIERES,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,70.3A,NAFRev1,N,1.585774,49.955649,0.85,housenumber,2 Route de Monthieres 76340 Monchaux-Soreng,76441_0048_00002,G,2 ROUTE DE MONTHIERES,
490312675,00021,49031267500021,O,2021-09-03,,,,2021-10-02T13:12:29,false,1,,32,B,RUE,MARCEL PORQUIER,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2021-09-03,A,,,,,47.82Z,NAFRev2,N,1.59904,49.944299,0.88,housenumber,32bis Rue Marcel Porquier 76340 Monchaux-Soreng,76441_0052_00032_bis,G,32BIS RUE MARCEL PORQUIER,
491748265,00015,49174826500015,O,2006-09-05,NN,,,2019-11-14T14:00:57,false,3,L EPINOY,22,,RTE,DE GAMACHES,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,25.72Z,NAFRev2,O,1.568227,49.974515,0.86,housenumber,22 Route de Gamaches 76340 Monchaux-Soreng,76441_0032_00022,G,22 ROUTE DE GAMACHES,
492529755,00018,49252975500018,O,2006-10-12,,,,2019-11-14T14:00:57,true,2,,1,,CHE,SAINT MILFORT,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.587813,49.952862,0.85,housenumber,1 Chemin Saint Milfort 76340 Monchaux-Soreng,76441_0080_00001,G,1 CHEMIN SAINT MILFORT,
493596613,00015,49359661300015,O,2006-12-01,,,,2019-11-14T14:00:57,true,1,,20,,RUE,DE LA LOMBARDERIE,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.2A,NAFRev1,N,1.581054,49.955838,0.95,housenumber,20 Rue de la Lombarderie 76340 Monchaux-Soreng,76441_0040_00020,G,20 RUE DE LA LOMBARDERIE,
498865500,00017,49886550000017,O,2007-07-09,,,4332AB,2022-07-19T03:59:55,true,5,,2,,RUE,ANDRE CARPENTIER,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,43.32A,NAFRev2,N,1.588862,49.953482,0.95,housenumber,2 Rue Andre Carpentier 76340 Monchaux-Soreng,76441_0004_00002,G,2 RUE ANDRE CARPENTIER,
500157201,00020,50015720100020,O,2012-10-23,,,,2019-11-14T14:00:57,false,2,,18,,,LOTISSEMENT LES HAUTS DE SORENG,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2013-10-16,F,,,,NAT TIFS COIFFURE,96.02B,NAFRev2,N,1.584281,49.952516,0.95,housenumber,18 Lotissement les Hauts de Soreng 76340 Monchaux-Soreng,76441_a003_00018,G,18 LOTISSEMENT LES HTS DE SORENG,
501012363,00021,50101236300021,O,2009-01-31,,,9602AB,2022-12-29T19:33:31,false,2,,149,,RUE,ANDRE CARPENTIER,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2012-11-12,F,LILI COIFF,,,,96.02A,NAFRev2,N,1.585787,49.955128,0.95,housenumber,149 Rue Andre Carpentier 76340 Monchaux-Soreng,76441_0004_00149,G,149 RUE ANDRE CARPENTIER,
501426589,00013,50142658900013,O,2007-12-11,,,,2019-11-14T14:00:57,true,1,L'EPINOY,7,,RTE,DE GAMACHES,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2007-12-11,F,,,,,02.0B,NAFRev1,N,1.571646,49.971747,0.85,housenumber,7 Route de Gamaches 76340 Monchaux-Soreng,76441_0032_00007,G,7 ROUTE DE GAMACHES,
503921827,00013,50392182700013,O,2008-05-01,,,,2019-11-14T14:00:57,true,4,,5,,RTE,DE GAMACHES,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,45.20A,NAFRev2,N,1.571574,49.971686,0.85,housenumber,5 Route de Gamaches 76340 Monchaux-Soreng,76441_0032_00005,G,5 ROUTE DE GAMACHES,
504508250,00017,50450825000017,O,2008-06-01,,,,2019-11-14T14:00:57,true,1,,,,RUE,MARCEL PORQUIER,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,64.20Z,NAFRev2,N,1.595191,49.947838,0.95,street,Rue Marcel Porquier 76340 Monchaux-Soreng,76441_0052,G,RUE MARCEL PORQUIER,
509997722,00012,50999772200012,O,2008-06-09,,,,2019-11-14T14:00:57,true,2,,6,,RUE,MARCEL PORQUIER,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,1.595679,49.947708,0.95,housenumber,6 Rue Marcel Porquier 76340 Monchaux-Soreng,76441_0052_00006,G,6 RUE MARCEL PORQUIER,
513127001,00016,51312700100016,P,2009-06-14,,,,2023-05-05T19:39:06,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONCHAUX-SORENG,,[ND],76441,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-02-01,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
523681997,00012,52368199700012,O,2010-07-10,00,2020,,2022-08-29T09:26:09,true,1,,26,,RUE,ANDRE CARPENTIER,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2010-07-10,A,,,,,03.11Z,NAFRev2,O,1.584167,49.956532,0.95,housenumber,26 Rue Andre Carpentier 76340 Monchaux-Soreng,76441_0004_00026,G,26 RUE ANDRE CARPENTIER,
523845832,00014,52384583200014,O,2010-09-01,,,9602BA,2019-11-14T14:00:57,true,3,,17,,RUE,MARCEL PORQUIER,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2014-12-31,A,LOLL INSTITUT,,,,96.02B,NAFRev2,N,1.594021,49.948276,0.95,housenumber,17 Rue Marcel Porquier 76340 Monchaux-Soreng,76441_0052_00017,G,17 RUE MARCEL PORQUIER,
527488910,00011,52748891000011,O,2010-11-01,,,,2019-11-14T14:00:57,true,2,,12,,RUE,DU BOIS,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2013-08-31,F,ATOUT SERVICES,,,,43.22A,NAFRev2,N,1.590724,49.948737,0.95,housenumber,12 Rue du Bois 76340 Monchaux-Soreng,76441_0010_00012,G,12 RUE DU BOIS,
528210669,00016,52821066900016,O,2010-11-01,,,,2019-11-14T14:00:57,true,2,,20,,,RTE D'EU,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,47.99A,NAFRev2,N,1.581093,49.958606,0.79,housenumber,20 Route d’Eu 76340 Monchaux-Soreng,76441_0028_00020,G,20 ROUTE D EU,
530352418,00012,53035241800012,O,2009-09-25,,,,2019-11-14T14:00:57,true,1,,8,,RTE,DE MONTHIERES,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2009-09-25,A,APIFOL,,,,01.49Z,NAFRev2,N,1.58708,49.95592,0.85,housenumber,8 Route de Monthieres 76340 Monchaux-Soreng,76441_0048_00008,G,8 ROUTE DE MONTHIERES,
532751369,00010,53275136900010,O,2011-06-01,,,4520BB,2019-11-14T14:00:57,true,1,,32,,RUE,DU BOIS,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,45.20A,NAFRev2,N,1.587036,49.947853,0.95,housenumber,32 Rue du Bois 76340 Monchaux-Soreng,76441_0010_00032,G,32 RUE DU BOIS,
533457305,00027,53345730500027,O,2011-10-01,,,8219ZP,2019-11-14T14:00:57,true,2,,8,,RUE,ANDRE CARPENTIER,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,MANDIE SOM SERVICES,95.29Z,NAFRev2,N,1.587637,49.95418,0.95,housenumber,8 Rue Andre Carpentier 76340 Monchaux-Soreng,76441_0004_00008,G,8 RUE ANDRE CARPENTIER,
539970418,00023,53997041800023,O,2021-04-27,,,,2021-05-29T03:33:24,true,1,,15,,RUE,MARCEL PORQUIER,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2021-04-27,A,,,,,68.20B,NAFRev2,N,1.594188,49.948166,0.95,housenumber,15 Rue Marcel Porquier 76340 Monchaux-Soreng,76441_0052_00015,G,15 RUE MARCEL PORQUIER,
750336232,00012,75033623200012,O,2012-03-06,03,2020,,2022-08-29T09:40:47,true,3,,,,RUE,MARCEL PORQUIER,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,25.73A,NAFRev2,O,1.595191,49.947838,0.95,street,Rue Marcel Porquier 76340 Monchaux-Soreng,76441_0052,G,RUE MARCEL PORQUIER,
780995064,00026,78099506400026,O,1999-07-01,NN,,,2019-11-14T14:00:57,true,4,,22,,LOT,SAINT MILFORT,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,1.582605,49.954059,0.9,housenumber,22 Lotissement Saint Milfort 76340 Monchaux-Soreng,76441_a002_00022,G,22 LOTISSEMENT SAINT MILFORT,
781068432,00033,78106843200033,O,2003-11-07,NN,,,2019-11-14T14:00:57,true,4,,12,,RUE,ANDRE CARPENTIER,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,81.21Z,NAFRev2,N,1.586747,49.954622,0.95,housenumber,12 Rue Andre Carpentier 76340 Monchaux-Soreng,76441_0004_00012,G,12 RUE ANDRE CARPENTIER,
781076369,00011,78107636900011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76340,MONCHAUX-SORENG,,,76441,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,