siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173300013,00054,17330001300054,O,1983-11-22,NN,,,2008-01-04T18:14:58,false,3,,,,,,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE HOSTENS,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213302029,00011,21330202900011,O,1983-03-01,03,2018,,2020-08-25T10:16:48,true,4,,,,,,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213302029,00029,21330202900029,O,1983-03-16,NN,,,,false,4,MAIRIE,,,,,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2002-09-18,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,-0.63572,44.493377,0.38,street,L'Airial de Guiron 33125 Hostens,33202_0063,D,L AIRIAL DE GUIRON,
213302029,00037,21330202900037,O,1983-11-22,NN,,,,false,4,MAIRIE,,,,,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2002-09-18,F,REGIE MUNICIPALE ASSAI HOSTENS,,,,90.0A,NAF1993,N,-0.63572,44.493377,0.38,street,L'Airial de Guiron 33125 Hostens,33202_0063,D,L AIRIAL DE GUIRON,
213302029,00045,21330202900045,O,1983-12-21,12,2018,,2020-08-25T10:16:48,false,3,,1,,RTE,DE BAZAS,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ET PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.638227,44.492624,0.82,housenumber,1 Route de Bazas 33125 Hostens,33202_0025_00001,G,1 ROUTE DE BAZAS,
213302029,00052,21330202900052,O,1998-08-01,NN,,,2008-01-04T18:31:18,false,3,MAIRIE,,,,,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA GARE,,,,42.99Z,NAFRev2,N,-0.63572,44.493377,0.38,street,L'Airial de Guiron 33125 Hostens,33202_0063,D,L AIRIAL DE GUIRON,
213302029,00060,21330202900060,O,2002-09-18,NN,,,2008-01-04T18:31:18,false,3,MAIRIE,,,,,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.63572,44.493377,0.38,street,L'Airial de Guiron 33125 Hostens,33202_0063,D,L AIRIAL DE GUIRON,
263302002,00013,26330200200013,O,1983-03-01,NN,,,2010-06-26T03:08:34,true,3,,,,,MAIRIE,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.63572,44.493377,0.38,street,L'Airial de Guiron 33125 Hostens,33202_0063,G,L AIRIAL DE GUIRON,
293300067,00015,29330006700015,O,1984-01-16,NN,,,2008-01-04T19:06:29,true,3,,,,,MAIRIE,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2008-01-01,A,DFCI,,,,42.99Z,NAFRev2,N,-0.63572,44.493377,0.38,street,L'Airial de Guiron 33125 Hostens,33202_0063,G,L AIRIAL DE GUIRON,
300831229,00012,30083122900012,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,64.43,NAP,N,-0.626524,44.465757,0.35,street,Le Priou 33125 Hostens,33202_ha5k8p,G,LE PRIOU,
301082871,00031,30108287100031,O,,NN,,,,true,1,,16,,LOT,DU LAC,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,N,-0.648278,44.493756,0.79,housenumber,16 Lotissement les Hauts du Lac 33125 Hostens,33202_a013_00016,G,16 LOTISSEMENT LES HAUTS DU LAC,
303531370,00029,30353137000029,O,,,,,,true,1,,,,,BOURG,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.632541,44.50137,0.59,street,Le Bourdiou 33125 Hostens,33202_tssej5,G,LE BOURDIOU,
304256027,00026,30425602700026,O,,NN,,,,true,1,,,,LD,MONTUERMEILLE,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,1986-09-26,F,,,,,67.08,NAP,N,,,0,,,,,,
306001785,00014,30600178500014,O,,NN,,,,true,1,,,,,,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
306804832,00021,30680483200021,O,1986-12-01,NN,,,2006-10-27T00:14:56,false,3,,,,,CAFE DES SPORTS,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.3A,NAFRev1,N,2.655187,50.347531,0.91,poi.cafe,Café des Sports Acq,https://osm.org/way/218719619,G,,
308154483,00033,30815448300033,O,2017-01-01,,,,2017-01-30T09:57:06,true,1,,1,,RTE,DE SAMION,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,-0.658546,44.478727,0.52,housenumber,1 Samion 33125 Hostens,33202_y86kue_00001,G,1 SAMION,
308154483,00041,30815448300041,O,2017-01-01,,,,2017-04-10T08:14:26,false,1,,1,B,RTE,DE SAMION,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,-0.658546,44.478727,0.46,street,Samion 33125 Hostens,33202_y86kue,G,SAMION,
310329834,00033,31032983400033,O,,NN,,,,true,1,,,,,LDT RETIS QUARTIER 3,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4A,NAF1993,N,-0.693733,44.462628,0.63,street,Quartier Retis 33125 Hostens,33202_3z03bx,G,QUARTIER RETIS,
310350319,00029,31035031900029,O,,NN,,,,true,1,,,,LD,NOTON,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,02.0B,NAF1993,N,-0.595489,44.486143,0.43,street,Quartier Sarton 33125 Hostens,33202_6rib1h,G,QUARTIER SARTON,
310393061,00026,31039306100026,O,1900-01-01,NN,,,,false,3,,,,,,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
311740336,00012,31174033600012,O,,NN,,,,true,1,,,,,,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,81.21,NAP,N,,,0,,,,,,
313572547,00047,31357254700047,O,1996-09-27,NN,,,,true,1,,17,,RUE,DU MOUSSE,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2000-11-28,F,,,,,45.4A,NAF1993,N,-0.636839,44.493309,0.94,housenumber,17 Rue du Mousse 33125 Hostens,33202_0023_00017,G,17 RUE DU MOUSSE,
313917916,00022,31391791600022,O,1986-08-01,NN,,,2007-01-04T05:27:59,true,3,,,,,,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
314362047,00016,31436204700016,O,,,,,,true,1,,,,,,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
315288969,00035,31528896900035,O,,,,,,true,1,,,,LD,LES GAILLARDANS,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.645029,44.493572,0.63,street,Gaillardan 33125 Hostens,33202_tes6bj,G,GAILLARDAN,
316368588,00018,31636858800018,O,,,,,,true,1,,,,,HAUDOUA DEPARTEMENTALE 111,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316891159,00071,31689115900071,O,2006-06-01,NN,,,2009-08-03T11:46:21,false,6,LE LAC,,,,,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2008-10-25,F,LE CHALET DU LAC,,,,56.10C,NAFRev2,O,-0.649361,44.494407,0.64,street,Lotissement les Hauts du Lac 33125 Hostens,33202_a013,D,LOTISSEMENT LES HAUTS DU LAC,
316891159,00089,31689115900089,O,2009-08-01,NN,,,2017-05-04T02:44:00,true,3,,1,,RTE,DE BORDEAUX,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2015-10-29,F,,,,,56.10C,NAFRev2,O,-0.639434,44.492854,0.84,housenumber,1 Route de Bordeaux 33125 Hostens,33202_0007_00001,G,1 ROUTE DE BORDEAUX,
317104826,00019,31710482600019,O,,,,,,true,1,,,,,,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,,F,,,,,74.1A,NAFRev1,N,,,0,,,,,,
317827913,00011,31782791300011,O,,NN,,,,true,1,,,,RTE,DE BORDEAUX,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,50.5Z,NAF1993,N,-0.639434,44.492854,0.83,street,Route de Bordeaux 33125 Hostens,33202_0007,G,ROUTE DE BORDEAUX,
318803517,00073,31880351700073,O,1999-01-01,,,,,false,3,,1,,,LA RENARDEYRE,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,85.1G,NAF1993,N,-0.625974,44.457428,0.94,street,La Renardeyre 33125 Hostens,33202_hiegn5,G,LA RENARDEYRE,
318814647,00026,31881464700026,O,,NN,,,,true,1,,,,,,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
318857570,00010,31885757000010,O,,NN,,,,true,1,,,,,BARON,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.632719,44.507706,0.92,street,Baron Ouest 33125 Hostens,33202_b013,G,BARON OUEST,
319496212,00014,31949621200014,O,1980-08-01,NN,,,2008-11-07T00:35:22,true,3,,30,,RTE,,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,45.4C,NAFRev1,N,-0.633111,44.492197,0.65,housenumber,30 Route de Bazas 33125 Hostens,33202_0025_00030,G,30 ROUTE DE BAZAS,
320119357,00038,32011935700038,O,1989-02-17,NN,,,2006-11-25T09:46:25,true,3,,,,,,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
320416746,00016,32041674600016,O,,NN,,,,true,1,,,,,,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
320573462,00019,32057346200019,O,1981-01-01,NN,,,2014-07-08T00:24:27,true,6,,,,,ZONE INDUSTRIELLE,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.21A,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
321094344,00017,32109434400017,O,,NN,,,,true,1,,,,,,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321606915,00015,32160691500015,O,,NN,,,,true,1,,,,,HAUT DE LALANDE,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-0.634072,44.485514,0.82,street,Haut de la Lande 33125 Hostens,33202_b108,G,HAUT DE LA LANDE,
323916791,00011,32391679100011,O,,NN,,,,true,1,,,,,LE BOURG,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2L,NAF1993,N,-0.632541,44.50137,0.72,street,Le Bourdiou 33125 Hostens,33202_tssej5,G,LE BOURDIOU,
324053982,00025,32405398200025,O,1988-06-01,00,2018,4722ZA,2020-08-25T10:30:33,true,6,,,,LD,LE BOURG,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2018-10-17,F,BOUCHERIE CHARCUTERIE HOSTENSOISE,,,,47.22Z,NAFRev2,O,-0.632541,44.50137,0.72,street,Le Bourdiou 33125 Hostens,33202_tssej5,G,LE BOURDIOU,
324054014,00034,32405401400034,O,1998-09-15,,,,,true,1,,41,,RTE,D'ARCACHON,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,85.1E,NAF1993,N,-0.644229,44.493611,0.84,housenumber,41 Route d'Arcachon 33125 Hostens,33202_0024_00041,G,41 ROUTE D ARCACHON,
324154020,00014,32415402000014,O,1982-04-01,02,2018,4332AA,2020-08-25T10:30:36,true,4,,,,,,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
325082840,00019,32508284000019,O,1982-07-01,,,,2008-01-04T19:03:15,false,6,,,,,LA PLAGE,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-0.647243,44.494441,0.91,street,Résidence de la Plage 33125 Hostens,33202_a025,G,RESIDENCE DE LA PLAGE,
325082840,00027,32508284000027,O,1991-07-01,NN,,,2015-07-09T09:47:44,true,5,,4,,RTE,DE BAZAS,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,56.30Z,NAFRev2,N,-0.639143,44.492735,0.82,housenumber,4 Route de Bazas 33125 Hostens,33202_0025_00004,G,4 ROUTE DE BAZAS,
325498665,00018,32549866500018,O,,,,,,true,1,,,,LD,HAUDOUA,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.697264,44.498395,0.94,street,Haudoua 33125 Hostens,33202_pohsjm,G,HAUDOUA,
326214491,00036,32621449100036,O,,NN,,,,true,1,,,,RTE,DE MONT DE MARSAN,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,,F,,,,,25.03,NAP,N,-0.639694,44.49212,0.85,street,Route de Mont de Marsan 33125 Hostens,33202_0018,G,ROUTE DE MONT DE MARSAN,
326539525,00013,32653952500013,O,,,,,,true,1,,2,,RES,LES GRAVASSES,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.650933,44.4942,0.88,housenumber,2 Residence les Gravasses 33125 Hostens,33202_5ejbqm_00002,G,2 RESIDENCE LES GRAVASSES,
327481875,00026,32748187500026,O,1999-05-01,,,,,false,3,,33,,RES,LES BRUYERES,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,1999-12-25,F,VERICIEL,,,,74.4B,NAF1993,N,-0.64793,44.491839,0.88,housenumber,33 Residence les Bruyeres 33125 Hostens,33202_a008_00033,G,33 RESIDENCE LES BRUYERES,
327481875,00034,32748187500034,O,1999-09-01,NN,,,2011-04-28T13:36:36,false,5,,9,,RTE,D'ARCACHON,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2005-11-25,F,,,,,74.4B,NAFRev1,N,-0.641018,44.493052,0.83,housenumber,9 Route d'Arcachon 33125 Hostens,33202_0024_00009,G,9 ROUTE D ARCACHON,
327499018,00015,32749901800015,O,,NN,,,,true,1,,,,,LOT LA DAUNADE LOT 45 ST M,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.40,NAP,N,,,0,,,,,,
327499026,00034,32749902600034,O,,NN,,,,true,1,,,,LD,HAUDOUA,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.6Z,NAF1993,N,-0.697264,44.498395,0.94,street,Haudoua 33125 Hostens,33202_pohsjm,G,HAUDOUA,
327564696,00018,32756469600018,O,1983-04-19,NN,,,,true,4,,,,RTE,DE BRIET,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,-0.639434,44.492854,0.45,street,Route de Bordeaux 33125 Hostens,33202_0007,G,ROUTE DE BORDEAUX,
328084421,00028,32808442100028,O,1994-01-01,NN,,,,true,1,,56,,RUE,MONT DE MARSAN,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,51.6N,NAF1993,N,-0.639694,44.49212,0.67,street,Route de Mont de Marsan 33125 Hostens,33202_0018,G,ROUTE DE MONT DE MARSAN,
328219605,00024,32821960500024,O,2008-01-01,,,,2009-04-20T08:07:03,true,1,PUJEAU,,,,,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.721237,44.512479,0.38,street,Quartier le Chapeau 33125 Hostens,33202_xghr4p,D,QUARTIER LE CHAPEAU,
329240188,00022,32924018800022,O,,NN,,,,true,1,,,,CHE,,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.620309,44.481819,0.64,locality,Chemin du Tuzan 33125 Hostens,33202_b062,G,CHEMIN DU TUZAN,
329560650,00015,32956065000015,O,,NN,,,,true,1,,,,,,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
330280025,00025,33028002500025,O,2014-04-11,,,,2018-06-08T04:14:07,true,3,,5,,RUE,DE GUIRON,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,96.09Z,NAFRev2,N,-0.635948,44.493647,0.94,housenumber,5 Rue de Guiron 33125 Hostens,33202_0030_00005,G,5 RUE DE GUIRON,
330371030,00017,33037103000017,O,1984-06-01,NN,,,2006-11-25T10:13:30,false,4,,9,,RTE,DE BAZAS,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2000-12-25,F,CAFE DES SPORTS,,,,55.3A,NAF1993,O,-0.636558,44.492479,0.82,housenumber,9 Route de Bazas 33125 Hostens,33202_0025_00009,G,9 ROUTE DE BAZAS,
330371030,00025,33037103000025,O,2000-04-01,,,,2006-11-25T10:13:30,false,3,,9,B,RTE,DE BAZAS,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2000-12-25,F,DJEMBE-CAFE,,,,52.2P,NAF1993,N,-0.636395,44.491805,0.72,housenumber,9 b Route de Bazas 33125 Hostens,33202_0025_00009_b,G,9 B ROUTE DE BAZAS,
330371030,00033,33037103000033,O,2000-12-18,NN,,,2006-12-15T00:25:19,false,4,,12,,RES,LES BRUYERES,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2P,NAF1993,N,-0.646612,44.491905,0.88,housenumber,12 Residence les Bruyeres 33125 Hostens,33202_a008_00012,G,12 RESIDENCE LES BRUYERES,
330557786,00010,33055778600010,O,,NN,,,,true,1,,,,,LE HAUT DE LA LANDE,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,,F,,,,,51.1R,NAFRev1,N,-0.639694,44.49212,0.82,street,Quartier Haut de la Lande 33125 Hostens,33202_8d5040,G,QUARTIER HAUT DE LA LANDE,
331209981,00017,33120998100017,O,,NN,,,,true,1,,,,,,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,67.01,NAP,N,,,0,,,,,,
331437236,00010,33143723600010,O,1984-01-11,NN,,,2008-01-04T20:12:03,true,3,,,,,,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
331647230,00019,33164723000019,O,,NN,,,,true,1,,,,RTE,DE BORDEAUX,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,1994-04-27,F,,,,,72.3Z,NAF1993,O,-0.639434,44.492854,0.83,street,Route de Bordeaux 33125 Hostens,33202_0007,G,ROUTE DE BORDEAUX,
331780734,00025,33178073400025,O,1994-05-19,NN,,,,true,4,,,,,LE MOUSSE,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,02.0D,NAFRev1,N,-0.637967,44.495547,0.65,street,Rue du Mousse 33125 Hostens,33202_0023,G,RUE DU MOUSSE,
332380724,00028,33238072400028,O,1999-09-03,,,,,true,1,,,,RTE,DE MONT DE MARSAN,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.4A,NAF1993,N,-0.639694,44.49212,0.85,street,Route de Mont de Marsan 33125 Hostens,33202_0018,G,ROUTE DE MONT DE MARSAN,
332697648,00043,33269764800043,O,2011-11-22,,,,2018-11-26T09:05:11,false,1,,65,,RTE,D'ARCACHON,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,96.09Z,NAFRev2,N,-0.648538,44.494595,0.84,housenumber,65 Route d'Arcachon 33125 Hostens,33202_0024_00065,G,65 ROUTE D ARCACHON,
333332252,00019,33333225200019,O,1985-08-02,,,,2014-07-08T00:38:44,true,5,,10,,RTE,DE MONT DE MARSAN,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,N,-0.639173,44.487441,0.86,housenumber,10 Route de Mont de Marsan 33125 Hostens,33202_0018_00010,G,10 ROUTE DE MONT DE MARSAN,
333559821,00025,33355982100025,O,1990-01-09,NN,,,,false,4,,,,LD,LE CHAPAOU,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,1993-02-04,F,,,,,85.1G,NAF1993,N,-0.722091,44.511551,0.6,street,Le Chapeau 33125 Hostens,33202_nzn17z,G,LE CHAPEAU,
333559821,00041,33355982100041,O,1993-02-04,NN,,,2006-11-25T10:23:24,false,4,,4,,RTE,DE BORDEAUX,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,85.1G,NAFRev1,N,-0.639483,44.493036,0.84,housenumber,4 Route de Bordeaux 33125 Hostens,33202_0007_00004,G,4 ROUTE DE BORDEAUX,
333559821,00074,33355982100074,O,2006-09-01,,,,2011-08-25T09:24:35,false,3,,41,,RTE,D ARCACHON,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,86.90E,NAFRev2,N,-0.644229,44.493611,0.84,housenumber,41 Route d'Arcachon 33125 Hostens,33202_0024_00041,G,41 ROUTE D ARCACHON,
333559821,00090,33355982100090,O,2011-06-01,,,,2015-03-17T08:54:16,true,2,,2,,,ROUTE DE BAZAS,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,96.02B,NAFRev2,N,-0.639357,44.492767,0.94,housenumber,2 Route de Bazas 33125 Hostens,33202_0025_00002,G,2 ROUTE DE BAZAS,
333631398,00042,33363139800042,O,2002-08-01,NN,,,2008-11-07T00:53:29,true,3,,10,,LD,HAUDOUA,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2003-12-26,F,,,,,74.8K,NAFRev1,N,-0.694562,44.499509,0.84,housenumber,10 Quartier Haudoua 33125 Hostens,33202_bxbfd4_00010,G,10 QUARTIER HAUDOUA,
333678928,00032,33367892800032,O,1988-12-31,NN,,,2009-03-13T10:25:10,true,3,,4,B,RTE,DE MONT DE MARSAN,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.638678,44.488215,0.78,housenumber,4 b Route de Mont de Marsan 33125 Hostens,33202_0018_00004_b,G,4 B ROUTE DE MONT DE MARSAN,
333705028,00020,33370502800020,O,2011-12-03,,,,2012-03-21T05:08:44,true,2,,11,,,RTE DE BORDEAUX,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2012-01-29,F,,,,,86.21Z,NAFRev2,N,-0.639098,44.49369,0.85,housenumber,11 Route de Bordeaux 33125 Hostens,33202_0007_00011,G,11 ROUTE DE BORDEAUX,
334159472,02603,33415947202603,O,2009-06-01,NN,,,2018-09-29T12:29:00,false,1,ROUTE DE SAUCATS,,,,,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2009-06-01,A,ANSAMBLE,,,,56.29B,NAFRev2,O,-0.62614,44.489844,0.62,street,Route de Louchats 33125 Hostens,33202_0032,D,ROUTE DE LOUCHATS,
334865755,00014,33486575500014,O,1900-01-01,NN,,,2011-11-22T14:03:35,false,4,,,,,CANET DE PRES,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.25,NAP,N,-0.613228,44.490402,0.94,street,Canet de Pres 33125 Hostens,33202_b052,G,CANET DE PRES,
334941069,00026,33494106900026,O,1997-10-01,NN,,,2010-11-16T00:12:27,false,4,,2,,QUAI,DUBUTCH,33125,HOSTENS,,BP 7,33202,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3C,NAFRev1,O,-0.65986,44.479759,0.76,housenumber,2 Quartier Dubutch 33125 Hostens,33202_zl3mir_00002,G,2 QUARTIER DUBUTCH,
335264305,00012,33526430500012,O,1986-04-01,NN,,,,true,3,,50,,RES,DES BRUYERES,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,-0.648354,44.491767,0.77,housenumber,50 Residence les Bruyeres 33125 Hostens,33202_a008_00050,G,50 RESIDENCE LES BRUYERES,
337725261,00073,33772526100073,O,2001-09-30,NN,,,2006-11-25T10:29:43,false,3,,37,,RTE,D ARCACHON,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,74.2B,NAFRev1,N,-0.643269,44.493408,0.84,housenumber,37 Route d'Arcachon 33125 Hostens,33202_0024_00037,G,37 ROUTE D ARCACHON,
338025851,00019,33802585100019,O,,NN,,,,true,1,,,,,,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,64.11,NAP,N,,,0,,,,,,
338092950,00033,33809295000033,O,1995-04-01,,,,,true,1,,33,,RES,LES BRUYERES,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,74.4B,NAF1993,N,-0.64793,44.491839,0.88,housenumber,33 Residence les Bruyeres 33125 Hostens,33202_a008_00033,G,33 RESIDENCE LES BRUYERES,
340074541,00012,34007454100012,O,,NN,,,,true,1,,,,,LE HAUT DE LA LANDE,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,1992-02-11,F,,,,,26.1J,NAF1993,N,-0.639694,44.49212,0.82,street,Quartier Haut de la Lande 33125 Hostens,33202_8d5040,G,QUARTIER HAUT DE LA LANDE,
340729359,00059,34072935900059,O,2009-03-03,NN,,,2013-04-29T14:04:26,true,3,,21,,,RTE D ARCACHON,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,85.53Z,NAFRev2,N,-0.641525,44.49316,0.84,housenumber,21 Route d'Arcachon 33125 Hostens,33202_0024_00021,G,21 ROUTE D ARCACHON,
341488674,00027,34148867400027,O,,NN,,,,true,1,,,,LD,AU BOURG,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,1990-12-05,F,,,,,67.01,NAP,N,-0.632541,44.50137,0.41,street,Le Bourdiou 33125 Hostens,33202_tssej5,G,LE BOURDIOU,
341887453,00015,34188745300015,O,1987-08-15,NN,,,2008-04-13T05:48:55,true,4,,,,,,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
342042553,00020,34204255300020,O,1997-07-01,NN,,9602AA,2015-03-17T00:25:48,true,3,,41,,RTE,ARCACHON,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.644229,44.493611,0.77,housenumber,41 Route d'Arcachon 33125 Hostens,33202_0024_00041,G,41 ROUTE D ARCACHON,
342141603,00031,34214160300031,O,2009-12-01,,,,2020-08-11T08:52:10,false,2,,16,,,LES HAUTS DU LAC,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,96.09Z,NAFRev2,N,-0.648278,44.493756,0.92,housenumber,16 Lotissement les Hauts du Lac 33125 Hostens,33202_a013_00016,G,16 LOTISSEMENT LES HAUTS DU LAC,
342450319,00013,34245031900013,O,1988-10-02,NN,,,2008-01-04T22:03:25,true,3,,,,,LE BOURG,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.632541,44.50137,0.72,street,Le Bourdiou 33125 Hostens,33202_tssej5,G,LE BOURDIOU,
342645207,00040,34264520700040,O,2011-05-25,NN,,,2016-04-26T03:42:58,true,2,,2,B,RTE,DE MONT DE MARSAN,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2014-02-20,F,,,,MAISON FRANCOIS,47.81Z,NAFRev2,O,-0.63966,44.490789,0.74,housenumber,2 bis Route de Mont de Marsan 33125 Hostens,33202_0018_00002_bis,G,2 BIS ROUTE DE MONT DE MARSAN,
343513271,00019,34351327100019,O,1988-01-01,NN,,,,true,1,,,,PL,DU FOIRAIL,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2M,NAF1993,O,-0.63939,44.494601,0.74,street,Allée du Foirail 33125 Hostens,33202_0005,G,ALLEE DU FOIRAIL,
343734075,00017,34373407500017,O,,NN,,,2010-02-14T05:39:23,true,1,,4,B,RTE,DE MONT DE MARSAN,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,01.1G,NAF1993,N,-0.638678,44.488215,0.78,housenumber,4 b Route de Mont de Marsan 33125 Hostens,33202_0018_00004_b,G,4 B ROUTE DE MONT DE MARSAN,
344326467,00018,34432646700018,O,1988-03-01,NN,,,,true,4,,,,,GAILLARDAN,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,-0.645029,44.493572,0.94,street,Gaillardan 33125 Hostens,33202_tes6bj,G,GAILLARDAN,
344505615,00015,34450561500015,O,1988-05-01,NN,,,,true,1,,12,,RES,DU LAC,33125,HOSTENS,,,33202,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,-0.646825,44.495841,0.8,housenumber,12 Résidence du Lac 33125 Hostens,33202_a016_00012,G,12 RESIDENCE DU LAC,