siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007706,00011,21800770600011,O,1983-03-01,01,2017,,2019-06-24T13:12:29,true,3,,,,,,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268008356,00019,26800835600019,O,1983-03-01,NN,,,2018-01-05T08:23:15,true,4,,,,,,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298004680,00013,29800468000013,O,1984-05-10,01,2016,,2018-09-29T12:09:00,true,4,MAIRIE,,,,LE BOURG,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,42.99Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
308109131,00026,30810913100026,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,29.11,NAP,N,2.648165,49.698684,0.93,street,Rue du Chateau 80500 Warsy,80822_0020,G,RUE DU CHATEAU,
309477776,00012,30947777600012,O,1900-01-01,,,,,true,3,,,,,,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
311707046,00026,31170704600026,O,,,,,,true,1,,,,RUE,DU CHATEAU,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.648165,49.698684,0.93,street,Rue du Chateau 80500 Warsy,80822_0020,G,RUE DU CHATEAU,
324092808,00017,32409280800017,O,1900-01-01,,,,2011-04-28T00:20:57,false,2,,,,RUE,DU CHATEAU,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,2.648165,49.698684,0.93,street,Rue du Chateau 80500 Warsy,80822_0020,G,RUE DU CHATEAU,
325609667,00010,32560966700010,O,,NN,,,,true,1,,,,,,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.10,NAP,N,,,0,,,,,,
327630646,00013,32763064600013,O,1983-04-01,,,,2006-10-27T01:45:40,true,3,,,,,,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,2004-07-21,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
351033378,00024,35103337800024,O,1997-03-06,,,,,true,1,,8,,RUE,DU CHATEAU,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3A,NAF1993,N,2.645358,49.698503,0.93,housenumber,8 Rue du Chateau 80500 Warsy,80822_0020_00008,G,8 RUE DU CHATEAU,
388975450,00015,38897545000015,O,1992-10-01,NN,,,2019-05-07T03:43:33,true,4,,8,,RUE,DU FOND,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,2.649144,49.698747,0.93,housenumber,8 Rue du Fond 80500 Warsy,80822_0040_00008,G,8 RUE DU FOND,
391978178,00021,39197817800021,O,2010-05-28,,,,2012-11-09T00:53:44,true,1,,2,,RLE,MICHEL CHARLES,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,2010-05-28,A,,,,,43.99C,NAFRev2,N,2.394376,48.86048,0.74,poi.tomb,Martin Michel Charles Gaudin (Tombeau) Paris,https://osm.org/node/2663334649,G,,
392264917,00015,39226491700015,O,1956-07-01,,,,,true,1,,,,RUE,NEUVE,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,2002-04-16,F,,,,,01.1A,NAF1993,N,2.648334,49.699308,0.93,street,Rue Neuve 80500 Warsy,80822_0100,G,RUE NEUVE,
398844100,00014,39884410000014,O,,NN,,,,true,1,,,,RUE,NEUVE,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.1A,NAF1993,N,2.648334,49.699308,0.93,street,Rue Neuve 80500 Warsy,80822_0100,G,RUE NEUVE,
401601448,00012,40160144800012,O,1995-07-01,NN,,,,true,1,,7,,RUE,DU CHATEAU,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4W,NAF1993,O,2.645985,49.698332,0.93,housenumber,7 Rue du Chateau 80500 Warsy,80822_0020_00007,G,7 RUE DU CHATEAU,
423627835,00014,42362783500014,O,1999-07-15,NN,,,2012-08-14T09:59:11,false,5,,14,,RUE,DU CHATEAU,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.39Z,NAFRev2,N,2.644276,49.698751,0.93,housenumber,14 Rue du Chateau 80500 Warsy,80822_0020_00014,G,14 RUE DU CHATEAU,
433640497,00023,43364049700023,O,2013-03-17,03,2017,,2019-06-24T13:14:08,false,1,,,,,CHATEAU DE WARSY,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,2013-03-17,A,,,,,93.29Z,NAFRev2,O,2.648165,49.698684,0.71,street,Rue du Chateau 80500 Warsy,80822_0020,G,RUE DU CHATEAU,
439996265,00021,43999626500021,O,2007-06-04,,,,2019-12-13T09:55:55,false,3,,11,,RUE,NEUVE,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,2019-12-07,F,,,,,68.20A,NAFRev2,N,2.648031,49.700975,0.93,housenumber,11 Rue Neuve 80500 Warsy,80822_0100_00011,G,11 RUE NEUVE,
439996265,00039,43999626500039,O,2019-12-07,,,,2019-12-13T09:55:55,true,1,,9,,RUE,NEUVE,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,2019-12-07,A,,,,SCI ABCI2M,68.20B,NAFRev2,N,2.648436,49.700472,0.93,housenumber,9 Rue Neuve 80500 Warsy,80822_0100_00009,G,9 RUE NEUVE,
442469326,00023,44246932600023,O,2017-05-30,,,,2017-06-15T10:51:22,true,1,,4,,RUE,DU FOND,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,2017-05-30,A,,,,,68.20B,NAFRev2,N,2.648685,49.698551,0.93,housenumber,4 Rue du Fond 80500 Warsy,80822_0040_00004,G,4 RUE DU FOND,
444998892,00012,44499889200012,O,2003-01-13,NN,,,2015-05-14T07:34:45,true,4,,,,,CHATEAU DE WARSY,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,68.20B,NAFRev2,N,2.648165,49.698684,0.71,street,Rue du Chateau 80500 Warsy,80822_0020,G,RUE DU CHATEAU,
445092224,00028,44509222400028,O,2007-06-04,,,,2011-04-05T05:45:18,true,3,,11,,RUE,NEUVE,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.10Z,NAFRev2,N,2.648031,49.700975,0.93,housenumber,11 Rue Neuve 80500 Warsy,80822_0100_00011,G,11 RUE NEUVE,
451435499,00012,45143549900012,O,2004-01-01,NN,,,2010-01-17T04:50:25,false,4,,3,,RUE,NEUVE,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,2.64841,49.699606,0.93,housenumber,3 Rue Neuve 80500 Warsy,80822_0100_00003,G,3 RUE NEUVE,
478608128,00011,47860812800011,O,2004-08-30,NN,,,2014-01-05T03:24:04,true,5,CHATEAU DE WARSY,7,,RUE,DU CHATEAU DE WARSY,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.10Z,NAFRev2,N,2.645985,49.698332,0.8,housenumber,7 Rue du Chateau 80500 Warsy,80822_0020_00007,G,7 RUE DU CHATEAU,
483133658,00029,48313365800029,O,2006-02-02,,,,2008-11-08T02:53:31,false,2,,11,,RUE,NEUVE,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2A,NAFRev1,N,2.648031,49.700975,0.93,housenumber,11 Rue Neuve 80500 Warsy,80822_0100_00011,G,11 RUE NEUVE,
499551869,00013,49955186900013,O,2007-08-03,,,,2014-07-10T00:56:15,false,3,,11,,RUE,NEUVE,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,41.20A,NAFRev2,N,2.648031,49.700975,0.93,housenumber,11 Rue Neuve 80500 Warsy,80822_0100_00011,G,11 RUE NEUVE,
522790419,00017,52279041900017,O,2010-05-28,,,,2012-11-10T02:12:29,true,1,,2,,RLE,MICHEL CHARLES,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,2010-05-28,A,,,,,43.99C,NAFRev2,N,2.394376,48.86048,0.74,poi.tomb,Martin Michel Charles Gaudin (Tombeau) Paris,https://osm.org/node/2663334649,G,,
528105737,00019,52810573700019,O,2010-10-30,,,,2012-11-10T02:39:44,true,1,,2,,RLE,MICHEL CHARLES,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,2010-10-30,A,,,,,43.32B,NAFRev2,N,2.394376,48.86048,0.74,poi.tomb,Martin Michel Charles Gaudin (Tombeau) Paris,https://osm.org/node/2663334649,G,,
532794807,00018,53279480700018,O,2011-06-01,,,,2012-11-10T03:14:19,true,1,,22,,RUE,DU CHATEAU,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,43.99C,NAFRev2,N,2.643237,49.699118,0.93,housenumber,22 Rue du Chateau 80500 Warsy,80822_0020_00022,G,22 RUE DU CHATEAU,
534124474,00030,53412447400030,O,2013-05-21,,,,2013-05-30T03:52:19,false,1,LIEU DIT LE CHAPEAU,,,,,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,2013-05-21,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
711712356,00015,71171235600015,O,,NN,,,,true,1,,,,,,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,2001-03-04,F,,,,,62.11,NAP,N,,,0,,,,,,
780677084,00011,78067708400011,O,,,,,,true,1,,,,,,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
807584172,00017,80758417200017,O,2014-11-28,,,,2015-01-30T09:08:53,true,2,,1,,RUE,DE LA FONTAINE,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,90.03A,NAFRev2,N,2.647814,49.69817,0.93,housenumber,1 Rue de la Fontaine 80500 Warsy,80822_0022_00001,G,1 RUE DE LA FONTAINE,
809810104,00020,80981010400020,O,2020-06-01,,,,2020-06-30T09:02:21,true,1,,11,B,RUE,DU CHATEAU,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,47.99A,NAFRev2,N,2.643935,49.698743,0.93,interpolation,11 Rue du Chateau 80500 Warsy,,G,9 RUE DU CHATEAU,
813489671,00012,81348967100012,O,2015-09-01,01,2017,4332AA,2020-05-18T08:34:22,true,4,,9,B,RUE,NEUVE,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,2020-05-07,A,,,,,41.20B,NAFRev2,N,2.648249,49.700646,0.93,interpolation,9 Rue Neuve 80500 Warsy,,G,7 RUE NEUVE,
838206639,00018,83820663900018,O,2018-03-01,,,4399CZ,2018-03-16T03:40:59,true,1,2 RUELLE MICHEL CHARLES,,,RUE,DU CHATEAU,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,43.99C,NAFRev2,O,2.648165,49.698684,0.93,street,Rue du Chateau 80500 Warsy,80822_0020,G,RUE DU CHATEAU,
841957012,00013,84195701200013,O,2018-07-01,,,,2018-08-30T04:07:33,true,1,,8,,RUE,DU FOND,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.11Z,NAFRev2,N,2.649144,49.698747,0.93,housenumber,8 Rue du Fond 80500 Warsy,80822_0040_00008,G,8 RUE DU FOND,
848422846,00016,84842284600016,O,2019-02-01,,,,2019-02-20T04:17:47,true,1,,8,,RUE,NEUVE,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,2.648483,49.700997,0.93,housenumber,8 Rue Neuve 80500 Warsy,80822_0100_00008,G,8 RUE NEUVE,
849059407,00015,84905940700015,O,2019-03-15,,,,2019-03-13T08:38:29,true,1,,5,,,RUE DU FOND,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,43.91B,NAFRev2,N,2.648966,49.698843,0.93,housenumber,5 Rue du Fond 80500 Warsy,80822_0040_00005,G,5 RUE DU FOND,
853875581,00011,85387558100011,O,2019-09-09,,,,2019-09-16T13:58:32,true,1,,1,B,,RUELLE DU MOULIN,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,,94.99Z,NAFRev2,N,2.648142,49.698852,0.81,housenumber,1 bis Ruelle du Moulin 80500 Warsy,80822_0060_00001_bis,G,1 BIS RUELLE DU MOULIN,
883526121,00016,88352612100016,O,2020-01-01,,,,2020-05-20T08:38:31,true,1,,1,,,VOIE BLANCHE,80500,WARSY,,,80822,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.99A,NAFRev2,N,2.648367,49.70295,0.85,housenumber,1 Avenue de la Voie Blanche 80500 Warsy,80822_0021_00001,G,1 AVENUE DE LA VOIE BLANCHE,
