id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-190042,2020-01-14,000001,Vente,156500,18,B,RUE JOLIOT CURIE,0140,16600,16199,Magnac-sur-Touvre,16,,,16199000AA0055,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,117,0.224275,45.67678
2020-190042,2020-01-14,000001,Vente,156500,,,CHEZ GRELET,B029,16600,16199,Magnac-sur-Touvre,16,,,16199000AA0145,,,,,,,,,,,,,0,,,,,S,sols,,,138,0.2245,45.677024
2020-190074,2020-01-16,000001,Vente,188500,2,,RUE DE LA GARENNE,0086,16600,16199,Magnac-sur-Touvre,16,,,16199000BB0044,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,501,0.234705,45.658485
2020-190074,2020-01-16,000001,Vente,188500,2,,RUE DE LA GARENNE,0086,16600,16199,Magnac-sur-Touvre,16,,,16199000BB0044,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,2399,0.234705,45.658485
2020-190168,2020-01-17,000001,Vente,155000,4,,RUE JULES VERNE,0147,16600,16199,Magnac-sur-Touvre,16,,,16199000AN0063,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,686,0.245115,45.658206
2020-190292,2020-01-23,000001,Vente,72500,18,B,RUE BLERIOT,0027,16600,16199,Magnac-sur-Touvre,16,,,16199000AB0139,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,59,0.226785,45.672946
2020-190296,2020-01-22,000001,Vente,3000,16,G,RUE VICTOR HUGO,0340,16600,16199,Magnac-sur-Touvre,16,,,16199000AK0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,0.237449,45.665203
2020-190315,2020-02-03,000001,Vente,140000,45,,RUE D ANGOULEME,0007,16600,16199,Magnac-sur-Touvre,16,,,16199000BC0155,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,509,0.233526,45.661767
2020-190315,2020-02-03,000001,Vente,140000,45,,RUE D ANGOULEME,0007,16600,16199,Magnac-sur-Touvre,16,,,16199000BC0155,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,502,0.233526,45.661767
2020-190408,2020-02-11,000001,Vente,123340,42,,RUE JULES VERNE,0147,16600,16199,Magnac-sur-Touvre,16,,,16199000AP0090,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,264,0.245384,45.654186
2020-190408,2020-02-11,000001,Vente,123340,42,,RUE JULES VERNE,0147,16600,16199,Magnac-sur-Touvre,16,,,16199000AP0090,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,671,0.245384,45.654186
2020-190408,2020-02-11,000001,Vente,123340,,,RUE JULES VERNE,0147,16600,16199,Magnac-sur-Touvre,16,,,16199000AP0091,,,,,,,,,,,,,0,,,,,J,jardins,,,950,0.245331,45.654255
2020-190408,2020-02-11,000001,Vente,123340,,,RUE JULES VERNE,0147,16600,16199,Magnac-sur-Touvre,16,,,16199000AP0091,,,,,,,,,,,,,0,,,,,S,sols,,,442,0.245331,45.654255
2020-190408,2020-02-11,000001,Vente,123340,,,LES GDS CHAMPS DE LA VALLA,B047,16600,16199,Magnac-sur-Touvre,16,,,16199000AP0096,,,,,,,,,,,,,0,,,,,T,terres,,,780,0.244169,45.654365
2020-190408,2020-02-11,000001,Vente,123340,,,LES GDS CHAMPS DE LA VALLA,B047,16600,16199,Magnac-sur-Touvre,16,,,16199000AP0097,,,,,,,,,,,,,0,,,,,T,terres,,,875,0.244209,45.654239
2020-190542,2020-02-12,000001,Vente,10000,,,BEL AIR,B003,16600,16199,Magnac-sur-Touvre,16,,,16199000AX0083,,,,,,,,,,,,,0,,,,,L,landes,,,2112,0.24601,45.640039
2020-190622,2020-02-21,000001,Vente,40000,16,,RUE VICTOR HUGO,0340,16600,16199,Magnac-sur-Touvre,16,,,16199000AK0221,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,37,0.237628,45.665173
2020-190670,2020-02-19,000001,Vente,102000,,,LA VALLADE,B095,16600,16199,Magnac-sur-Touvre,16,,,16199000AR0033,,,,,,,,,,,,,0,,,,,J,jardins,,,564,0.244895,45.650948
2020-190670,2020-02-19,000001,Vente,102000,1,,RUE LA FONTAINE,0150,16600,16199,Magnac-sur-Touvre,16,,,16199000AR0034,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,199,0.245099,45.650769
2020-190758,2020-02-21,000001,Vente,42000,9002,,RUE PASTEUR,0260,16600,16199,Magnac-sur-Touvre,16,,,16199000BH0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,0.235378,45.66855
2020-190758,2020-02-21,000001,Vente,42000,9002,,RUE PASTEUR,0260,16600,16199,Magnac-sur-Touvre,16,,,16199000BH0067,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,770,0.235378,45.66855
2020-190758,2020-02-21,000001,Vente,42000,9002,,RUE PASTEUR,0260,16600,16199,Magnac-sur-Touvre,16,,,16199000BH0067,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,770,0.235378,45.66855
2020-190758,2020-02-21,000001,Vente,42000,9002,,RUE PASTEUR,0260,16600,16199,Magnac-sur-Touvre,16,,,16199000BH0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,0.235378,45.66855
2020-190813,2020-03-09,000001,Vente,145000,,,CHAMP DU CLERC,B017,16600,16199,Magnac-sur-Touvre,16,,,16199000AH0108,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.230676,45.672122
2020-190813,2020-03-09,000001,Vente,145000,,,CHAMP DU CLERC,B017,16600,16199,Magnac-sur-Touvre,16,,,16199000AH0110,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.23059,45.672179
2020-190813,2020-03-09,000001,Vente,145000,2,,IMP CHAMP DU CLERC,0432,16600,16199,Magnac-sur-Touvre,16,,,16199000AH0135,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,464,0.230511,45.672046
2020-190865,2020-02-27,000001,Vente,130000,8,,RUE ANATOLE FRANCE,0005,16600,16199,Magnac-sur-Touvre,16,,,16199000AR0131,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,713,0.244969,45.648486
2020-190865,2020-02-27,000001,Vente,130000,8,,RUE ANATOLE FRANCE,0005,16600,16199,Magnac-sur-Touvre,16,,,16199000AR0131,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,897,0.244969,45.648486
2020-191046,2020-04-03,000001,Vente,150000,33,,RUE JEAN JAURES,0132,16600,16199,Magnac-sur-Touvre,16,,,16199000AN0004,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,777,0.239496,45.658307
2020-191109,2020-04-30,000001,Vente,182000,15,,ALL DES COMBES,0051,16600,16199,Magnac-sur-Touvre,16,,,16199000BI0062,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,825,0.230075,45.669801
2020-191158,2020-04-27,000001,Vente,9500,,,LE PEUX D ENTREROCHES,B072,16600,16199,Magnac-sur-Touvre,16,,,16199000AY0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2038,0.23612,45.647825
2020-191158,2020-04-27,000001,Vente,9500,,,LE PEUX D ENTREROCHES,B072,16600,16199,Magnac-sur-Touvre,16,,,16199000AY0063,,,,,,,,,,,,,0,,,,,L,landes,,,2946,0.236803,45.648002
2020-191158,2020-04-27,000001,Vente,9500,,,FONT DU GEAI,B044,16600,16199,Magnac-sur-Touvre,16,,,16199000BD0050,,,,,,,,,,,,,0,,,,,P,prés,,,639,0.225624,45.662056
2020-191158,2020-04-27,000001,Vente,9500,,,MONREGNER,B065,16600,16199,Magnac-sur-Touvre,16,,,16199000BD0057,,,,,,,,,,,,,0,,,,,T,terres,,,1488,0.225572,45.661788
2020-191158,2020-04-27,000001,Vente,9500,,,LONGIESSE,B062,16600,16199,Magnac-sur-Touvre,16,,,16199000BD0110,,,,,,,,,,,,,0,,,,,T,terres,,,621,0.222804,45.662339
2020-191158,2020-04-27,000001,Vente,9500,,,LONGIESSE,B062,16600,16199,Magnac-sur-Touvre,16,,,16199000BD0121,,,,,,,,,,,,,0,,,,,T,terres,,,954,0.221578,45.662404
2020-191158,2020-04-27,000001,Vente,9500,,,MONREGNER,B065,16600,16199,Magnac-sur-Touvre,16,,,16199000BD0180,,,,,,,,,,,,,0,,,,,P,prés,,,1092,0.225103,45.661656
2020-191158,2020-04-27,000001,Vente,9500,,,MONREGNER,B065,16600,16199,Magnac-sur-Touvre,16,,,16199000BD0184,,,,,,,,,,,,,0,,,,,P,prés,,,709,0.224818,45.662169
2020-191158,2020-04-27,000001,Vente,9500,,,LONGIESSE,B062,16600,16199,Magnac-sur-Touvre,16,,,16199000BD0193,,,,,,,,,,,,,0,,,,,T,terres,,,657,0.223635,45.661754
2020-191158,2020-04-27,000001,Vente,9500,,,LONGIESSE,B062,16600,16199,Magnac-sur-Touvre,16,,,16199000BD0195,,,,,,,,,,,,,0,,,,,T,terres,,,296,0.223534,45.661803
2020-191158,2020-04-27,000001,Vente,9500,,,LONGIESSE,B062,16600,16199,Magnac-sur-Touvre,16,,,16199000BD0197,,,,,,,,,,,,,0,,,,,T,terres,,,420,0.223477,45.661847
2020-191158,2020-04-27,000001,Vente,9500,,,LES SUPARES,B091,16600,16199,Magnac-sur-Touvre,16,,,16199000BD0215,,,,,,,,,,,,,0,,,,,T,terres,,,9907,0.225262,45.662885
2020-191207,2020-04-29,000001,Vente,90000,26,,RUE VICTOR HUGO,0340,16600,16199,Magnac-sur-Touvre,16,,,16199000AK0237,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,50,0.237464,45.665276
2020-191207,2020-04-29,000001,Vente,90000,26,,RUE VICTOR HUGO,0340,16600,16199,Magnac-sur-Touvre,16,,,16199000AK0238,,,,,,,,,,,,,0,,,,,S,sols,,,99,0.237386,45.665204
2020-191339,2020-05-19,000001,Vente,41900,,,CHAMPAGNOLLE,B018,16600,16199,Magnac-sur-Touvre,16,,,16199000AP0089,,,,,,,,,,,,,0,,,,,T,terres,,,1234,0.245256,45.654082
2020-191339,2020-05-19,000001,Vente,41900,,,LES GDS CHAMPS DE LA VALLA,B047,16600,16199,Magnac-sur-Touvre,16,,,16199000AP0098,,,,,,,,,,,,,0,,,,,T,terres,,,1394,0.244217,45.654049
2020-191396,2020-05-20,000001,Vente,244400,,,RELETTE,B085,16600,16199,Magnac-sur-Touvre,16,,,16199000AC0045,,,,,,,,,,,,,0,,,,,S,sols,,,461,0.227018,45.674695
2020-191396,2020-05-20,000001,Vente,244400,98,,RUE PASTEUR,0260,16600,16199,Magnac-sur-Touvre,16,,,16199000AC0046,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,380,0.226936,45.674583
2020-191478,2020-05-26,000002,Echange,30300,,,RUE JULES FERRY,0143,16600,16199,Magnac-sur-Touvre,16,,,16199000AI0243,,,,,,,,,,,,,0,,,,,S,sols,,,374,0.238258,45.666845
2020-191479,2020-05-26,000003,Echange,22440,,,RUE DE VEUZE,0320,16600,16199,Magnac-sur-Touvre,16,,,16199000AI0245,,,,,,,,,,,,,0,,,,,S,sols,,,505,0.237664,45.666871
2020-191495,2020-05-28,000002,Vente,3400,,,RUE JEAN JAURES,0132,16600,16199,Magnac-sur-Touvre,16,,,16199000AN0364,,,,,,,,,,,,,0,,,,,J,jardins,,,34,0.239635,45.658248
2020-191495,2020-05-28,000002,Vente,3400,29,B,RUE JEAN JAURES,0132,16600,16199,Magnac-sur-Touvre,16,,,16199000AN0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,0.239766,45.658204
2020-191552,2020-05-19,000001,Vente,180000,15,B,RUE RENE GILLARDIE,0287,16600,16199,Magnac-sur-Touvre,16,,,16199000AB0025,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,16,0.223904,45.675502
2020-191552,2020-05-19,000001,Vente,180000,15,B,RUE RENE GILLARDIE,0287,16600,16199,Magnac-sur-Touvre,16,,,16199000AB0026,,,,,,,,,,,,,0,,,,,S,sols,,,807,0.223856,45.675315
2020-191566,2020-05-28,000001,Vente,187100,24,,RUE PASTEUR,0260,16600,16199,Magnac-sur-Touvre,16,,,16199000AH0024,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,1581,0.233843,45.670942
2020-191566,2020-05-28,000001,Vente,187100,24,,RUE PASTEUR,0260,16600,16199,Magnac-sur-Touvre,16,,,16199000AH0024,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1000,0.233843,45.670942
2020-191700,2020-05-29,000001,Vente,145000,91,,RUE PASTEUR,0260,16600,16199,Magnac-sur-Touvre,16,,,16199000AB0078,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,599,0.227399,45.673987
2020-191724,2020-06-11,000001,Vente,63100,7,,RUE RENE GILLARDIE,0287,16600,16199,Magnac-sur-Touvre,16,,,16199000AB0044,,,,,,,,,,,,,0,1,Maison,40,1,J,jardins,,,4388,0.224783,45.674534
2020-191724,2020-06-11,000001,Vente,63100,7,,RUE RENE GILLARDIE,0287,16600,16199,Magnac-sur-Touvre,16,,,16199000AB0044,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,272,0.224783,45.674534
2020-191724,2020-06-11,000001,Vente,63100,113,,RUE PASTEUR,0260,16600,16199,Magnac-sur-Touvre,16,,,16199000AB0054,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,536,0.225317,45.674451
2020-191724,2020-06-11,000001,Vente,63100,113,,RUE PASTEUR,0260,16600,16199,Magnac-sur-Touvre,16,,,16199000AB0054,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,310,0.225317,45.674451
2020-191724,2020-06-11,000001,Vente,63100,113,,RUE PASTEUR,0260,16600,16199,Magnac-sur-Touvre,16,,,16199000AB0054,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,755,0.225317,45.674451
2020-191724,2020-06-11,000001,Vente,63100,,,RUE PASTEUR,0260,16600,16199,Magnac-sur-Touvre,16,,,16199000AB0057,,,,,,,,,,,,,0,,,,,J,jardins,,,1044,0.225556,45.674266
2020-191724,2020-06-11,000001,Vente,63100,,,RUE PASTEUR,0260,16600,16199,Magnac-sur-Touvre,16,,,16199000AB0057,,,,,,,,,,,,,0,,,,,S,sols,,,460,0.225556,45.674266
2020-191748,2020-06-23,000001,Vente,75000,52,,RUE JEAN JAURES,0132,16600,16199,Magnac-sur-Touvre,16,,,16199000AM0159,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,166,0.240049,45.65883
2020-191748,2020-06-23,000001,Vente,75000,,,BELLEVUE,B004,16600,16199,Magnac-sur-Touvre,16,,,16199000AM0160,,,,,,,,,,,,,0,,,,,J,jardins,,,322,,
2020-191803,2020-06-29,000001,Vente,130000,21,,RUE EMILE ZOLA,0072,16600,16199,Magnac-sur-Touvre,16,,,16199000BH0105,,,,,,,,,,,,,0,1,Maison,70,5,J,jardins,,,446,0.235063,45.667383
2020-191803,2020-06-29,000001,Vente,130000,21,,RUE EMILE ZOLA,0072,16600,16199,Magnac-sur-Touvre,16,,,16199000BH0105,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,893,0.235063,45.667383
2020-191803,2020-06-29,000001,Vente,130000,21,,RUE EMILE ZOLA,0072,16600,16199,Magnac-sur-Touvre,16,,,16199000BH0105,,,,,,,,,,,,,0,1,Maison,70,5,J,jardins,,,559,0.235063,45.667383
2020-191927,2020-06-29,000001,Vente,155750,8,T,RUE HENRI ROUSSEAU,0129,16600,16199,Magnac-sur-Touvre,16,,,16199000AW0146,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,1050,0.243212,45.642111
2020-191927,2020-06-29,000001,Vente,155750,8,T,RUE HENRI ROUSSEAU,0129,16600,16199,Magnac-sur-Touvre,16,,,16199000AW0146,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1000,0.243212,45.642111
2020-191927,2020-06-29,000001,Vente,155750,,,LES GROUBOULARS,B058,16600,16199,Magnac-sur-Touvre,16,,,16199000AW0217,,,,,,,,,,,,,0,,,,,T,terres,,,355,0.242969,45.64223
2020-191927,2020-06-29,000001,Vente,155750,,,LES GROUBOULARS,B058,16600,16199,Magnac-sur-Touvre,16,,,16199000AW0222,,,,,,,,,,,,,0,,,,,S,sols,,,81,0.243271,45.641916
2020-191962,2020-06-30,000001,Vente,274200,29,,RUE MOZART,0245,16600,16199,Magnac-sur-Touvre,16,,,16199000BH0314,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,617,0.230356,45.666567
2020-191962,2020-06-30,000001,Vente,274200,,,PLANTIER DES GEAIS,B075,16600,16199,Magnac-sur-Touvre,16,,,16199000BH0315,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.230242,45.666601
2020-192085,2020-07-20,000001,Vente,141000,1,,RUE VICTOR HUGO,0340,16600,16199,Magnac-sur-Touvre,16,,,16199000AK0240,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,187,0.238498,45.664934
2020-192144,2020-07-08,000001,Vente,81000,35,,RUE PASTEUR,0260,16600,16199,Magnac-sur-Touvre,16,,,16199000AH0032,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,573,0.232643,45.67079
2020-192165,2020-07-17,000001,Vente,226500,18,,RUE DES BOSQUETS,0413,16600,16199,Magnac-sur-Touvre,16,,,16199000AN0266,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,999,0.242195,45.656294
2020-192301,2020-07-31,000001,Vente,3600,,,RUE DE LA PASSERELLE,0250,16600,16199,Magnac-sur-Touvre,16,,,16199000AC0015,,,,,,,,,,,,,0,,,,,S,sols,,,226,0.228927,45.674897
2020-192301,2020-07-31,000001,Vente,3600,,,RUE DE LA PASSERELLE,0250,16600,16199,Magnac-sur-Touvre,16,,,16199000AC0016,,,,,,,,,,,,,0,,,,,J,jardins,,,248,0.229081,45.674856
2020-192317,2020-08-04,000001,Vente,106500,6,,RUE LA FONTAINE,0150,16600,16199,Magnac-sur-Touvre,16,,,16199000AR0053,,,,,,,,,,,,,0,,,,,S,sols,,,114,0.245585,45.650773
2020-192528,2020-08-24,000001,Vente,230000,35,,RUE DE LA GRANGE,0120,16600,16199,Magnac-sur-Touvre,16,,,16199000AM0354,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,320,0.23591,45.66042
2020-192528,2020-08-24,000001,Vente,230000,35,,RUE DE LA GRANGE,0120,16600,16199,Magnac-sur-Touvre,16,,,16199000AM0354,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,J,jardins,,,320,0.23591,45.66042
2020-192528,2020-08-24,000001,Vente,230000,35,,RUE DE LA GRANGE,0120,16600,16199,Magnac-sur-Touvre,16,,,16199000AM0354,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,892,0.23591,45.66042
2020-192528,2020-08-24,000001,Vente,230000,35,,RUE DE LA GRANGE,0120,16600,16199,Magnac-sur-Touvre,16,,,16199000AM0354,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,892,0.23591,45.66042
2020-192578,2020-08-14,000001,Vente,110000,11,,ALL HELENE BOUCHER,0451,16600,16199,Magnac-sur-Touvre,16,,,16199000AH0065,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,539,0.229756,45.672128
2020-192578,2020-08-14,000001,Vente,110000,11,,ALL HELENE BOUCHER,0451,16600,16199,Magnac-sur-Touvre,16,,,16199000AH0065,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,539,0.229756,45.672128
2020-192578,2020-08-14,000001,Vente,110000,11,,ALL HELENE BOUCHER,0451,16600,16199,Magnac-sur-Touvre,16,,,16199000AH0065,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,539,0.229756,45.672128
2020-192580,2020-08-21,000001,Vente,71000,3,,RUE DE VEUZE,0320,16600,16199,Magnac-sur-Touvre,16,,,16199000AK0146,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,66,0.238362,45.665238
2020-192775,2020-09-16,000001,Vente,1500,,,LE BOURG,B013,16600,16199,Magnac-sur-Touvre,16,,,16199000AK0041,,,,,,,,,,,,,0,,,,,S,sols,,,114,0.238872,45.665982
2020-192994,2020-09-10,000001,Vente,196480,10,,IMP JEAN JAURES,0130,16600,16199,Magnac-sur-Touvre,16,,,16199000AN0195,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,,,925,0.241788,45.657795
2020-192994,2020-09-10,000001,Vente,196480,10,,IMP JEAN JAURES,0130,16600,16199,Magnac-sur-Touvre,16,,,16199000AN0195,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,0.241788,45.657795
2020-192997,2020-09-11,000001,Vente,250499,15,,RUE DES BOSQUETS,0413,16600,16199,Magnac-sur-Touvre,16,,,16199000AN0263,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,951,0.243286,45.656191
2020-193174,2020-09-21,000001,Vente,2000,,,LES CHENEVIERES,B028,16600,16199,Magnac-sur-Touvre,16,,,16199000AI0078,,,,,,,,,,,,,0,,,,,J,jardins,,,295,0.240433,45.668356
2020-193355,2020-09-21,000001,Vente,132000,24,,RUE PIERRE DE COUBERTIN,0262,16600,16199,Magnac-sur-Touvre,16,,,16199000AE0126,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,393,0.232987,45.673085
2020-193355,2020-09-21,000001,Vente,132000,,,LES TOMBEREAUX,B093,16600,16199,Magnac-sur-Touvre,16,,,16199000AE0127,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.233177,45.673259
2020-193355,2020-09-21,000001,Vente,132000,,,LES TOMBEREAUX,B093,16600,16199,Magnac-sur-Touvre,16,,,16199000AE0127,,,,,,,,,,,,,0,,,,,J,jardins,,,626,0.233177,45.673259
2020-193658,2020-09-16,000001,Vente,300500,,,PLANTIER DES GEAIS,B075,16600,16199,Magnac-sur-Touvre,16,,,16199000BH0323,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.229898,45.666178
2020-193658,2020-09-16,000001,Vente,300500,,,PLANTIER DES GEAIS,B075,16600,16199,Magnac-sur-Touvre,16,,,16199000BH0325,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.229951,45.666276
2020-193658,2020-09-16,000001,Vente,300500,15,,ALL FREDERIC CHOPIN,0076,16600,16199,Magnac-sur-Touvre,16,,,16199000BH0357,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,1341,0.230223,45.666096
2020-193713,2020-10-10,000001,Vente,110000,4,,RUE MOZART,0245,16600,16199,Magnac-sur-Touvre,16,,,16199000BH0259,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,909,,
2020-193767,2020-10-01,000001,Vente,162400,79,B,RUE PASTEUR,0260,16600,16199,Magnac-sur-Touvre,16,,,16199000AD0121,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.228563,45.673597
2020-193767,2020-10-01,000001,Vente,162400,79,B,RUE PASTEUR,0260,16600,16199,Magnac-sur-Touvre,16,,,16199000AD0123,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,355,0.228556,45.673444
2020-193833,2020-09-29,000001,Vente,130000,31,,RUE JULES VERNE,0147,16600,16199,Magnac-sur-Touvre,16,,,16199000AP0021,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,628,0.246358,45.653475
2020-193833,2020-09-29,000001,Vente,130000,31,,RUE JULES VERNE,0147,16600,16199,Magnac-sur-Touvre,16,,,16199000AP0021,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,1219,0.246358,45.653475
2020-194250,2020-10-20,000001,Vente,225200,,,RUE BLERIOT,0027,16600,16199,Magnac-sur-Touvre,16,,,16199000AD0085,,,,,,,,,,,,,0,,,,,S,sols,,,209,0.228306,45.672842
2020-194250,2020-10-20,000001,Vente,225200,,,RELETTE,B085,16600,16199,Magnac-sur-Touvre,16,,,16199000AD0095,,,,,,,,,,,,,0,,,,,T,terres,,,1656,0.228248,45.672475
2020-194250,2020-10-20,000001,Vente,225200,,,RELETTE,B085,16600,16199,Magnac-sur-Touvre,16,,,16199000AD0095,,,,,,,,,,,,,0,,,,,S,sols,,,434,0.228248,45.672475
2020-194250,2020-10-20,000001,Vente,225200,,,RELETTE,B085,16600,16199,Magnac-sur-Touvre,16,,,16199000AD0096,,,,,,,,,,,,,0,,,,,S,sols,,,69,0.228423,45.672668
2020-194250,2020-10-20,000001,Vente,225200,23,,RUE BLERIOT,0027,16600,16199,Magnac-sur-Touvre,16,,,16199000AD0097,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,147,0.228307,45.672807
2020-194250,2020-10-20,000001,Vente,225200,,,RUE BLERIOT,0027,16600,16199,Magnac-sur-Touvre,16,,,16199000AD0130,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.228373,45.672734
2020-194250,2020-10-20,000001,Vente,225200,,,RUE BLERIOT,0027,16600,16199,Magnac-sur-Touvre,16,,,16199000AD0131,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.228382,45.672754
2020-194302,2020-10-07,000003,Vente,155000,,,LE RENCLOS,B086,16600,16199,Magnac-sur-Touvre,16,,,16199000BC0344,,,,,,,,,,,,,0,,,,,S,sols,,,396,0.236147,45.663704
2020-194350,2020-10-23,000001,Vente,90000,,,CHEZ GRELET,B029,16600,16199,Magnac-sur-Touvre,16,,,16199000AA0065,,,,,,,,,,,,,0,,,,,S,sols,,,216,0.224541,45.676886
2020-194350,2020-10-23,000001,Vente,90000,18,,RUE JOLIOT CURIE,0140,16600,16199,Magnac-sur-Touvre,16,,,16199000AA0067,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,65,0.224294,45.676599
2020-194430,2020-11-06,000002,Vente,366500,8,B,RUE DU PLANTIER DES GEAIS,0274,16600,16199,Magnac-sur-Touvre,16,,,16199000BH0363,,,,,,,,,,,,,0,1,Maison,193,6,,,,,,,
2020-194430,2020-11-06,000002,Vente,366500,8,B,RUE DU PLANTIER DES GEAIS,0274,16600,16199,Magnac-sur-Touvre,16,,,16199000BH0366,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,249,,
2020-194490,2020-11-04,000001,Vente,160000,5000,,MAUMONT,B064,16600,16199,Magnac-sur-Touvre,16,,,16199000AM0350,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,2444,0.23864,45.662079
2020-194494,2020-10-26,000001,Vente,10000,2,,RUE PAUL CEZANNE,0261,16600,16199,Magnac-sur-Touvre,16,,,16199000AW0033,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,209,0.246826,45.64483
2020-194494,2020-10-26,000001,Vente,10000,,,LES GROIES,B057,16600,16199,Magnac-sur-Touvre,16,,,16199000AW0118,,,,,,,,,,,,,0,,,,,T,terres,,,2494,0.24711,45.643707
2020-194511,2020-10-23,000001,Vente,180000,3,,RUE DES BOSQUETS,0413,16600,16199,Magnac-sur-Touvre,16,,,16199000AN0251,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,944,0.244724,45.656167
2020-194550,2020-11-02,000001,Vente,215124,,,LES CHENEVIERES,B028,16600,16199,Magnac-sur-Touvre,16,,,16199000AI0052,,,,,,,,,,,,,0,,,,,J,jardins,,,30,0.2396,45.668401
2020-194550,2020-11-02,000001,Vente,215124,23,,RUE VICTOR HUGO,0340,16600,16199,Magnac-sur-Touvre,16,,,16199000AK0094,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,217,0.237073,45.665133
2020-194550,2020-11-02,000001,Vente,215124,,,PL DU 8 MAI 1945,0128,16600,16199,Magnac-sur-Touvre,16,,,16199000AK0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,0.236935,45.665175
2020-194569,2020-10-22,000001,Vente,190000,,,BELLEVUE,B004,16600,16199,Magnac-sur-Touvre,16,,,16199000AN0057,,,,,,,,,,,,,0,,,,,J,jardins,,,786,0.244386,45.658398
2020-194569,2020-10-22,000001,Vente,190000,2,,RUE JULES VERNE,0147,16600,16199,Magnac-sur-Touvre,16,,,16199000AN0178,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1098,0.244839,45.658633
2020-194918,2020-11-20,000001,Vente,123600,74,,RUE JEAN JAURES,0132,16600,16199,Magnac-sur-Touvre,16,,,16199000AM0173,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,894,0.23692,45.658747
2020-194926,2020-11-18,000001,Vente,177250,6,,RUE DE LONGIESSE,0205,16600,16199,Magnac-sur-Touvre,16,,,16199000BD0136,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,624,0.22021,45.662673
2020-194926,2020-11-18,000001,Vente,177250,6,,RUE DE LONGIESSE,0205,16600,16199,Magnac-sur-Touvre,16,,,16199000BD0136,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,,,1177,0.22021,45.662673
2020-195190,2020-11-12,000001,Vente,156350,,,BELLEVUE,B004,16600,16199,Magnac-sur-Touvre,16,,,16199000AM0146,,,,,,,,,,,,,0,,,,,J,jardins,,,1012,0.240852,45.659413
2020-195190,2020-11-12,000001,Vente,156350,38,,RUE JEAN JAURES,0132,16600,16199,Magnac-sur-Touvre,16,,,16199000AM0147,,,,,,,,,,,,,0,1,Maison,100,1,S,sols,,,361,0.241,45.658853
2020-195323,2020-11-17,000001,Vente,31000,19,,RUE BLERIOT,0027,16600,16199,Magnac-sur-Touvre,16,,,16199000AD0082,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,123,0.228569,45.673009
2020-195326,2020-11-27,000001,Vente,117000,12,,RUE DE BEAUREGARD,0014,16600,16199,Magnac-sur-Touvre,16,,,16199000AB0216,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,507,0.224426,45.673563
2020-195326,2020-11-27,000001,Vente,117000,12,,RUE DE BEAUREGARD,0014,16600,16199,Magnac-sur-Touvre,16,,,16199000AB0217,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.224292,45.673443