siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102017,00012,21110201700012,O,1983-03-01,11,2018,,2020-08-25T10:15:46,true,4,HOTEL DE VILLE,,,,,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.323385,43.147865,0.51,street,Avenue de Villefloure 11250 Leuc,11201_0138,D,AVENUE DE VILLEFLOURE,
211102017,00020,21110201700020,O,1983-12-21,02,2018,,2020-08-25T10:15:46,false,3,,30,,AV,CARCASSONNE,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.32175,43.148609,0.84,housenumber,30 Avenue de Carcassonne 11250 Leuc,11201_0016_00030,G,30 AVENUE DE CARCASSONNE,
211102017,00038,21110201700038,O,1996-01-01,NN,,,2013-10-05T12:45:55,false,4,MAIRIE,,,,HOTEL DE VILLE,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.323385,43.147865,0.51,street,Avenue de Villefloure 11250 Leuc,11201_0138,G,AVENUE DE VILLEFLOURE,
211102017,00046,21110201700046,O,1998-04-15,NN,,,2017-08-03T15:54:47,false,4,MAIRIE,,,,,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2015-04-16,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,2.324186,43.143305,0.37,street,Le Jeu du Mail 11250 Leuc,11201_B049,D,LE JEU DU MAIL,
261102974,00019,26110297400019,O,1986-01-06,NN,,,2016-11-20T14:05:21,true,4,,,,,MAIRIE,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.324186,43.143305,0.37,street,Le Jeu du Mail 11250 Leuc,11201_B049,G,LE JEU DU MAIL,
303338180,00019,30333818000019,O,,,,,,true,1,,,,,,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
303942247,00014,30394224700014,O,1964-01-01,NN,,,2008-11-07T00:19:37,true,4,,,,,,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
311869382,00037,31186938200037,O,1988-01-20,NN,,,2018-01-19T08:37:33,false,4,,,,,LE PRESBYTERE,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,86.90E,NAFRev2,N,2.323374,43.146685,0.3,street,Rue de la Sabatière 11250 Leuc,11201_0001,G,RUE DE LA SABATIERE,
311869382,00045,31186938200045,O,2003-02-05,NN,,,2018-09-29T12:13:37,true,7,,7,,AV,DE CARCASSONNE,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,86.90E,NAFRev2,O,2.322683,43.146522,0.86,housenumber,7 Avenue de Carcassonne 11250 Leuc,11201_0016_00007,G,7 AVENUE DE CARCASSONNE,
311869382,00052,31186938200052,O,2010-01-01,NN,,,2016-06-03T14:44:15,false,3,,1,,AV,DE CARCASSONNE,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2011-01-09,F,,,,,86.90E,NAFRev2,O,2.323015,43.146186,0.86,housenumber,1 Avenue de Carcassonne 11250 Leuc,11201_0016_00001,G,1 AVENUE DE CARCASSONNE,
312307713,00031,31230771300031,O,1989-06-23,NN,,,2016-12-21T08:40:49,false,4,,,,,,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
313650590,00018,31365059000018,O,1978-01-01,NN,,,2016-03-23T08:25:49,true,4,,,,,PRESBYTERE,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
313996746,00019,31399674600019,O,,NN,,,,true,1,,,,LD,LE VILLAGE,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,2.323346,43.147131,0.95,street,Le Village 11250 Leuc,11201_1yax1a,G,LE VILLAGE,
314116773,00016,31411677300016,O,,NN,,,2007-01-18T09:13:35,true,1,,,,CHE,DE ST MARTIN,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.17,NAP,N,2.336662,43.131829,0.49,street,Saint Martin Nord Ouest 11250 Leuc,11201_B079,G,SAINT MARTIN NORD OUEST,
314116856,00019,31411685600019,O,1900-01-01,,,,2007-01-18T09:13:35,true,3,,,,,,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
315714295,00013,31571429500013,O,1979-01-01,NN,,,,true,1,,,,,PRESBYSTERE,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
315714360,00031,31571436000031,O,1986-04-01,NN,,,,true,4,,,,,PRESBYTERE,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2003-04-21,F,,,,,85.1G,NAFRev1,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
316725084,00024,31672508400024,O,,NN,,,,true,1,,,,,LES FONTANELLES,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.325829,43.141582,0.94,street,Les Fontanelles 11250 Leuc,11201_kynhdv,G,LES FONTANELLES,
317327765,00010,31732776500010,O,,NN,,,,true,1,,,,,DOMAINE DE SOUBRIE,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,2.344895,43.138336,0.47,street,Soubrié 11250 Leuc,11201_6hr2kw,G,SOUBRIE,
318764065,00062,31876406500062,O,2015-07-01,,,,2015-07-05T03:49:20,true,1,,15,,AV,DE CARCASSONNE,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.21Z,NAFRev2,N,2.322482,43.147558,0.72,street,Avenue de Carcassonne 11250 Leuc,11201_0016,G,AVENUE DE CARCASSONNE,
320776149,00025,32077614900025,O,,,,,,true,1,,,,RTE,DE VILLEFLOURE,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,40.37,NAP,N,2.323385,43.147865,0.8,street,Avenue de Villefloure 11250 Leuc,11201_0138,G,AVENUE DE VILLEFLOURE,
323381228,00028,32338122800028,O,1900-01-01,NN,,,2014-01-28T07:37:33,false,3,,,,,LE PRESBYTERE,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,85.1G,NAF1993,N,2.323374,43.146685,0.3,street,Rue de la Sabatière 11250 Leuc,11201_0001,G,RUE DE LA SABATIERE,
324503192,00019,32450319200019,O,,NN,,,,true,1,,,,,LEUC,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,52.1B,NAF1993,N,2.328102,43.141878,0.93,municipality,Leuc,11201,G,LEUC,
324621242,00019,32462124200019,O,1982-02-10,NN,,,2018-09-29T12:21:26,true,5,,,,,,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
324825520,00012,32482552000012,O,,,,,,true,1,,,,,,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
326854809,00018,32685480900018,O,1983-01-01,NN,,,2008-02-27T08:25:48,true,4,,14,,,AVENUE DE VILLEFLOURE,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,2.323668,43.147792,0.95,housenumber,14 Avenue de Villefloure 11250 Leuc,11201_0138_00014,G,14 AVENUE DE VILLEFLOURE,
327964342,00023,32796434200023,O,,NN,,,,true,1,,,,,PRESBYTERE,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,1996-08-25,F,,,,,85.1G,NAF1993,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
328851621,00024,32885162100024,O,1995-12-04,NN,,,2007-05-16T13:32:51,true,5,,3,,RUE,DE L EGLISE,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.1B,NAFRev1,N,2.322791,43.147344,0.94,housenumber,3 Rue de l’Eglise 11250 Leuc,11201_0041_00003,G,3 RUE DE L EGLISE,
329481634,00015,32948163400015,O,1984-01-26,NN,,,2011-04-28T00:24:53,false,4,,,,,,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329492979,00011,32949297900011,O,1983-11-08,02,2018,,2020-08-25T10:33:51,true,5,,,,,,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
330180761,00018,33018076100018,O,1984-07-01,NN,,,,true,1,,,,,,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
331370494,00014,33137049400014,O,1985-02-01,NN,,,2014-06-14T02:26:01,false,5,,32,,AV,DE CARCASSONNE,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2012-02-01,F,PHARMACIE DU LAUQUET,,,,47.73Z,NAFRev2,O,2.32175,43.148609,0.86,housenumber,32 Avenue de Carcassonne 11250 Leuc,11201_0016_00032,G,32 AVENUE DE CARCASSONNE,
332280429,00025,33228042900025,O,1900-01-01,NN,,,2011-04-28T00:27:11,false,4,,,,RUE,DE SALLES,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4Y,NAF1993,N,2.322438,43.146469,0.74,street,Rue de la Salle 11250 Leuc,11201_0121,G,RUE DE LA SALLE,
334417987,00016,33441798700016,O,1986-01-02,,,,2006-11-25T10:25:53,true,5,,,,,,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2006-08-08,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
334517091,00016,33451709100016,O,1985-12-27,,,,2007-01-18T09:21:23,true,3,,,,,,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,1997-02-18,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
337979728,00017,33797972800017,O,,NN,,,,true,1,,,,DOM,DE FRAISSE,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,2.354049,43.129597,0.56,street,Fraisse 11250 Leuc,11201_nqychv,G,FRAISSE,
338500051,00010,33850005100010,O,,NN,,,,true,1,,,,,,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,55.60,NAP,N,,,0,,,,,,
338500127,00018,33850012700018,O,,NN,,,,true,1,,,,,,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,55.60,NAP,N,,,0,,,,,,
338742232,00030,33874223200030,O,2011-02-01,,,,2014-01-14T08:54:44,false,2,,10,,RUE,LA NOVIA,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,71.20B,NAFRev2,O,2.325455,43.14166,0.78,housenumber,10 Rue la Noria 11250 Leuc,11201_0084_00010,G,10 RUE LA NORIA,
338894173,00016,33889417300016,O,1986-09-19,NN,,,,true,1,,,,,CHATEAU DE LEUC,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,2.322145,43.147309,0.7,street,Montée du Château 11250 Leuc,11201_0033,G,MONTEE DU CHATEAU,
339974461,00016,33997446100016,O,1987-01-02,NN,,,2009-02-03T15:15:53,false,4,,,,,,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
339974461,00024,33997446100024,O,2004-08-01,01,2018,9603ZP,2021-05-04T14:20:10,true,5,,1,,CHE,DU POUX,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.03Z,NAFRev2,O,2.327681,43.142871,0.82,housenumber,1 Chemin du Poux 11250 Leuc,11201_0103_00001,G,1 CHEMIN DU POUX,
339974677,00017,33997467700017,O,,NN,,,,true,1,,,,,,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,55.71,NAP,N,,,0,,,,,,
340170893,00010,34017089300010,O,,NN,,,,true,1,,,,,,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
341797298,00013,34179729800013,O,1987-06-01,NN,,,2008-01-04T21:56:21,true,3,,,,,DOMAINE DE FRAISSE,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.354049,43.129597,0.47,street,Fraisse 11250 Leuc,11201_nqychv,G,FRAISSE,
342325495,00014,34232549500014,O,1987-09-07,NN,,,2017-07-26T08:39:51,true,4,,1,,IMP,DU CERS,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,71.12B,NAFRev2,N,2.321387,43.14913,0.81,housenumber,1 Impasse du Cers 11250 Leuc,11201_0024_00001,G,1 IMPASSE DU CERS,
342616240,00012,34261624000012,O,1987-11-01,,,,,false,3,,,,,DOMAINE DE ST MARTIN,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,1997-08-21,F,,,,,70.2C,NAF1993,N,2.336662,43.131829,0.45,street,Saint Martin Nord Ouest 11250 Leuc,11201_B079,G,SAINT MARTIN NORD OUEST,
343549432,00064,34354943200064,O,2013-07-12,,,,2019-12-19T08:34:48,false,2,,2,,,MONTEE DU CHATEAU,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,86.90E,NAFRev2,N,2.32234,43.14736,0.94,housenumber,2 Montée du Château 11250 Leuc,11201_0033_00002,G,2 MONTEE DU CHATEAU,
343650354,00073,34365035400073,O,2017-11-01,,,4520AC,2021-02-23T10:58:51,false,1,,,,,5 C IMPASSE DES ESPARETX,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,C.I.S,45.20A,NAFRev2,N,2.322813,43.149549,0.85,housenumber,5c Impasse des Esparetx 11250 Leuc,11201_0048_00005_c,G,5C IMPASSE DES ESPARETX,
344464755,00018,34446475500018,O,,NN,,,,true,1,,,,,,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,1988-08-22,F,,,,,60.09,NAP,N,,,0,,,,,,
347759532,00018,34775953200018,O,1988-08-16,NN,,,2019-08-01T14:25:53,true,7,LEUC,6,,CHE,DU FIEU,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2019-06-18,A,,,,,66.22Z,NAFRev2,N,2.32584,43.147093,0.81,housenumber,6 Chemin du Fieu 11250 Leuc,11201_0051_00006,G,6 CHEMIN DU FIEU,
347759532,00034,34775953200034,O,2016-08-01,,,4321AB,2017-02-07T09:24:25,false,2,,6,,CHE,DU FIEU,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,43.21A,NAFRev2,N,2.32584,43.147093,0.81,housenumber,6 Chemin du Fieu 11250 Leuc,11201_0051_00006,G,6 CHEMIN DU FIEU,
347763823,00015,34776382300015,O,,NN,,,,true,1,,,,,,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,1988-08-29,F,,,,,84.12,NAP,N,,,0,,,,,,
348515362,00013,34851536200013,O,,NN,,,,true,1,,,,RTE,DE VILLEFLOURE,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,1988-11-04,F,,,,,60.09,NAP,N,2.323385,43.147865,0.8,street,Avenue de Villefloure 11250 Leuc,11201_0138,G,AVENUE DE VILLEFLOURE,
348941113,00014,34894111300014,O,1988-09-13,NN,,,2008-01-04T22:57:48,true,3,,,,DOM,ST MARTIN,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.336662,43.131829,0.59,street,Saint Martin Nord Ouest 11250 Leuc,11201_B079,G,SAINT MARTIN NORD OUEST,
350975306,00027,35097530600027,O,1989-07-18,NN,,,2008-01-04T23:23:14,true,3,,,,,LE PRESBYTERE,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.323374,43.146685,0.3,street,Rue de la Sabatière 11250 Leuc,11201_0001,G,RUE DE LA SABATIERE,
351542857,00013,35154285700013,O,1989-08-05,NN,,,2008-01-04T23:30:58,true,3,,,,,ECOLE COMMUNALE,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,6.5088094,43.968684,0.92,poi.school,École communale Saint-André-les-Alpes,https://osm.org/way/239875895,G,,
351792528,00017,35179252800017,O,1989-06-01,NN,,,,true,1,,,,,PRESBYTERE,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,85.1G,NAF1993,O,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
352175830,00012,35217583000012,O,1989-05-29,NN,,,2019-05-08T03:55:30,true,3,,,,DOM,DE SAINT MARTIN,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.336662,43.131829,0.59,street,Saint Martin Nord Ouest 11250 Leuc,11201_B079,G,SAINT MARTIN NORD OUEST,
352176267,00016,35217626700016,O,1989-10-01,NN,,,2019-08-03T03:42:24,true,4,,,,LOT,LES FONTANELLES,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2019-04-21,F,,,,,68.20A,NAFRev2,N,2.325829,43.141582,0.76,street,Les Fontanelles 11250 Leuc,11201_kynhdv,G,LES FONTANELLES,
352747224,00025,35274722400025,O,1997-05-01,NN,,,2008-01-04T23:46:10,true,3,,,,,LE PRESBYTERE,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.323374,43.146685,0.3,street,Rue de la Sabatière 11250 Leuc,11201_0001,G,RUE DE LA SABATIERE,
353365562,00027,35336556200027,O,2019-11-07,,,,2019-12-30T11:37:45,true,1,,3,B,IMP,DU CERS,11250,LEUC,,,11201,11250,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,68.20B,NAFRev2,N,2.322344,43.149225,0.7,housenumber,3bis Impasse du Cers 11250 Leuc,11201_0024_00003_bis,G,3BIS IMPASSE DU CERS,
353828684,00012,35382868400012,O,,NN,,,,true,1,,7,,LOT,LES FONTANELLES,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,1991-04-10,F,,,,,77.14,NAP,N,2.326794,43.141845,0.78,housenumber,7 Les Fontanelles 11250 Leuc,11201_kynhdv_00007,G,7 LES FONTANELLES,
379205123,00019,37920512300019,O,1990-09-01,NN,,,,false,4,,2,,AV,DE ST-HILAIRE,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.1A,NAF1993,O,2.324216,43.144741,0.76,housenumber,2 Avenue de Saint-Hilaire 11250 Leuc,11201_0117_00002,G,2 AVENUE DE SAINT HILAIRE,
379205123,00027,37920512300027,O,2002-01-01,03,2018,,2020-08-25T10:16:08,true,4,,1,,RUE,DE LA SABATIERE,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2019-07-25,F,,,,,69.10Z,NAFRev2,O,2.32312,43.146383,0.95,housenumber,1 Rue de la Sabatière 11250 Leuc,11201_0001_00001,G,1 RUE DE LA SABATIERE,
379205339,00011,37920533900011,O,1990-09-01,NN,,,,false,4,,2,,AV,DE ST-HILAIRE,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,74.1A,NAF1993,N,2.324216,43.144741,0.76,housenumber,2 Avenue de Saint-Hilaire 11250 Leuc,11201_0117_00002,G,2 AVENUE DE SAINT HILAIRE,
379205339,00029,37920533900029,O,2001-10-01,NN,,,2008-01-04T21:26:20,true,3,,1,,RUE,DE LA SABATIERE,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,2.32312,43.146383,0.95,housenumber,1 Rue de la Sabatière 11250 Leuc,11201_0001_00001,G,1 RUE DE LA SABATIERE,
379216013,00019,37921601300019,O,1990-01-01,NN,,,2019-07-24T08:06:42,true,5,,,,,,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2019-06-15,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
379412539,00015,37941253900015,O,1990-01-01,NN,,,2008-01-04T21:28:58,true,3,,2,,AV,DE ST HILAIRE,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.324216,43.144741,0.76,housenumber,2 Avenue de Saint-Hilaire 11250 Leuc,11201_0117_00002,G,2 AVENUE DE SAINT HILAIRE,
381890284,00015,38189028400015,O,1983-03-10,NN,,,2008-01-04T22:02:03,true,3,,,,DOM,DE FRAISSE,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.354049,43.129597,0.56,street,Fraisse 11250 Leuc,11201_nqychv,G,FRAISSE,
382762185,00017,38276218500017,O,1991-08-10,NN,,,2008-01-04T22:14:35,true,3,,,,CHE,DE BRESCOU,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.325339,43.146132,0.82,street,Chemin de Brescou 11250 Leuc,11201_0013,G,CHEMIN DE BRESCOU,
383748357,00050,38374835700050,O,2012-11-08,,,,2014-04-02T08:44:10,true,2,CHEZ MONSIEUR CARL GERVAIS,5,,RUE,LA COUMO,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2014-03-21,F,,,,,96.09Z,NAFRev2,N,2.326087,43.146622,0.95,housenumber,5 Rue la Coumo 11250 Leuc,11201_0038_00005,G,5 RUE LA COUMO,
389868704,00013,38986870400013,O,,NN,,,,true,1,,7,,RUE,DES GENETS,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.2Z,NAF1993,N,2.326142,43.142208,0.95,housenumber,7 Rue des Genets 11250 Leuc,11201_0062_00007,G,7 RUE DES GENETS,
389886474,00045,38988647400045,O,2004-08-01,NN,,4334ZC,2021-02-23T11:15:50,true,4,,19,B,AV,DE CARCASSONNE,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2012-07-31,A,,,,,43.34Z,NAFRev2,N,2.322482,43.147558,0.69,street,Avenue de Carcassonne 11250 Leuc,11201_0016,G,AVENUE DE CARCASSONNE,
389987546,00014,38998754600014,O,1993-01-01,NN,,,2008-01-04T23:33:03,true,3,,,,,,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390057933,00017,39005793300017,O,1993-01-01,NN,,,2012-07-28T13:30:42,true,4,,,,,,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390057933,00025,39005793300025,O,1993-01-01,NN,,,,false,4,,,,,,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2001-03-31,F,LE JARDIN D'ESCLARMOUDE,,,,55.2E,NAF1993,N,,,0,,,,,,
390179026,00013,39017902600013,O,1993-01-01,NN,,,2008-01-04T23:36:20,true,3,,,,DOM,DE ST CHARLES,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.354867,43.146747,0.49,street,Saint Charles 11250 Leuc,11201_B075,G,SAINT CHARLES,
391101383,00019,39110138300019,O,1993-01-01,NN,,,2008-01-04T23:48:37,true,3,,,,DOM,ST MARTIN,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.336662,43.131829,0.59,street,Saint Martin Nord Ouest 11250 Leuc,11201_B079,G,SAINT MARTIN NORD OUEST,
391199510,00010,39119951000010,O,1993-01-01,NN,,,2008-01-04T23:49:57,true,3,,,,DOM,DE SOUBRIE,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.344895,43.138336,0.56,street,Soubrié 11250 Leuc,11201_6hr2kw,G,SOUBRIE,
392383709,00012,39238370900012,O,1992-12-29,NN,,,2008-01-05T00:04:16,true,3,,,,DOM,DE SAINT MARTIN,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.336662,43.131829,0.59,street,Saint Martin Nord Ouest 11250 Leuc,11201_B079,G,SAINT MARTIN NORD OUEST,
393015581,00050,39301558100050,O,1996-10-22,NN,,,,false,4,,,,,,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2003-09-10,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
393015581,00076,39301558100076,O,2004-12-01,NN,,,2006-11-25T12:16:31,false,3,,8,,RUE,DU LAUQUET,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,85.1G,NAFRev1,N,2.322402,43.146695,0.94,housenumber,8 Rue du Lauquet 11250 Leuc,11201_0068_00008,G,8 RUE DU LAUQUET,
394420566,00017,39442056600017,O,1994-03-22,,,,2011-04-23T08:23:32,false,4,,,,RTE,DE CARCASSONNE,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.1G,NAFRev1,N,2.322482,43.147558,0.8,street,Avenue de Carcassonne 11250 Leuc,11201_0016,G,AVENUE DE CARCASSONNE,
394420566,00025,39442056600025,O,2006-08-01,03,2018,,2021-04-07T10:00:44,true,3,,3,,,IMPASSE DU POUX,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,2.327918,43.143661,0.94,housenumber,3 Impasse du Poux 11250 Leuc,11201_0104_00003,G,3 IMPASSE DU POUX,
397984881,00029,39798488100029,O,1995-02-07,NN,,,,false,3,,12,,RUE,DES GENETS,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,N,2.325339,43.142192,0.95,housenumber,12 Rue des Genets 11250 Leuc,11201_0062_00012,G,12 RUE DES GENETS,
399684125,00053,39968412500053,O,2013-01-01,01,2018,,2020-08-25T10:32:12,true,1,,2,B,,GARE,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,93.12Z,NAFRev2,O,2.328556,43.141185,0.51,street,Chemin des Garrigues 11250 Leuc,11201_0060,G,CHEMIN DES GARRIGUES,
399757632,00027,39975763200027,O,2013-02-20,,,,2021-02-23T11:23:36,true,1,,1,,IMP,DES ESPARETX,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2013-02-20,A,,,,,46.19B,NAFRev2,N,2.321288,43.149758,0.85,housenumber,1 Impasse des Esparetx 11250 Leuc,11201_0048_00001,G,1 IMPASSE DES ESPARETX,
399793868,00015,39979386800015,O,1995-01-28,NN,,,,false,3,MEUR FERU MARC,12,,RUE,DES GENETS,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,70.2C,NAF1993,N,2.325339,43.142192,0.95,housenumber,12 Rue des Genets 11250 Leuc,11201_0062_00012,G,12 RUE DES GENETS,
403626070,00011,40362607000011,O,1996-01-24,NN,,,,false,4,,6,,RUE,DE L'EMPRUNT,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2001-05-23,F,,,,,93.0N,NAF1993,N,2.322759,43.148424,0.94,housenumber,6 Rue de l’Emprunt 11250 Leuc,11201_0044_00006,G,6 RUE DE L EMPRUNT,
405020124,00013,40502012400013,O,1989-10-01,NN,,,2007-01-31T13:43:23,true,3,,,,RTE,DE VILLEFLOURE,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,2.323385,43.147865,0.8,street,Avenue de Villefloure 11250 Leuc,11201_0138,G,AVENUE DE VILLEFLOURE,
405020132,00016,40502013200016,O,1981-01-01,NN,,,2014-06-14T03:51:31,true,3,,,,,DNE BELLEVUE,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405020140,00019,40502014000019,O,1984-12-31,01,2018,,2020-08-25T10:36:34,true,3,DOMAINE LE PAGES,,,,,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405020157,00013,40502015700013,O,1987-10-30,NN,,,2015-12-03T09:10:52,false,4,,,,,,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2015-12-02,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405020157,00021,40502015700021,O,2015-12-02,,,,2021-02-23T11:29:19,true,1,,5,,IMP,DES ORMEAUX,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2015-12-02,A,,,,,01.21Z,NAFRev2,N,2.325318,43.148016,0.84,housenumber,5 Impasse des Ormeaux 11250 Leuc,11201_0085_00005,G,5 IMPASSE DES ORMEAUX,
405020165,00016,40502016500016,O,1986-11-01,NN,,,2006-12-04T13:45:07,true,3,,,,,,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408282887,00012,40828288700012,O,1971-01-01,NN,,,2009-11-16T08:46:29,true,5,,8,,AV,DE ST HILAIRE,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.323649,43.145719,0.76,housenumber,8 Avenue de Saint-Hilaire 11250 Leuc,11201_0117_00008,G,8 AVENUE DE SAINT HILAIRE,
408286912,00014,40828691200014,O,1981-01-01,NN,,,2006-03-06T15:01:17,true,3,,,,RTE,N COURTIEU,11250,LEUC,,,11201,,,,,,,,,,,,,,,,,,,2003-11-02,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,