id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-219526,2021-05-31,000002,Vente,120000,5009,,LE BOURG,B019,14380,14424,Le Mesnil-Robert,14,,,14424000ZC0173,,,,,,,,,,,,,0,1,Maison,83,4,,,,,,-0.954449,48.873697
2021-219703,2021-07-15,000001,Vente,255850,,,LA MOTTE,B234,14380,14424,Le Mesnil-Robert,14,,,14424000ZB0124,,,,,,,,,,,,,0,,,,,P,prés,,,332,-0.977616,48.883695
2021-219703,2021-07-15,000001,Vente,255850,5052,,LA MOTTE,B234,14380,14424,Le Mesnil-Robert,14,,,14424000ZB0126,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4151,-0.977042,48.883904
2021-219703,2021-07-15,000001,Vente,255850,5052,,LA MOTTE,B234,14380,14424,Le Mesnil-Robert,14,,,14424000ZB0126,,,,,,,,,,,,,0,1,Maison,149,5,P,prés,,,7750,-0.977042,48.883904
2021-219703,2021-07-15,000001,Vente,255850,5052,,LA MOTTE,B234,14380,14424,Le Mesnil-Robert,14,,,14424000ZB0126,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7750,-0.977042,48.883904
2021-219703,2021-07-15,000001,Vente,255850,5052,,LA MOTTE,B234,14380,14424,Le Mesnil-Robert,14,,,14424000ZB0126,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7750,-0.977042,48.883904
2021-219703,2021-07-15,000001,Vente,255850,5052,,LA MOTTE,B234,14380,14424,Le Mesnil-Robert,14,,,14424000ZB0126,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7750,-0.977042,48.883904
2021-219703,2021-07-15,000001,Vente,255850,5052,,LA MOTTE,B234,14380,14424,Le Mesnil-Robert,14,,,14424000ZB0126,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7750,-0.977042,48.883904
2021-219703,2021-07-15,000001,Vente,255850,5052,,LA MOTTE,B234,14380,14424,Le Mesnil-Robert,14,,,14424000ZB0126,,,,,,,,,,,,,0,1,Maison,149,5,J,jardins,,,2453,-0.977042,48.883904
2021-219703,2021-07-15,000001,Vente,255850,5052,,LA MOTTE,B234,14380,14424,Le Mesnil-Robert,14,,,14424000ZB0126,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2453,-0.977042,48.883904
2021-219703,2021-07-15,000001,Vente,255850,5052,,LA MOTTE,B234,14380,14424,Le Mesnil-Robert,14,,,14424000ZB0126,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2453,-0.977042,48.883904
2021-219703,2021-07-15,000001,Vente,255850,5052,,LA MOTTE,B234,14380,14424,Le Mesnil-Robert,14,,,14424000ZB0126,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2453,-0.977042,48.883904
2021-219703,2021-07-15,000001,Vente,255850,5052,,LA MOTTE,B234,14380,14424,Le Mesnil-Robert,14,,,14424000ZB0126,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2453,-0.977042,48.883904
2021-219703,2021-07-15,000001,Vente,255850,5052,,LA MOTTE,B234,14380,14424,Le Mesnil-Robert,14,,,14424000ZB0126,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,750,-0.977042,48.883904
2021-219703,2021-07-15,000001,Vente,255850,5052,,LA MOTTE,B234,14380,14424,Le Mesnil-Robert,14,,,14424000ZB0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,-0.977042,48.883904
2021-219703,2021-07-15,000001,Vente,255850,5052,,LA MOTTE,B234,14380,14424,Le Mesnil-Robert,14,,,14424000ZB0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,-0.977042,48.883904
2021-219703,2021-07-15,000001,Vente,255850,5052,,LA MOTTE,B234,14380,14424,Le Mesnil-Robert,14,,,14424000ZB0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,-0.977042,48.883904
2021-219703,2021-07-15,000001,Vente,255850,5052,,LA MOTTE,B234,14380,14424,Le Mesnil-Robert,14,,,14424000ZB0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,-0.977042,48.883904
2021-219703,2021-07-15,000001,Vente,255850,5052,,LA MOTTE,B234,14380,14424,Le Mesnil-Robert,14,,,14424000ZB0126,,,,,,,,,,,,,0,1,Maison,149,5,P,prés,,,4151,-0.977042,48.883904
2021-219703,2021-07-15,000001,Vente,255850,5052,,LA MOTTE,B234,14380,14424,Le Mesnil-Robert,14,,,14424000ZB0126,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4151,-0.977042,48.883904
2021-219703,2021-07-15,000001,Vente,255850,5052,,LA MOTTE,B234,14380,14424,Le Mesnil-Robert,14,,,14424000ZB0126,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4151,-0.977042,48.883904
2021-219703,2021-07-15,000001,Vente,255850,5052,,LA MOTTE,B234,14380,14424,Le Mesnil-Robert,14,,,14424000ZB0126,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4151,-0.977042,48.883904
2021-219703,2021-07-15,000001,Vente,255850,5052,,LA MOTTE,B234,14380,14424,Le Mesnil-Robert,14,,,14424000ZB0126,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,442,-0.977042,48.883904
2021-219703,2021-07-15,000001,Vente,255850,5052,,LA MOTTE,B234,14380,14424,Le Mesnil-Robert,14,,,14424000ZB0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,-0.977042,48.883904
2021-219703,2021-07-15,000001,Vente,255850,5052,,LA MOTTE,B234,14380,14424,Le Mesnil-Robert,14,,,14424000ZB0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,-0.977042,48.883904
2021-219703,2021-07-15,000001,Vente,255850,5052,,LA MOTTE,B234,14380,14424,Le Mesnil-Robert,14,,,14424000ZB0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,-0.977042,48.883904
2021-219703,2021-07-15,000001,Vente,255850,5052,,LA MOTTE,B234,14380,14424,Le Mesnil-Robert,14,,,14424000ZB0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,-0.977042,48.883904
2021-219703,2021-07-15,000001,Vente,255850,,,LA MOTTE,B234,14380,14424,Le Mesnil-Robert,14,,,14424000ZB0128,,,,,,,,,,,,,0,,,,,P,prés,,,381,-0.976393,48.883473
2021-219703,2021-07-15,000001,Vente,255850,,,LA MOTTE,B234,14380,14424,Le Mesnil-Robert,14,,,14424000ZB0131,,,,,,,,,,,,,0,,,,,VE,vergers,,,1551,-0.977452,48.883622
2021-219776,2021-07-23,000001,Vente,121500,5056,,LES PALIERES,B240,14380,14424,Le Mesnil-Robert,14,,,14424000ZD0021,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,-0.95816,48.872644
2021-219776,2021-07-23,000001,Vente,121500,5056,,LES PALIERES,B240,14380,14424,Le Mesnil-Robert,14,,,14424000ZD0021,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,903,-0.95816,48.872644
2021-220506,2021-12-30,000001,Vente,9000,,,LE BOURG,B019,14380,14424,Le Mesnil-Robert,14,,,14424000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,1967,-0.954071,48.8724
2021-220506,2021-12-30,000001,Vente,9000,,,LE BOURG,B019,14380,14424,Le Mesnil-Robert,14,,,14424000ZC0166,,,,,,,,,,,,,0,,,,,T,terres,,,4494,-0.953678,48.872964
