siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201562,00019,21020156200019,O,1983-03-01,01,2020,,2022-08-29T09:05:39,true,4,,11,,RUE,DE L'EGLISE,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,2014-02-09,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.685288,49.760041,0.94,housenumber,11 Rue de l'Eglise 02270 Châtillon-lès-Sons,02169_0018_00011,G,11 RUE DE L EGLISE,
250201829,00026,25020182900026,O,2021-08-27,,,,2021-09-01T07:23:45,true,1,,,,,MAIRIE DE CHATILLON-LES-SONS,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,2021-08-27,A,,,,,36.00Z,NAFRev2,O,3.685172,49.759953,0.74,street,Rue de l'Eglise 02270 Châtillon-lès-Sons,02169_0018,G,RUE DE L EGLISE,
260201678,00018,26020167800018,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302727300,00014,30272730000014,O,1900-01-01,,,,2019-11-14T14:00:12,true,3,,,,,,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313653313,00012,31365331300012,O,1900-01-01,,,,2019-11-14T14:00:12,true,3,,,,,,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328182209,00010,32818220900010,O,1983-09-02,,,,2019-11-14T14:00:12,true,3,,,,,,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333582906,00017,33358290600017,O,1985-04-01,00,2020,,2022-11-15T03:46:49,true,3,,,,,,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
333985216,00014,33398521600014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,1990-12-12,F,,,,,67.01,NAP,N,,,0,,,,,,
334887429,00010,33488742900010,O,1986-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337783310,00010,33778331000010,O,1986-05-22,00,2020,,2022-08-29T09:24:36,true,4,,,,,FERME DE CHAMPCOURT,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.715766,49.773129,0.84,street,Fermes de Champcourt 02270 Châtillon-lès-Sons,02169_dv1skp,G,FERMES DE CHAMPCOURT,
352015754,00018,35201575400018,O,1989-09-15,NN,,,2019-11-14T14:00:12,true,4,,,,,,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
381960491,01431,38196049101431,O,2019-06-07,,,,2019-11-14T14:00:12,false,1,,,,RTE,DES BOIS LES PARGNY,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,46.21Z,NAFRev2,N,3.683318,49.758068,0.75,street,Rue de Bois les Pargny 02270 Châtillon-lès-Sons,02169_0012,G,RUE DE BOIS LES PARGNY,
383816774,00012,38381677400012,O,1991-11-06,NN,,,2019-11-14T14:00:12,true,3,,,,,FERME DE CHAMPCOURT,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.715766,49.773129,0.84,street,Fermes de Champcourt 02270 Châtillon-lès-Sons,02169_dv1skp,G,FERMES DE CHAMPCOURT,
395165699,00012,39516569900012,O,1994-06-01,NN,,4520AC,2020-12-23T10:56:40,true,6,,7,,RUE,DES FONTAINES,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.20A,NAFRev2,N,3.68602,49.758843,0.94,housenumber,7 Rue des Fontaines 02270 Châtillon-lès-Sons,02169_0025_00007,G,7 RUE DES FONTAINES,
397678285,00016,39767828500016,O,1994-03-01,00,2020,,2022-08-29T09:19:06,true,4,,19,,RUE,DE L EGLISE,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.686546,49.76035,0.94,housenumber,19 Rue de l'Eglise 02270 Châtillon-lès-Sons,02169_0018_00019,G,19 RUE DE L EGLISE,
400668547,00013,40066854700013,O,1993-11-01,,,,2019-11-14T14:00:12,true,3,,22,,RUE,DES FONTAINES,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.686864,49.759315,0.94,housenumber,22 Rue des Fontaines 02270 Châtillon-lès-Sons,02169_0025_00022,G,22 RUE DES FONTAINES,
403156193,00019,40315619300019,O,1995-10-20,NN,,,2019-11-14T14:00:12,true,4,,3,,RUE,BOIS LES PARGNY,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,92.3H,NAF1993,O,3.684753,49.758342,0.93,housenumber,3 Rue de Bois les Pargny 02270 Châtillon-lès-Sons,02169_0012_00003,G,3 RUE DE BOIS LES PARGNY,
429601776,00017,42960177600017,O,1999-12-03,NN,,,2019-11-14T14:00:12,true,4,,3,,RUE,BOIS LES PARGNY,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,55.4C,NAFRev1,O,3.684753,49.758342,0.93,housenumber,3 Rue de Bois les Pargny 02270 Châtillon-lès-Sons,02169_0012_00003,G,3 RUE DE BOIS LES PARGNY,
431659325,00010,43165932500010,O,2000-05-06,NN,,,2019-11-14T14:00:12,true,3,,1,,RUE,BOIS LES PARGNY,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,70.2A,NAFRev1,N,3.683406,49.7588,0.93,housenumber,1 Rue de Bois les Pargny 02270 Châtillon-lès-Sons,02169_0012_00001,G,1 RUE DE BOIS LES PARGNY,
440387116,00013,44038711600013,O,2001-11-17,NN,,,2022-11-20T03:34:09,true,5,,13,,RUE,DE BOIS,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,64.30Z,NAFRev2,N,3.682,49.757335,0.94,housenumber,13 Rue de Bois 02270 Châtillon-lès-Sons,02169_5vzcuq_00013,G,13 RUE DE BOIS,
450221882,00019,45022188200019,O,2003-06-19,NN,,,2019-11-14T14:00:12,true,4,,2,,,FERMES DE CHAMPCOURT,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,2019-02-18,F,,,,,78.30Z,NAFRev2,O,3.716348,49.773568,0.93,housenumber,2 Fermes de Champcourt 02270 Châtillon-lès-Sons,02169_dv1skp_00002,G,2 FERMES DE CHAMPCOURT,
483964623,00043,48396462300043,O,2016-03-17,,,,2019-11-14T14:00:12,false,1,,,,LD,LA VALLEE DU CHARMIER,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,2016-03-17,A,,,,,35.11Z,NAFRev2,N,3.696477,49.761341,0.93,locality,La Vallee du Charmier 02270 Châtillon-lès-Sons,02169_B032,G,LA VALLEE DU CHARMIER,
483964623,00068,48396462300068,O,2016-12-01,,,,2020-04-01T15:14:39,false,2,PDL 2,,,,LA VALLEE DU CHARMIER,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,35.11Z,NAFRev2,N,3.696477,49.761341,0.93,locality,La Vallee du Charmier 02270 Châtillon-lès-Sons,02169_B032,G,LA VALLEE DU CHARMIER,
501299804,00044,50129980400044,O,2014-12-05,,,,2019-11-14T14:00:12,false,1,,,,,LE MAZURIER,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,2014-12-05,A,,,,,35.11Z,NAFRev2,N,3.702994,49.772113,0.39,locality,Le Riez de la Carriere 02270 Châtillon-lès-Sons,02169_B029,G,LE RIEZ DE LA CARRIERE,
503998288,00024,50399828800024,O,2021-03-15,,,,2021-03-20T03:56:44,false,1,,,,,CHAMPCOURT,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,01.21Z,NAFRev2,N,3.71547,49.773076,0.93,street,Champcourt 02270 Châtillon-lès-Sons,02169_lv3it7,G,CHAMPCOURT,
504911470,00012,50491147000012,O,2008-06-18,,,,2019-11-14T14:00:12,true,2,,,,,FERME DE CHAMPCOURT,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,2009-06-22,A,,,,,70.10Z,NAFRev2,N,3.715766,49.773129,0.84,street,Fermes de Champcourt 02270 Châtillon-lès-Sons,02169_dv1skp,G,FERMES DE CHAMPCOURT,
512817677,00010,51281767700010,O,2009-05-18,NN,,,2019-11-14T14:00:12,true,3,,3,,RUE,BOIS LES PARGNY,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,2012-05-04,F,LE NIGHT,,,,56.30Z,NAFRev2,N,3.684753,49.758342,0.93,housenumber,3 Rue de Bois les Pargny 02270 Châtillon-lès-Sons,02169_0012_00003,G,3 RUE DE BOIS LES PARGNY,
521728782,00017,52172878200017,O,2010-04-13,,,,2019-11-14T14:00:12,true,2,,,,,FERME DE CHAMPCOURT,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,35.11Z,NAFRev2,N,3.715766,49.773129,0.84,street,Fermes de Champcourt 02270 Châtillon-lès-Sons,02169_dv1skp,G,FERMES DE CHAMPCOURT,
524380276,00021,52438027600021,O,2010-09-01,,,,2019-11-14T14:00:12,false,1,,,,RUE,DE BOIS LES PARGNY,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,35.11Z,NAFRev2,N,3.683318,49.758068,0.94,street,Rue de Bois les Pargny 02270 Châtillon-lès-Sons,02169_0012,G,RUE DE BOIS LES PARGNY,
534613559,00010,53461355900010,O,2011-10-01,,,,2019-11-14T14:00:12,true,2,,,,,8 RUE DE L'EGLISE,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,2013-10-08,F,,,,,70.22Z,NAFRev2,N,3.684702,49.759773,0.94,housenumber,8 Rue de l'Eglise 02270 Châtillon-lès-Sons,02169_0018_00008,G,8 RUE DE L EGLISE,
731680245,00016,73168024500016,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,DE MARLE,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.06,NAP,N,3.683318,49.758068,0.51,street,Rue de Bois les Pargny 02270 Châtillon-lès-Sons,02169_0012,G,RUE DE BOIS LES PARGNY,
775627524,00322,77562752400322,O,2011-08-31,,,,2019-11-14T14:00:12,false,1,,13,,RUE,DES BOIS,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,46.21Z,NAFRev2,N,3.682001,49.757336,0.8,housenumber,13 Rue de Bois les Pargny 02270 Châtillon-lès-Sons,02169_0012_00013,G,13 RUE DE BOIS LES PARGNY,
788899995,00013,78889999500013,O,2012-10-10,,,,2020-06-23T03:39:52,true,2,,1,,RUE,BOIS LES PARGNY,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,2020-02-06,F,,,,,68.20B,NAFRev2,N,3.683406,49.7588,0.93,housenumber,1 Rue de Bois les Pargny 02270 Châtillon-lès-Sons,02169_0012_00001,G,1 RUE DE BOIS LES PARGNY,
797575404,00018,79757540400018,O,2013-10-01,NN,,,2019-11-14T14:00:12,true,2,,3,,RUE,DE BOIS LES PARGNY,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,2014-09-05,A,LE NIGHT,,,,56.30Z,NAFRev2,N,3.684753,49.758342,0.94,housenumber,3 Rue de Bois les Pargny 02270 Châtillon-lès-Sons,02169_0012_00003,G,3 RUE DE BOIS LES PARGNY,
810569236,00013,81056923600013,O,2015-04-01,,,,2019-11-14T14:00:12,true,2,,7,,RUE,DE L'EGLISE,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,82.11Z,NAFRev2,N,3.684387,49.759755,0.94,housenumber,7 Rue de l'Eglise 02270 Châtillon-lès-Sons,02169_0018_00007,G,7 RUE DE L EGLISE,
811407626,00019,81140762600019,O,2015-06-01,,,,2022-08-03T17:08:42,true,2,,2,,,DE CHAMPCOURT,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,2022-07-29,F,,,,,74.20Z,NAFRev2,N,3.716348,49.773568,0.86,housenumber,2 Fermes de Champcourt 02270 Châtillon-lès-Sons,02169_dv1skp_00002,G,2 FERMES DE CHAMPCOURT,
813280625,00019,81328062500019,O,2015-05-09,,,,2019-11-14T14:00:12,true,1,,1,,RUE,DU RULLET,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,2015-05-09,A,,,,,68.20B,NAFRev2,N,3.684893,49.760367,0.93,housenumber,1 Rue du Rullet 02270 Châtillon-lès-Sons,02169_0039_00001,G,1 RUE DU RULLET,
818472193,00015,81847219300015,O,2016-01-13,,,,2019-11-14T14:00:12,true,1,,11,,RUE,DE L'EGLISE,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,2016-01-13,A,,,,,93.29Z,NAFRev2,N,3.685288,49.760041,0.94,housenumber,11 Rue de l'Eglise 02270 Châtillon-lès-Sons,02169_0018_00011,G,11 RUE DE L EGLISE,
832779755,00012,83277975500012,P,2017-10-30,,,,2019-11-14T14:00:12,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHATILLON-LES-SONS,,[ND],02169,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-15,F,[ND],[ND],[ND],[ND],10.73Z,NAFRev2,N,,,0,,,,,,
838997435,00014,83899743500014,O,2018-05-01,,,,2019-11-14T14:00:12,true,1,,1,,RUE,DU RULLET,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,2018-05-01,A,FERMETTE DU RULLET,,,,01.45Z,NAFRev2,N,3.684893,49.760367,0.93,housenumber,1 Rue du Rullet 02270 Châtillon-lès-Sons,02169_0039_00001,G,1 RUE DU RULLET,
911381184,00033,91138118400033,O,2022-03-29,,,,2022-04-01T10:33:09,false,1,,,,LD,FERME DE CHAMPCOURT,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,2022-03-29,A,,,,,35.11Z,NAFRev2,N,3.715766,49.773129,0.84,street,Fermes de Champcourt 02270 Châtillon-lès-Sons,02169_dv1skp,G,FERMES DE CHAMPCOURT,
918908591,00012,91890859100012,O,2022-08-01,,,,2023-02-07T03:44:26,true,1,,13,,R,DE BOIS LES PARGNY,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,64.20Z,NAFRev2,N,3.682001,49.757336,0.86,housenumber,13 Rue de Bois les Pargny 02270 Châtillon-lès-Sons,02169_0012_00013,G,13 RUE DE BOIS LES PARGNY,
919513655,00010,91951365500010,O,2022-08-01,,,,2022-09-22T11:55:00,true,1,,13,,RUE,DE BOIS LES PARGNY,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,01.61Z,NAFRev2,O,3.682001,49.757336,0.94,housenumber,13 Rue de Bois les Pargny 02270 Châtillon-lès-Sons,02169_0012_00013,G,13 RUE DE BOIS LES PARGNY,
920666971,00014,92066697100014,O,2022-10-05,,,,2022-10-27T15:57:46,true,1,,13,,RUE,DES BOIS LES PARGNY,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,2022-10-05,A,,,,,01.11Z,NAFRev2,O,3.682001,49.757336,0.87,housenumber,13 Rue de Bois les Pargny 02270 Châtillon-lès-Sons,02169_0012_00013,G,13 RUE DE BOIS LES PARGNY,
977801497,00016,97780149700016,O,2023-07-17,,,,2023-08-05T13:10:15,true,1,,32,,RUE,DES FONTAINES,02270,CHATILLON-LES-SONS,,,02169,,,,,,,,,,,,,,,,,,,2023-07-17,A,,,,AIDE'N 02,81.21Z,NAFRev2,N,3.690074,49.760277,0.94,housenumber,32 Rue des Fontaines 02270 Châtillon-lès-Sons,02169_0025_00032,G,32 RUE DES FONTAINES,
