id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-19530,2019-03-27,000001,Vente,70000,,,LE VILLAGE,B025,02480,02273,Dury,02,,,022730000C0009,,,,,,,,,,,,,0,,,,,S,sols,,,490,3.129532,49.748851
2019-19530,2019-03-27,000001,Vente,70000,3,,RUE DES MAYEURS,0040,02480,02273,Dury,02,,,022730000C0278,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,195,3.129598,49.748802
2019-19531,2019-03-30,000001,Vente,100000,6,,RUE SAINT MEDARD,0054,02480,02273,Dury,02,,,022730000C0075,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,170,3.13075,49.752316
2019-19531,2019-03-30,000001,Vente,100000,,,LE VILLAGE,B025,02480,02273,Dury,02,,,022730000C0352,,,,,,,,,,,,,0,,,,,S,sols,,,142,3.131029,49.752363
2019-19531,2019-03-30,000001,Vente,100000,,,LE VILLAGE,B025,02480,02273,Dury,02,,,022730000C0353,,,,,,,,,,,,,0,,,,,S,sols,,,485,3.130954,49.752287
2019-19654,2019-03-30,000001,Vente,20000,14,,RUE DES MAYEURS,0040,02480,02273,Dury,02,,,022730000C0372,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,,,1255,3.128105,49.749489
2019-19654,2019-03-30,000001,Vente,20000,14,,RUE DES MAYEURS,0040,02480,02273,Dury,02,,,022730000C0372,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,374,3.128105,49.749489
2019-20024,2019-05-31,000001,Vente,147548,,,LE CHEMIN DE BRAY,B002,02480,02273,Dury,02,,,02273000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,73774,3.130089,49.757944
2019-20024,2019-05-31,000001,Vente,147548,,,LE CHEMIN DE BRAY,B002,02480,02273,Dury,02,,,02273000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,24591,3.130089,49.757944
2019-20024,2019-05-31,000001,Vente,147548,,,LE CHEMIN DE BRAY,B002,02480,02273,Dury,02,,,02273000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,147548,3.130089,49.757944
2019-20024,2019-05-31,000001,Vente,147548,,,LE CHEMIN DE BRAY,B002,02480,02273,Dury,02,,,02273000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,73774,3.132485,49.761144
2019-20024,2019-05-31,000001,Vente,147548,,,LE CHEMIN DE BRAY,B002,02480,02273,Dury,02,,,02273000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,147549,3.132485,49.761144
2019-20024,2019-05-31,000001,Vente,147548,,,LE CHEMIN DE BRAY,B002,02480,02273,Dury,02,,,02273000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,24591,3.132485,49.761144
2019-20530,2019-09-16,000001,Vente,200000,9,B,RUE DE L ECHELETTE,0015,02480,02273,Dury,02,,,02273000ZL0128,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,3.13186,49.74824
2019-20530,2019-09-16,000001,Vente,200000,9,B,RUE DE L ECHELETTE,0015,02480,02273,Dury,02,,,02273000ZL0128,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,527,3.13186,49.74824
2019-20546,2019-08-29,000001,Vente,146326,,,LE VILLAGE,B025,02480,02273,Dury,02,,,022730000C0351,,,,,,,,,,,,,0,,,,,T,terres,,,4563,3.131497,49.752381
2019-20546,2019-08-29,000001,Vente,146326,,,LE CHEMIN DE BRAY,B002,02480,02273,Dury,02,,,02273000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,14642,3.130318,49.755614
2019-20546,2019-08-29,000001,Vente,146326,,,LE CHEMIN DE BRAY,B002,02480,02273,Dury,02,,,02273000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,2928,3.130318,49.755614
2019-20546,2019-08-29,000001,Vente,146326,,,ENTRE LES DEUX CHEMS DE PI,B008,02480,02273,Dury,02,,,02273000ZM0004,,,,,,,,,,,,,0,,,,,T,terres,,,64360,3.112568,49.748795
2019-20546,2019-08-29,000001,Vente,146326,,,AU DESSUS DES MARAIS,B004,02480,02273,Dury,02,,,02273000ZM0017,,,,,,,,,,,,,0,,,,,T,terres,,,47570,3.114295,49.747314
2019-20819,2019-10-03,000001,Vente,10000,,,LE VILLAGE,B025,02480,02273,Dury,02,,,022730000C0318,,,,,,,,,,,,,0,,,,,T,terres,,,1245,3.128583,49.749534
2019-20888,2019-10-12,000001,Vente,172139,,,LE CHEMIN DE BRAY,B002,02480,02273,Dury,02,,,02273000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,147548,3.131508,49.764401
2019-20888,2019-10-12,000001,Vente,172139,,,LE CHEMIN DE BRAY,B002,02480,02273,Dury,02,,,02273000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,73774,3.131508,49.764401
2019-20888,2019-10-12,000001,Vente,172139,,,LE CHEMIN DE BRAY,B002,02480,02273,Dury,02,,,02273000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,24591,3.131508,49.764401
2019-21377,2019-12-21,000001,Vente,17000,,,LE VILLAGE,B025,02480,02273,Dury,02,,,022730000C0385,,,,,,,,,,,,,0,,,,,T,terres,,,1411,3.128063,49.750139
