siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218101590,00014,21810159000014,O,1983-03-01,02,2020,,2022-08-29T09:09:11,true,4,,,,,,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218101590,00022,21810159000022,O,2002-07-05,NN,,,2019-11-14T14:01:01,false,4,MAIRIE,,,,,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT MASSAC SERAN,,,,42.99Z,NAFRev2,N,1.855579,43.664708,0.77,locality,Metairie Rouge 81500 Massac-Séran,81159_B028,D,METAIRIE ROUGE,
268102738,00013,26810273800013,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.855579,43.664708,0.77,locality,Metairie Rouge 81500 Massac-Séran,81159_B028,G,METAIRIE ROUGE,
298101221,00018,29810122100018,O,1983-10-25,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.855579,43.664708,0.77,locality,Metairie Rouge 81500 Massac-Séran,81159_B028,G,METAIRIE ROUGE,
301154183,00042,30115418300042,O,2011-10-03,,,,2019-11-14T14:01:01,true,2,LE CLOS DES COURBILLOUS,7,,IMP,DES VIEUX CHENES,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.21Z,NAFRev2,N,1.846927,43.676959,0.86,housenumber,7 Impasse des Vieux Chênes 81500 Massac-Séran,81159_0001_00007,G,7 IMPASSE DES VIEUX CHENES,
303662829,00025,30366282900025,O,1992-01-06,NN,,,2019-11-14T14:01:01,false,4,,,,LD,ROQUE,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,43.32A,NAFRev2,N,1.845943,43.67154,0.92,locality,En Roque 81500 Massac-Séran,81159_B046,G,EN ROQUE,
304994148,00027,30499414800027,O,1989-01-10,NN,,,2019-11-14T14:01:01,true,4,,,,,,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
305159915,00035,30515991500035,O,1998-02-01,NN,,4399CZ,2019-11-14T14:01:01,true,2,,,,,CHATEAU DE SERAN,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,,,,1.861956,43.679859,0.93,locality,Chateau de Seran 81500 Massac-Séran,81159_B009,G,CHATEAU DE SERAN,
313940710,00020,31394071000020,O,1997-01-20,NN,,,2019-11-14T14:01:01,true,4,J.L.B.ENT GALE DU BATIMENT,,,LD,EN PORTES,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,43.99C,NAFRev2,N,1.855347,43.673342,0.54,locality,Emportes Haut 81500 Massac-Séran,81159_B049,G,EMPORTES HAUT,
313997850,00034,31399785000034,O,1991-01-03,NN,,4120AZ,2019-11-14T14:01:01,true,5,,,,LD,EN ROQUE,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2014-10-27,A,,,,,41.20A,NAFRev2,N,1.845943,43.67154,0.93,locality,En Roque 81500 Massac-Séran,81159_B046,G,EN ROQUE,
317962280,00010,31796228000010,O,1980-01-01,01,2020,,2022-11-30T04:03:33,true,5,,,,RTE,LES RIVALS,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2015-06-05,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319805156,00019,31980515600019,O,1980-07-01,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LES IZARDS,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,1995-02-10,F,,,,,45.2K,NAF1993,O,1.873038,43.666275,0.75,street,Chemin des Izards 81500 Massac-Séran,81159_8hrwrn,G,CHEMIN DES IZARDS,
325790574,00033,32579057400033,O,2017-12-25,,,,2019-11-14T14:01:01,true,2,,,,,LE BOURG,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.59A,NAFRev2,N,1.841987,43.673968,0.41,street,Chemin de la Bourdette 81500 Massac-Séran,81159_1bq0sa,G,CHEMIN DE LA BOURDETTE,
325790582,00051,32579058200051,P,2019-01-01,,,,2022-03-16T04:03:19,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MASSAC-SERAN,,[ND],81159,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
331412502,00022,33141250200022,O,1989-06-10,NN,,,2019-11-14T14:01:01,false,4,,,,,EN GAUBERT,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
331412502,00048,33141250200048,O,2003-02-28,NN,,,2019-11-14T14:01:01,true,3,,,,,EN TARGETTE,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1G,NAFRev1,N,1.841987,43.673968,0.33,street,Chemin de la Bourdette 81500 Massac-Séran,81159_1bq0sa,G,CHEMIN DE LA BOURDETTE,
334195963,00072,33419596300072,O,2014-09-01,,,,2019-11-14T14:01:01,true,2,VILLA SAINT JOSEPH,,,,LE BOURG,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
335227369,00022,33522736900022,O,1989-10-01,NN,,,2019-11-14T14:01:01,true,1,,,,,LES COURBILLOUS,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,45.1A,NAF1993,N,1.846654,43.682114,0.81,locality,Plaine des Courbillous 81500 Massac-Séran,81159_B036,G,PLAINE DES COURBILLOUS,
345270912,00016,34527091200016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,EN BOYER,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,1.9077937,43.5005866,0.89,poi.track,Chemin d'En Boyer Saint-Julia,https://osm.org/way/292695526,G,,
380961854,00011,38096185400011,O,1991-02-15,NN,,,2019-11-14T14:01:01,true,3,,,,,EN ROQUE,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.845943,43.67154,0.93,locality,En Roque 81500 Massac-Séran,81159_B046,G,EN ROQUE,
383054590,00013,38305459000013,O,1991-09-10,,,,2019-11-14T14:01:01,false,4,,,,,ECOLE LIBRE MIXTE,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
383054590,00021,38305459000021,O,2000-01-01,00,2020,,2022-08-29T09:10:06,true,5,,,,,LE BOURG,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2020-02-25,F,,,,,85.20Z,NAFRev2,O,1.841987,43.673968,0.41,street,Chemin de la Bourdette 81500 Massac-Séran,81159_1bq0sa,G,CHEMIN DE LA BOURDETTE,
383342045,00028,38334204500028,O,2012-10-01,,,,2019-11-14T14:01:01,true,2,,,,,LES RIVALS,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
383961596,00020,38396159600020,O,2013-03-06,,,,2023-02-27T19:37:28,true,2,,7,,IMP,DES VIEUX CHENES,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2023-01-05,F,,,,,68.20A,NAFRev2,N,1.846927,43.676959,0.86,housenumber,7 Impasse des Vieux Chênes 81500 Massac-Séran,81159_0001_00007,G,7 IMPASSE DES VIEUX CHENES,
384459939,00011,38445993900011,O,1991-12-09,NN,,,2019-11-14T14:01:01,true,1,,,,,,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
387634405,00014,38763440500014,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,CHATEAU DE SERAN,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,70.1F,NAF1993,N,1.861956,43.679859,0.93,locality,Chateau de Seran 81500 Massac-Séran,81159_B009,G,CHATEAU DE SERAN,
388547689,00025,38854768900025,O,1995-04-30,NN,,,2019-11-14T14:01:01,true,3,,,,,BOSC LEBAT,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.873097,43.66076,0.92,street,Chemin du Bosc Lébat 81500 Massac-Séran,81159_af3g4z,G,CHEMIN DU BOSC LEBAT,
391492139,00020,39149213900020,O,1993-07-20,NN,,,2019-11-14T14:01:01,true,4,,,,,EN ROQUE,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2J,NAFRev1,O,1.845943,43.67154,0.93,locality,En Roque 81500 Massac-Séran,81159_B046,G,EN ROQUE,
392619094,00031,39261909400031,O,1997-02-01,,,,2019-11-14T14:01:01,true,1,,,,,LES IZARDS,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,1999-06-11,F,,,,,74.1J,NAF1993,N,1.873038,43.666275,0.75,street,Chemin des Izards 81500 Massac-Séran,81159_8hrwrn,G,CHEMIN DES IZARDS,
394575534,00026,39457553400026,O,2000-12-15,NN,,,2019-11-14T14:01:01,false,4,,,,,EN CHARLES,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.46Z,NAFRev2,N,1.869595,43.673768,0.93,locality,En Charles 81500 Massac-Séran,81159_B053,G,EN CHARLES,
395308356,00017,39530835600017,O,1994-07-01,NN,,,2019-11-14T14:01:01,false,2,,,,,LES IZARDS,81500,MASSAC-SERAN,,BP 30,81159,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,,,,1.873038,43.666275,0.75,street,Chemin des Izards 81500 Massac-Séran,81159_8hrwrn,G,CHEMIN DES IZARDS,
395308356,00025,39530835600025,O,2009-01-01,,,,2019-11-14T14:01:01,true,2,,,,,LES IZARDS,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,68.20A,NAFRev2,N,1.873038,43.666275,0.75,street,Chemin des Izards 81500 Massac-Séran,81159_8hrwrn,G,CHEMIN DES IZARDS,
398550699,00035,39855069900035,O,2021-07-09,,,,2022-02-23T11:41:55,true,1,LA DAME BLANCHE,,,LD,EN BOYER,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2021-07-09,A,,,,,18.14Z,NAFRev2,O,1.9077937,43.5005866,0.89,poi.track,Chemin d'En Boyer Saint-Julia,https://osm.org/way/292695526,G,,
400901492,00027,40090149200027,O,1996-08-01,01,2020,4391AZ,2022-08-29T09:21:48,true,6,,,,,EN ROQUES,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,,43.91A,NAFRev2,O,1.845943,43.67154,0.76,locality,En Roque 81500 Massac-Séran,81159_B046,G,EN ROQUE,
400983839,00012,40098383900012,O,1995-03-31,NN,,,2019-11-14T14:01:01,true,3,,,,,CHATEAU DE SERAN,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.861956,43.679859,0.93,locality,Chateau de Seran 81500 Massac-Séran,81159_B009,G,CHATEAU DE SERAN,
401495544,00017,40149554400017,O,1995-06-06,NN,,,2022-10-25T04:07:12,true,3,,,,LD,EN PRADINES,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.868829,43.67497,0.32,street,Chemin d’En Charles 81500 Massac-Séran,81159_d1azj9,G,CHEMIN D EN CHARLES,
401500921,00010,40150092100010,O,1995-06-01,NN,,,2019-11-14T14:01:01,true,1,,,,,EN GAUBERT,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2002-04-26,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
401880158,00027,40188015800027,O,2007-10-01,01,2020,,2022-08-29T09:22:39,true,3,,,,,LA RANDIE,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.86137,43.665578,0.73,street,Chemin de la Rendié 81500 Massac-Séran,81159_4hntpw,G,CHEMIN DE LA RENDIE,
403017346,00012,40301734600012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
403670227,00012,40367022700012,O,1995-12-01,NN,,,2019-11-14T14:01:01,true,6,,,,,LE FORT,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59B,NAFRev2,N,-1.8237292,48.8713613,0.92,poi.fort,Le Fort Granville,https://osm.org/relation/1824737,G,,
405077751,00015,40507775100015,O,1969-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,EN CABROL,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,01.11Z,NAFRev2,N,1.856115,43.666568,0.93,locality,En Cabrol 81500 Massac-Séran,81159_B005,G,EN CABROL,
405077769,00017,40507776900017,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,EN FEDOU,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,1.866007,43.677229,0.4,locality,En Maymou 81500 Massac-Séran,81159_B024,G,EN MAYMOU,
405077777,00010,40507777700010,O,1986-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405106543,00011,40510654300011,O,1996-04-22,NN,,,2019-11-14T14:01:01,true,3,,,,,LES IZARDS,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.873038,43.666275,0.75,street,Chemin des Izards 81500 Massac-Séran,81159_8hrwrn,G,CHEMIN DES IZARDS,
405138074,00019,40513807400019,O,1989-07-01,NN,,,2019-11-14T14:01:01,false,3,,,,,AU MOULINAL,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.853924,43.68019,0.69,locality,Plaine du Cami Moulinal 81500 Massac-Séran,81159_B037,G,PLAINE DU CAMI MOULINAL,
409702677,00017,40970267700017,O,1996-05-24,NN,,,2019-11-14T14:01:01,false,4,,,,,EN BOYER,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,1998-07-11,F,,,,,70.2C,NAF1993,N,1.9077937,43.5005866,0.89,poi.track,Chemin d'En Boyer Saint-Julia,https://osm.org/way/292695526,G,,
410832174,00024,41083217400024,P,2020-07-01,,,,2021-02-23T11:33:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MASSAC-SERAN,,[ND],81159,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
411107352,00014,41110735200014,O,1997-02-01,NN,,,2019-11-14T14:01:01,true,4,LES IZARDS,,,,,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,1999-06-11,F,,,,,45.2K,NAF1993,O,1.873038,43.666275,0.75,street,Chemin des Izards 81500 Massac-Séran,81159_8hrwrn,D,CHEMIN DES IZARDS,
411762933,00066,41176293300066,O,2016-03-14,,,3299ZG,2021-09-22T11:07:40,false,2,CENTRE D'ACCUEIL,,,,LE FORT SAINTE-ANNE,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,32.99Z,NAFRev2,N,-0.3046574,45.5778504,0.84,poi.place_of_worship,Église Saint-Fortunat (Lieu de culte) Saint-Fort-sur-le-Né,https://osm.org/way/76895992,G,,
414058024,00046,41405802400046,O,2022-01-15,,,,2022-03-05T12:07:12,true,1,,,,,LD LES COURBILLOUS,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2022-01-15,A,PRODUIT-PACIFIQUE,,,COMPAGNIE OCEANE,46.49Z,NAFRev2,N,1.846654,43.682114,0.81,locality,Plaine des Courbillous 81500 Massac-Séran,81159_B036,G,PLAINE DES COURBILLOUS,
419063755,08206,41906375508206,O,2001-08-01,,,,2019-11-14T14:01:01,false,3,NÂ°5406,,,,COUVENT DE MASSAC,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,55.5A,NAFRev1,N,1.849501,43.677409,0.58,street,Rue de la Cocagne 81500 Massac-Séran,81159_0004,G,RUE DE LA COCAGNE,
419131180,00020,41913118000020,O,2015-10-01,,,4312AZ,2019-11-14T14:01:01,true,2,,9,,RUE,DE LA COCAGNE,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,AMENAGEUR VAUREEN,81.30Z,NAFRev2,N,1.849626,43.678026,0.94,housenumber,9 Rue de la Cocagne 81500 Massac-Séran,81159_0004_00009,G,9 RUE DE LA COCAGNE,
419503404,00040,41950340400040,O,2007-03-01,,,,2019-11-14T14:01:01,true,2,,1,,RUE,DE LA COCAGNE,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.848366,43.676578,0.94,housenumber,1 Rue de la Cocagne 81500 Massac-Séran,81159_0004_00001,G,1 RUE DE LA COCAGNE,
424141802,00035,42414180200035,O,2014-02-06,,,,2020-12-16T08:59:50,true,3,,2,,,LOTISSEMENT BELLEVUE,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.34Z,NAFRev2,N,5.4435075,43.3594339,0.89,poi.residential,Lotissement Bellevue (Zone résidentielle) Marseille,https://osm.org/way/424203361,G,,
429731151,00024,42973115100024,O,2020-11-25,,,,2021-02-25T16:48:06,true,1,LA DAME BLANCHE,,,,LIEU-DIT EN BOYER,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2020-11-25,A,,,,,68.32A,NAFRev2,N,1.9077937,43.5005866,0.89,poi.track,Chemin d'En Boyer Saint-Julia,https://osm.org/way/292695526,G,,
429941420,00045,42994142000045,O,2018-02-01,,,,2019-11-14T14:01:01,true,2,,2260,,CHE,DU BOSC LEVAT,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2018-12-23,F,,,,,46.19B,NAFRev2,N,1.880867,43.657454,0.75,housenumber,2260 Chemin du Bosc Lébat 81500 Massac-Séran,81159_af3g4z_02260,G,2260 CHEMIN DU BOSC LEBAT,
431528462,00028,43152846200028,O,2012-10-01,,,8211ZP,2019-11-14T14:01:01,true,2,,,,,LES RIVALS,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,82.11Z,NAFRev2,N,,,0,,,,,,
434081881,00055,43408188100055,O,2020-07-13,,,,2023-03-01T16:05:48,true,2,,820,,,CHE DU BOSC LEVAT,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,DELMON ELAGAGE,81.30Z,NAFRev2,N,1.868574,43.664776,0.74,housenumber,820 Chemin du Bosc Lébat 81500 Massac-Séran,81159_af3g4z_00820,G,820 CHEMIN DU BOSC LEBAT,
434383576,00015,43438357600015,O,2001-01-01,,,,2019-11-14T14:01:01,true,3,,,,,COUVENT DE MASSAC,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,1.849501,43.677409,0.58,street,Rue de la Cocagne 81500 Massac-Séran,81159_0004,G,RUE DE LA COCAGNE,
442119830,00028,44211983000028,O,2013-05-23,,,,2021-11-22T15:38:16,true,1,,1455,,CHE,DU CHATEAU D'EAU LES MILLETS,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2013-05-23,A,,,,,68.20B,NAFRev2,N,1.875857,43.676711,0.6,housenumber,1455 Chemin du Château d’Eau 81500 Massac-Séran,81159_p4qnfb_01455,G,1455 CHEMIN DU CHATEAU D EAU,
445332000,00022,44533200000022,O,2010-04-01,,,,2021-02-23T13:28:33,true,1,,,,,EMBAQUIE,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
448090787,00012,44809078700012,O,2003-03-01,,,,2019-11-14T14:01:01,false,3,,,,LD,LE MOULINAL,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,O,4.3458765,45.2195228,0.74,poi.information,4 - Le Moulinage de la Soie (Informations) Dunières,https://osm.org/node/4348488773,G,,
448276899,00029,44827689900029,O,2017-04-07,,,,2019-11-14T14:01:01,true,1,LOTISSEMENT MACCIUS - LES PILOUS,5,,,VOIE ROMAINE,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2017-04-07,A,,,,,93.12Z,NAFRev2,N,1.85603,43.664958,0.94,street,Voie Romaine 81500 Massac-Séran,81159_8iwwku,G,VOIE ROMAINE,
448741488,00036,44874148800036,P,2005-07-07,,,,2019-11-14T14:01:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MASSAC-SERAN,,[ND],81159,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-15,F,[ND],[ND],[ND],[ND],45.1A,NAFRev1,N,,,0,,,,,,
478353113,00010,47835311300010,O,2004-09-13,NN,,,2019-11-14T14:01:01,true,3,,,,,LA SARRETTE,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.3948062,43.2473344,0.88,poi.residential,Résidence la Sarrette (Zone résidentielle) Marseille,https://osm.org/way/254991621,G,,
481666873,00049,48166687300049,P,2009-12-07,,,,2019-11-14T14:01:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MASSAC-SERAN,,[ND],81159,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-03-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
482664737,00020,48266473700020,O,2010-04-01,,,,2021-02-23T13:46:57,true,1,,,,,CHATEAU DE SERAN,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,74.30Z,NAFRev2,N,1.861956,43.679859,0.93,locality,Chateau de Seran 81500 Massac-Séran,81159_B009,G,CHATEAU DE SERAN,
489919852,00017,48991985200017,P,2006-05-04,,,,2019-11-14T14:01:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MASSAC-SERAN,,[ND],81159,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-11-20,F,[ND],[ND],[ND],[ND],18.2C,NAFRev1,N,,,0,,,,,,
494517154,00014,49451715400014,O,2007-03-01,,,,2019-11-14T14:01:01,true,2,,,,LD,EN BAQUIE,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
503942401,00012,50394240100012,O,2008-05-01,,,,2019-11-14T14:01:01,true,1,,,,,LES BOSQUETS,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.11Z,NAFRev2,N,1.856771,43.663925,0.78,street,Chemin des Bosquets 81500 Massac-Séran,81159_0009,G,CHEMIN DES BOSQUETS,
509850996,00018,50985099600018,O,2008-10-01,03,2020,,2023-04-07T03:34:43,true,1,,,,,EN CHARLES,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.46Z,NAFRev2,O,1.869595,43.673768,0.93,locality,En Charles 81500 Massac-Séran,81159_B053,G,EN CHARLES,
512058348,00016,51205834800016,O,1980-01-17,,,,2019-11-14T14:01:01,true,1,MAIRIE,,,,,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,1980-01-17,A,,,,,94.99Z,NAFRev2,N,1.855579,43.664708,0.77,locality,Metairie Rouge 81500 Massac-Séran,81159_B028,D,METAIRIE ROUGE,
512977513,00013,51297751300013,O,2009-06-08,,,,2019-11-14T14:01:01,true,2,LOUSTAL NAU,4,,,EN MACCIUS,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,82.20Z,NAFRev2,N,1.857473,43.665251,0.65,interpolation,4 Lotissement Maccius 81500 Massac-Séran,,G,2 LOTISSEMENT MACCIUS,
514040393,00019,51404039300019,O,2009-06-25,,,,2019-11-14T14:01:01,true,1,,,,LD,EN CABROL,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2009-06-25,A,,,,,01.11Z,NAFRev2,N,1.856115,43.666568,0.93,locality,En Cabrol 81500 Massac-Séran,81159_B005,G,EN CABROL,
515060382,00014,51506038200014,O,2009-09-01,00,2020,,2022-08-29T09:19:02,true,1,CENTRE D ACCUEIL STE ANNE,,,,LE FORT,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2009-09-01,A,CENTRE D ACCUEIL STE ANNE,,,,94.99Z,NAFRev2,O,-1.8237292,48.8713613,0.92,poi.fort,Le Fort Granville,https://osm.org/relation/1824737,G,,
518387261,00010,51838726100010,O,2009-11-01,01,2020,4332BB,2023-04-21T08:35:18,true,3,LE CLOS DES COURBILLOUS,2,,RUE,DE LA COCAGNE,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2023-02-28,A,DB ALU,,,,43.32B,NAFRev2,N,1.848777,43.676851,0.94,housenumber,2 Rue de la Cocagne 81500 Massac-Séran,81159_0004_00002,G,2 RUE DE LA COCAGNE,
518667068,00028,51866706800028,P,2019-06-04,,,,2019-11-14T14:01:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MASSAC-SERAN,,[ND],81159,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
528704554,00013,52870455400013,O,1988-05-02,,,,2019-11-14T14:01:01,true,1,COLLEGE SAINTE PRIVE SAINTE GERMAINE,,,,BOURG,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,1988-05-02,A,,,,,94.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
529580532,00024,52958053200024,O,2015-12-14,,,,2019-11-14T14:01:01,true,2,,,,,LE BOURG,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.59A,NAFRev2,N,1.841987,43.673968,0.41,street,Chemin de la Bourdette 81500 Massac-Séran,81159_1bq0sa,G,CHEMIN DE LA BOURDETTE,
531808277,00028,53180827700028,O,2021-02-15,,,4399CZ,2021-02-23T15:51:16,true,1,,51,,RUE,DU PASTEL,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,43.39Z,NAFRev2,N,1.846753,43.678731,0.95,housenumber,51 Rue du Pastel 81500 Massac-Séran,81159_0050_00051,G,51 RUE DU PASTEL,
532712486,00044,53271248600044,O,2015-07-23,,,,2021-02-23T15:52:53,true,1,,4,,,IMPASSE DES MICOCOULIERS,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2015-07-23,A,,,,,74.10Z,NAFRev2,N,1.857249,43.663364,0.94,housenumber,4 Impasse des Micocouliers 81500 Massac-Séran,81159_0018_00004,G,4 IMPASSE DES MICOCOULIERS,
533242947,00018,53324294700018,O,2011-07-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LE FORT BAS,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,CONNEX BIOMASS,70.22Z,NAFRev2,N,1.0666696,49.9255204,0.81,poi.restaurant,Le Bas Fort Blanc (Restaurant) Dieppe,https://osm.org/node/3910972286,G,,
534730908,00017,53473090800017,O,2011-10-01,,,,2019-11-14T14:01:01,true,4,LES COURBILLOUS,27,,RUE,DE LA COCAGNE,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,62.01Z,NAFRev2,N,1.849792,43.676458,0.94,housenumber,27 Rue de la Cocagne 81500 Massac-Séran,81159_0004_00027,G,27 RUE DE LA COCAGNE,
535259477,00029,53525947700029,O,2019-05-08,,,,2020-01-15T13:47:26,true,1,,3,,IMP,DES MICOCOULIERS,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2019-05-08,A,,,,,62.01Z,NAFRev2,N,1.858348,43.662859,0.86,housenumber,3 Impasse des Micocouliers 81500 Massac-Séran,81159_0018_00003,G,3 IMPASSE DES MICOCOULIERS,
538002429,00024,53800242900024,O,2014-05-12,,,,2022-06-08T11:09:56,false,2,,,,,LE FORT,81500,MASSAC-SERAN,,,81159,,,,,,,,,,,,,,,,,,,2017-01-17,F,,,,,74.10Z,NAFRev2,N,-1.8237292,48.8713613,0.92,poi.fort,Le Fort Granville,https://osm.org/relation/1824737,G,,