siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004969,00010,21700496900010,O,1983-03-01,01,2018,,2020-08-25T10:18:45,true,4,,,,,,70500,TARTECOURT,,,70496,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217004969,00028,21700496900028,O,1997-01-01,NN,,,2008-01-04T18:40:35,false,3,MAIRIE,,,,,70500,TARTECOURT,,,70496,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267004968,00017,26700496800017,O,,NN,,,,true,1,,,,,MAIRIE,70500,TARTECOURT,,,70496,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,95.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409234259,00011,40923425900011,O,1982-12-31,NN,,,2014-11-02T03:45:34,true,4,,,,,,70500,TARTECOURT,,,70496,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
444836951,00012,44483695100012,O,2003-01-13,NN,,,2009-09-16T09:37:20,false,3,,,,,,70500,TARTECOURT,,,70496,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
508324928,00011,50832492800011,O,2008-09-12,,,,2017-11-15T04:11:11,true,1,,,,RUE,DE L'ETANG DES MOINES,70500,TARTECOURT,,,70496,,,,,,,,,,,,,,,,,,,2008-09-12,A,,,,,68.20B,NAFRev2,N,5.978753,47.838841,0.81,street,Rue de l’Etang aux Moines 70500 Tartécourt,70496_0026,G,RUE DE L ETANG AUX MOINES,
527654875,00014,52765487500014,O,2009-01-01,,,,2010-10-15T08:59:25,true,1,,3,,RUE,DES CARRIERES,70500,TARTECOURT,,,70496,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.99A,NAFRev2,N,5.98187,47.838874,0.93,housenumber,3 Rue des Carrieres 70500 Tartécourt,70496_0010_00003,G,3 RUE DES CARRIERES,
807497102,00010,80749710200010,O,2015-01-01,,,,2014-11-02T03:45:34,true,1,,,,,FERME DE BELLEVUE,70500,TARTECOURT,,,70496,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,6.126776,48.3632451,0.9,poi.farmyard,Ferme de Bellevue (Corps de ferme) Ambacourt,https://osm.org/way/350314843,G,,
878163237,00018,87816323700018,O,2019-09-26,,,,2019-10-17T03:36:29,true,1,,2,,RUE,DE L'ETANG DES MOINES,70500,TARTECOURT,,,70496,,,,,,,,,,,,,,,,,,,2019-09-26,A,,,,,68.20B,NAFRev2,N,5.978516,47.83906,0.82,housenumber,2 Rue de l’Etang aux Moines 70500 Tartécourt,70496_0026_00002,G,2 RUE DE L ETANG AUX MOINES,
