siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
199710468,00018,19971046800018,O,1983-03-01,12,2020,,2022-08-29T09:04:51,true,5,,,,,MARIGOT,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2013-01-29,A,,,,,85.31Z,NAFRev2,O,-61.579795,15.869217,0.93,street,Rue du Marigot 97137 Terre-de-Haut,97131_0055,G,RUE DU MARIGOT,
200006468,00017,20000646800017,O,1994-09-01,,,,2019-11-14T14:01:06,true,2,,,,,LE MOUILLAGE,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,,,N,-61.580991,15.872828,0.92,street,Le Morne du Mouillage 97137 Terre-de-Haut,97131_B029,G,LE MORNE DU MOUILLAGE,
200007706,00019,20000770600019,O,2005-06-08,NN,,,2019-11-14T14:01:06,true,1,,,,,LE MOUILLAGE,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2005-06-08,F,,,,,80.2A,NAFRev1,N,-61.580991,15.872828,0.92,street,Le Morne du Mouillage 97137 Terre-de-Haut,97131_B029,G,LE MORNE DU MOUILLAGE,
219711314,00019,21971131400019,O,1983-11-07,21,2020,,2022-08-29T09:09:36,true,4,,2,,PL,HAZIER DU BUISSON,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-61.582488,15.866886,0.75,street,Passerelle Hazier du Buisson 97137 Terre-de-Haut,97131_0043,G,PASSERELLE HAZIER DU BUISSON,
219711314,00027,21971131400027,O,1983-12-21,02,2020,,2022-08-29T09:09:36,false,3,,,,,BOURG,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.583501,15.862305,0.44,street,Allée des Bougainvilliers 97137 Terre-de-Haut,97131_0023,G,ALLEE DES BOUGAINVILLIERS,
219711314,00035,21971131400035,O,1983-12-21,01,2020,,2022-08-29T09:09:36,false,4,LE BOURG,,,RUE,JEAN CALOT,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2022-05-06,A,ECOLE MATERNELLE BOURG TERRE-DE-HAUT,,,,85.20Z,NAFRev2,N,-61.582144,15.870075,0.96,street,Rue Jean Calot 97137 Terre-de-Haut,97131_0044,G,RUE JEAN CALOT,
219711314,00050,21971131400050,O,2013-03-07,,,,2021-02-23T10:33:48,false,1,,2,,PL,HAZIER DU BUISSON,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2013-03-07,A,GESTION DES SERVICES PORTUAIRES,,,,52.22Z,NAFRev2,N,-61.582488,15.866886,0.75,street,Passerelle Hazier du Buisson 97137 Terre-de-Haut,97131_0043,G,PASSERELLE HAZIER DU BUISSON,
219711314,00068,21971131400068,O,2019-01-01,11,2020,,2022-08-29T09:09:36,false,1,MAIRIE,2,,PL,HAZIER DU BUISSON,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2019-01-01,A,REGIE GESTION DU BATEAU BEATRIX,,,,79.90Z,NAFRev2,N,-61.582488,15.866886,0.75,street,Passerelle Hazier du Buisson 97137 Terre-de-Haut,97131_0043,G,PASSERELLE HAZIER DU BUISSON,
229710017,00133,22971001700133,O,1984-12-20,NN,,,2019-11-14T14:01:06,false,3,,,,,BOURG,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE,,,,86.21Z,NAFRev2,N,-61.583501,15.862305,0.44,street,Allée des Bougainvilliers 97137 Terre-de-Haut,97131_0023,G,ALLEE DES BOUGAINVILLIERS,
259710010,00010,25971001000010,O,1983-09-14,NN,,,2019-11-14T14:01:06,true,1,,,,,HOTEL DE VILLE,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2002-12-21,F,,,,,41.0Z,NAF1993,N,-61.581384,15.868243,0.46,street,Rue de Freminville 97137 Terre-de-Haut,97131_0038,G,RUE DE FREMINVILLE,
269710315,00012,26971031500012,O,1983-09-14,NN,,,2019-11-14T14:01:06,true,3,MAIRIE,2,,PL,HAZIER DU BUISSON,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-61.582488,15.866886,0.75,street,Passerelle Hazier du Buisson 97137 Terre-de-Haut,97131_0043,G,PASSERELLE HAZIER DU BUISSON,
269710794,00018,26971079400018,O,1985-06-30,NN,,,2021-10-27T08:13:27,true,4,MAIRIE,2,,PL,HAZIER DU BUISSON,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-61.582488,15.866886,0.75,street,Passerelle Hazier du Buisson 97137 Terre-de-Haut,97131_0043,G,PASSERELLE HAZIER DU BUISSON,
303137756,00019,30313775600019,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,SAINTES,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,1988-02-02,F,,,,,67.01,NAP,N,-61.583501,15.862305,0.35,street,Allée des Bougainvilliers 97137 Terre-de-Haut,97131_0023,G,ALLEE DES BOUGAINVILLIERS,
303137764,00013,30313776400013,O,,,,,2019-11-14T14:01:06,true,1,,,,CHE,DU MARIGOT,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-61.579795,15.869217,0.77,street,Rue du Marigot 97137 Terre-de-Haut,97131_0055,G,RUE DU MARIGOT,
303137780,00019,30313778000019,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,5,,,,LD,PLAGE DE MARIGOT,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,55.4B,NAFRev1,O,-61.579499,15.874243,0.68,locality,Baie de Marigot 97137 Terre-de-Haut,97131_B014,G,BAIE DE MARIGOT,
303137798,00011,30313779800011,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,SAINTES,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,62.44,NAP,N,-61.583501,15.862305,0.35,street,Allée des Bougainvilliers 97137 Terre-de-Haut,97131_0023,G,ALLEE DES BOUGAINVILLIERS,
303137806,00012,30313780600012,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,SAINTES,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,52.1B,NAF1993,N,-61.583501,15.862305,0.35,street,Allée des Bougainvilliers 97137 Terre-de-Haut,97131_0023,G,ALLEE DES BOUGAINVILLIERS,
303137814,00024,30313781400024,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,MOUILLAGE,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,81.21,NAP,N,-61.581405,15.867988,0.92,street,Impasse du Mouillage 97137 Terre-de-Haut,97131_0054,G,IMPASSE DU MOUILLAGE,
303137822,00019,30313782200019,O,1900-01-01,11,2020,,2022-08-29T09:11:42,true,4,,,,LD,BOIS JOLI,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,-61.595584,15.862049,0.93,street,Route de Bois Joli 97137 Terre-de-Haut,97131_0022,G,ROUTE DE BOIS JOLI,
303137830,00012,30313783000012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,FOND CURE,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,55.4B,NAF1993,N,-61.58445,15.863338,0.92,street,Ruelle du Fond Cure 97137 Terre-de-Haut,97131_0036,G,RUELLE DU FOND CURE,
303137848,00014,30313784800014,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,SAINTES - MOUILLAGE,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.1B,NAF1993,N,-61.581405,15.867988,0.53,street,Impasse du Mouillage 97137 Terre-de-Haut,97131_0054,G,IMPASSE DU MOUILLAGE,
303137871,00016,30313787100016,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,SAINTES,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,,,N,-61.583501,15.862305,0.35,street,Allée des Bougainvilliers 97137 Terre-de-Haut,97131_0023,G,ALLEE DES BOUGAINVILLIERS,
303137889,00018,30313788900018,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,FOND DE CURE,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,55.3A,NAF1993,O,-61.58445,15.863338,0.78,street,Ruelle du Fond Cure 97137 Terre-de-Haut,97131_0036,G,RUELLE DU FOND CURE,
303137897,00011,30313789700011,O,1972-01-01,NN,,,2019-11-14T14:01:06,false,3,,,,LD,SAINTES,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,60.2G,NAFRev1,N,-61.583501,15.862305,0.35,street,Allée des Bougainvilliers 97137 Terre-de-Haut,97131_0023,G,ALLEE DES BOUGAINVILLIERS,
303137897,00029,30313789700029,O,2010-07-23,,,,2019-11-14T14:01:06,true,2,MARIGOT,,,RUE,DU MARIGOT,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,49.39B,NAFRev2,N,-61.579795,15.869217,0.96,street,Rue du Marigot 97137 Terre-de-Haut,97131_0055,G,RUE DU MARIGOT,
303137905,00012,30313790500012,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,SAINTES,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,62.44,NAP,N,-61.583501,15.862305,0.35,street,Allée des Bougainvilliers 97137 Terre-de-Haut,97131_0023,G,ALLEE DES BOUGAINVILLIERS,
303137913,00016,30313791300016,O,1973-01-01,NN,,,2021-06-20T08:58:24,true,4,,,,LD,SAINTES,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,47.11B,NAFRev2,N,-61.583501,15.862305,0.35,street,Allée des Bougainvilliers 97137 Terre-de-Haut,97131_0023,G,ALLEE DES BOUGAINVILLIERS,
303137921,00019,30313792100019,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,SAINTES,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-61.583501,15.862305,0.35,street,Allée des Bougainvilliers 97137 Terre-de-Haut,97131_0023,G,ALLEE DES BOUGAINVILLIERS,
303137939,00011,30313793900011,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,SAINTES,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2000-11-03,F,,,,,81.21,NAP,N,-61.583501,15.862305,0.35,street,Allée des Bougainvilliers 97137 Terre-de-Haut,97131_0023,G,ALLEE DES BOUGAINVILLIERS,
303137947,00014,30313794700014,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,FONDS DU CURE,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,1987-07-04,F,,,,,67.04,NAP,N,-61.58445,15.863338,0.66,street,Ruelle du Fond Cure 97137 Terre-de-Haut,97131_0036,G,RUELLE DU FOND CURE,
303137954,00010,30313795400010,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,SAINTES,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.4C,NAF1993,N,-61.583501,15.862305,0.35,street,Allée des Bougainvilliers 97137 Terre-de-Haut,97131_0023,G,ALLEE DES BOUGAINVILLIERS,
303137962,00013,30313796200013,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,LD,SAINTES,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-61.583501,15.862305,0.35,street,Allée des Bougainvilliers 97137 Terre-de-Haut,97131_0023,G,ALLEE DES BOUGAINVILLIERS,
303137970,00016,30313797000016,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,SAINTES,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,57.07,NAP,N,-61.583501,15.862305,0.35,street,Allée des Bougainvilliers 97137 Terre-de-Haut,97131_0023,G,ALLEE DES BOUGAINVILLIERS,
303326904,00057,30332690400057,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,MOUILLAGE,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,67.01,NAP,N,-61.581405,15.867988,0.92,street,Impasse du Mouillage 97137 Terre-de-Haut,97131_0054,G,IMPASSE DU MOUILLAGE,
304870611,00015,30487061100015,O,,,,,2019-11-14T14:01:06,true,1,,,,,,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,1982-05-12,F,,,,,67.08,NAP,N,,,0,,,,,,
305186298,00017,30518629800017,O,,,,,2019-11-14T14:01:06,true,1,,,,RTE,DU CIMETIERE,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-61.582463,15.866152,0.78,locality,Rue du Cimetiere 97137 Terre-de-Haut,97131_0045,G,RUE DU CIMETIERE,
305944688,00012,30594468800012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,FONDS DU CURE,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,70.2C,NAF1993,N,-61.58445,15.863338,0.66,street,Ruelle du Fond Cure 97137 Terre-de-Haut,97131_0036,G,RUELLE DU FOND CURE,
306199936,00015,30619993600015,O,1900-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,,MOUILLAGE,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-61.581405,15.867988,0.92,street,Impasse du Mouillage 97137 Terre-de-Haut,97131_0054,G,IMPASSE DU MOUILLAGE,
308122951,00053,30812295100053,O,2001-02-19,NN,,,2019-11-14T14:01:06,true,3,VILLA ALBINA,32,,RUE,JEAN CALOT,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,-61.582106,15.868865,0.96,housenumber,32 Rue Jean Calot 97137 Terre-de-Haut,97131_0044_00032,G,32 RUE JEAN CALOT,
309525558,00016,30952555800016,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,SAINTES,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.01,NAP,N,-61.583501,15.862305,0.35,street,Allée des Bougainvilliers 97137 Terre-de-Haut,97131_0023,G,ALLEE DES BOUGAINVILLIERS,
309526291,00013,30952629100013,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,SAINTES,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,52.2E,NAF1993,N,-61.583501,15.862305,0.35,street,Allée des Bougainvilliers 97137 Terre-de-Haut,97131_0023,G,ALLEE DES BOUGAINVILLIERS,
309855369,00018,30985536900018,O,1900-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,,MOUILLAGE LES SAINTES,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.11B,NAFRev2,N,-61.580991,15.872828,0.5,street,Le Morne du Mouillage 97137 Terre-de-Haut,97131_B029,G,LE MORNE DU MOUILLAGE,
310049002,00028,31004900200028,O,1988-06-17,NN,,,2019-11-14T14:01:06,false,5,,,,LD,ANSE MOREL,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2008-04-10,A,ELF TERRE DE HAUT,,,,03.11Z,NAFRev2,O,-61.576305,15.872974,0.6,street,Allee du Morne Morel 97137 Terre-de-Haut,97131_0053,G,ALLEE DU MORNE MOREL,
310698576,00017,31069857600017,O,1975-01-01,NN,,,2019-11-14T14:01:06,true,5,,,,LD,FOND DU CURE,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-61.58445,15.863338,0.78,street,Ruelle du Fond Cure 97137 Terre-de-Haut,97131_0036,G,RUELLE DU FOND CURE,
310856844,00017,31085684400017,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,62.11,NAP,N,-61.583501,15.862305,0.44,street,Allée des Bougainvilliers 97137 Terre-de-Haut,97131_0023,G,ALLEE DES BOUGAINVILLIERS,
311600779,00038,31160077900038,O,1999-04-12,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,BENOIT CASSIN FONDS CURE,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,55.3B,NAF1993,N,-61.584376,15.864186,0.66,street,Rue Benoit Cassin 97137 Terre-de-Haut,97131_0018,G,RUE BENOIT CASSIN,
312338031,00015,31233803100015,O,1978-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,RTE,PAIN DE SUCRE,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,60.2B,NAFRev1,N,-61.595265,15.86113,0.76,locality,Pain de Sucre 97137 Terre-de-Haut,97131_B031,G,PAIN DE SUCRE,
312389992,00016,31238999200016,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,DE L AERODROME,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,45.4C,NAF1993,N,-61.580463,15.862605,0.53,street,Route de l’Anse Rodrigue 97137 Terre-de-Haut,97131_0016,G,ROUTE DE L ANSE RODRIGUE,
312390479,00011,31239047900011,O,1978-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,,BAIE DE MARIGOT,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,35.1B,NAFRev1,O,-61.579499,15.874243,0.94,locality,Baie de Marigot 97137 Terre-de-Haut,97131_B014,G,BAIE DE MARIGOT,
312416753,00019,31241675300019,O,1989-01-15,NN,,,2019-11-14T14:01:06,true,5,,,,,BOURG,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,49.32Z,NAFRev2,O,-61.583501,15.862305,0.44,street,Allée des Bougainvilliers 97137 Terre-de-Haut,97131_0023,G,ALLEE DES BOUGAINVILLIERS,
312419682,00017,31241968200017,O,1978-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,LD,SAINTES,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,30.11Z,NAFRev2,N,-61.583501,15.862305,0.35,street,Allée des Bougainvilliers 97137 Terre-de-Haut,97131_0023,G,ALLEE DES BOUGAINVILLIERS,
312939218,00011,31293921800011,O,1978-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,LD,FOND CURE,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.1A,NAFRev1,N,-61.58445,15.863338,0.92,street,Ruelle du Fond Cure 97137 Terre-de-Haut,97131_0036,G,RUELLE DU FOND CURE,
312939259,00015,31293925900015,O,1978-01-01,,,,2019-11-14T14:01:06,true,3,,,,,CALE DU HALAGE DE MOREL,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,35.1E,NAFRev1,N,,,0,,,,,,
312939382,00015,31293938200015,O,1978-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,LD,MOUILLAGE,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-61.581405,15.867988,0.92,street,Impasse du Mouillage 97137 Terre-de-Haut,97131_0054,G,IMPASSE DU MOUILLAGE,
312957574,00014,31295757400014,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,FOND CURE,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,-61.58445,15.863338,0.92,street,Ruelle du Fond Cure 97137 Terre-de-Haut,97131_0036,G,RUELLE DU FOND CURE,
312957582,00017,31295758200017,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,FOND CURE,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.11,NAP,N,-61.58445,15.863338,0.92,street,Ruelle du Fond Cure 97137 Terre-de-Haut,97131_0036,G,RUELLE DU FOND CURE,
312970551,00015,31297055100015,O,1978-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,LD,FOND CURE,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,1993-10-07,F,,,,,70.2A,NAF1993,N,-61.58445,15.863338,0.92,street,Ruelle du Fond Cure 97137 Terre-de-Haut,97131_0036,G,RUELLE DU FOND CURE,
312970817,00010,31297081700010,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,FOND CURE,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.58445,15.863338,0.92,street,Ruelle du Fond Cure 97137 Terre-de-Haut,97131_0036,G,RUELLE DU FOND CURE,
312981533,00010,31298153300010,O,1978-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,LD,FOND CURE,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,-61.58445,15.863338,0.92,street,Ruelle du Fond Cure 97137 Terre-de-Haut,97131_0036,G,RUELLE DU FOND CURE,
312987795,00019,31298779500019,O,1978-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,LD,MOUILLAGE,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,47.11B,NAFRev2,N,-61.581405,15.867988,0.92,street,Impasse du Mouillage 97137 Terre-de-Haut,97131_0054,G,IMPASSE DU MOUILLAGE,
312988066,00014,31298806600014,O,1978-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,LD,FOND CURE,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,61.1A,NAFRev1,N,-61.58445,15.863338,0.92,street,Ruelle du Fond Cure 97137 Terre-de-Haut,97131_0036,G,RUELLE DU FOND CURE,
312988090,00014,31298809000014,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,MOUILLAGE,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,-61.581405,15.867988,0.92,street,Impasse du Mouillage 97137 Terre-de-Haut,97131_0054,G,IMPASSE DU MOUILLAGE,
312988108,00014,31298810800014,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,FOND CURE,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,1987-03-05,F,,,,,81.21,NAP,N,-61.58445,15.863338,0.92,street,Ruelle du Fond Cure 97137 Terre-de-Haut,97131_0036,G,RUELLE DU FOND CURE,
312988223,00011,31298822300011,O,1978-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,LD,FOND CURE,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,-61.58445,15.863338,0.92,street,Ruelle du Fond Cure 97137 Terre-de-Haut,97131_0036,G,RUELLE DU FOND CURE,
312988249,00016,31298824900016,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,MOUILLAGE,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,N,-61.581405,15.867988,0.92,street,Impasse du Mouillage 97137 Terre-de-Haut,97131_0054,G,IMPASSE DU MOUILLAGE,
312988256,00011,31298825600011,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,MOUILLAGE,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,55.4B,NAF1993,O,-61.581405,15.867988,0.92,street,Impasse du Mouillage 97137 Terre-de-Haut,97131_0054,G,IMPASSE DU MOUILLAGE,
313001190,00013,31300119000013,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,FOND CURE,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,,F,,,,,54.03,NAP,N,-61.58445,15.863338,0.92,street,Ruelle du Fond Cure 97137 Terre-de-Haut,97131_0036,G,RUELLE DU FOND CURE,
313001224,00010,31300122400010,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,MOUILLAGE,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.581405,15.867988,0.92,street,Impasse du Mouillage 97137 Terre-de-Haut,97131_0054,G,IMPASSE DU MOUILLAGE,
313001471,00017,31300147100017,O,1978-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,LD,MOUILLAGE,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-61.581405,15.867988,0.92,street,Impasse du Mouillage 97137 Terre-de-Haut,97131_0054,G,IMPASSE DU MOUILLAGE,
313069890,00017,31306989000017,O,1978-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,,BOURG TERRE DE HAUT,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2017-12-10,F,,,,,49.32Z,NAFRev2,N,-61.583501,15.862305,0.75,street,Allée des Bougainvilliers 97137 Terre-de-Haut,97131_0023,G,ALLEE DES BOUGAINVILLIERS,
313238586,00017,31323858600017,O,1978-01-01,NN,,,2019-11-14T14:01:06,true,5,,,,,BOURG,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,56.10A,NAFRev2,O,-61.583501,15.862305,0.44,street,Allée des Bougainvilliers 97137 Terre-de-Haut,97131_0023,G,ALLEE DES BOUGAINVILLIERS,
313495426,00014,31349542600014,O,1993-01-04,NN,,,2019-11-14T14:01:06,true,3,TERRE DE HAUT,,,LD,MOUILLAGE,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4F,NAFRev1,N,-61.581405,15.867988,0.92,street,Impasse du Mouillage 97137 Terre-de-Haut,97131_0054,G,IMPASSE DU MOUILLAGE,
313629909,00018,31362990900018,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,FOND DE CURE,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,-61.58445,15.863338,0.78,street,Ruelle du Fond Cure 97137 Terre-de-Haut,97131_0036,G,RUELLE DU FOND CURE,
313729337,00011,31372933700011,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,ANSE MIRRE,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,,F,,,,,54.03,NAP,N,-61.583124,15.87252,0.84,street,Ruelle de l’Anse Mire 97137 Terre-de-Haut,97131_0014,G,RUELLE DE L ANSE MIRE,
314560772,00225,31456077200225,O,1987-01-01,NN,,,2019-11-14T14:01:06,false,3,,,,,BOURG,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,65.1D,NAF1993,N,-61.583501,15.862305,0.44,street,Allée des Bougainvilliers 97137 Terre-de-Haut,97131_0023,G,ALLEE DES BOUGAINVILLIERS,
315918029,00028,31591802900028,O,2001-05-22,NN,,,2019-11-14T14:01:06,true,3,,,,RTE,DU CIMETIERE,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2006-03-08,F,,,,,70.2C,NAFRev1,N,-61.582463,15.866152,0.78,locality,Rue du Cimetiere 97137 Terre-de-Haut,97131_0045,G,RUE DU CIMETIERE,
316036664,00019,31603666400019,O,1979-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,,TERRE DE HAUT,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,56.10A,NAFRev2,N,-61.584332,15.866611,0.94,municipality,Terre-de-Haut,97131,G,TERRE DE HAUT,
316259233,00021,31625923300021,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,ANSE MIRE,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,45.4C,NAF1993,N,-61.583124,15.87252,0.92,street,Ruelle de l’Anse Mire 97137 Terre-de-Haut,97131_0014,G,RUELLE DE L ANSE MIRE,
316508449,00014,31650844900014,O,1979-01-01,NN,,,2019-11-14T14:01:06,true,2,,,,LD,,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,1996-09-14,F,,,,,,,,,,0,,,,,,
316679216,00010,31667921600010,O,,,,,2019-11-14T14:01:06,true,1,,,,,,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,62.11,NAP,N,,,0,,,,,,
316882885,00015,31688288500015,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,MOUILLAGE,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,-61.581405,15.867988,0.92,street,Impasse du Mouillage 97137 Terre-de-Haut,97131_0054,G,IMPASSE DU MOUILLAGE,
317438638,00015,31743863800015,O,1979-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,LD,MOUILLAGE,97137,TERRE-DE-HAUT,,,97131,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.4B,NAFRev1,N,-61.581405,15.867988,0.92,street,Impasse du Mouillage 97137 Terre-de-Haut,97131_0054,G,IMPASSE DU MOUILLAGE,