id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735943,2023-03-03,000001,Vente,155000,10,,ALL DU PLAN D'EAU,0200,58160,58072,Chevenon,58,,,58072000AC0072,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,1201,3.22781,46.918452
2023-736285,2023-03-23,000001,Vente,160000,,,LE PETIT ATELIER,B185,58160,58072,Chevenon,58,,,58072000AE0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,761,3.235608,46.9171
2023-736635,2023-03-25,000001,Vente,115000,10,,LES CHAUMES,B097,58160,58072,Chevenon,58,,,58072000AC0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,3.223307,46.91728
2023-736635,2023-03-25,000001,Vente,115000,10,,LES CHAUMES,B097,58160,58072,Chevenon,58,,,58072000AC0049,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,638,3.223307,46.91728
2023-736699,2023-04-14,000001,Vente,101000,2,,LES CHAUMES,B097,58160,58072,Chevenon,58,,,58072000AC0042,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,430,3.224853,46.917724
2023-736856,2023-03-15,000001,Vente,110224,,,LES CHAUMES,B097,58160,58072,Chevenon,58,,,580720000C0013,,,,,,,,,,,,,0,,,,,P,prés,,,38530,3.216655,46.891513
2023-736856,2023-03-15,000001,Vente,110224,,,LA PREE,B299,58160,58072,Chevenon,58,,,580720000C0045,,,,,,,,,,,,,0,,,,,P,prés,,,7820,3.217683,46.888242
2023-736856,2023-03-15,000001,Vente,110224,,,LA PREE,B299,58160,58072,Chevenon,58,,,580720000C0046,,,,,,,,,,,,,0,,,,,P,prés,,,7370,3.217199,46.887166
2023-736856,2023-03-15,000001,Vente,110224,,,LA PREE,B299,58160,58072,Chevenon,58,,,580720000C0046,,,,,,,,,,,,,0,,,,,P,prés,,,7370,3.217199,46.887166
2023-736856,2023-03-15,000001,Vente,110224,,,PRES BRETON,B305,58160,58072,Chevenon,58,,,580720000C0050,,,,,,,,,,,,,0,,,,,P,prés,,,4030,3.216514,46.887298
2023-736856,2023-03-15,000001,Vente,110224,,,PRES BRETON,B305,58160,58072,Chevenon,58,,,580720000C0051,,,,,,,,,,,,,0,,,,,P,prés,,,13570,3.215221,46.88765
2023-736856,2023-03-15,000001,Vente,110224,,,PRES BRETON,B305,58160,58072,Chevenon,58,,,580720000C0054,,,,,,,,,,,,,0,,,,,P,prés,,,10400,3.216004,46.888427
2023-736856,2023-03-15,000001,Vente,110224,,,LES FONTENOTTES,B126,58160,58072,Chevenon,58,,,580720000C0055,,,,,,,,,,,,,0,,,,,P,prés,,,14685,3.215815,46.889533
2023-736856,2023-03-15,000001,Vente,110224,,,LES FONTENOTTES,B126,58160,58072,Chevenon,58,,,580720000C0056,,,,,,,,,,,,,0,,,,,P,prés,,,9055,3.21506,46.889531
2023-736856,2023-03-15,000001,Vente,110224,,,LA CHAUME A BRETON,B091,58160,58072,Chevenon,58,,,580720000C0058,,,,,,,,,,,,,0,,,,,P,prés,,,10120,3.214874,46.891403
2023-736919,2023-04-21,000001,Vente,165000,16,,LE PETIT ATELIER,B185,58160,58072,Chevenon,58,,,58072000AE0046,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,684,3.236657,46.917211
2023-739060,2023-08-31,000001,Vente,500000,,,BOIS BRULE,B013,58160,58072,Chevenon,58,,,580720000B0175,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,35125,3.219191,46.89624
2023-739060,2023-08-31,000001,Vente,500000,,,BOIS DES VIEUX CHATEAUX,B023,58160,58072,Chevenon,58,,,580720000B0182,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,39267,3.216446,46.896747
2023-739060,2023-08-31,000001,Vente,500000,,,BOIS DES VIEUX CHATEAUX,B023,58160,58072,Chevenon,58,,,580720000B0182,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,39268,3.216446,46.896747
2023-739060,2023-08-31,000001,Vente,500000,,,BOIS GODARD,B026,58160,58072,Chevenon,58,,,580720000C0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,92135,3.218212,46.889565
2023-739528,2023-09-15,000001,Vente,110000,22,,LES CHAUMES,B097,58160,58072,Chevenon,58,,,58072000AC0035,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,435,3.223957,46.917993
2023-739658,2023-10-13,000001,Vente,162050,25,,RTE DE JAUGENAY,0100,58160,58072,Chevenon,58,,,58072000AE0005,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1925,3.239243,46.919569
2023-740203,2023-11-17,000001,Vente,67000,19,,ALL DU PLAN D'EAU,0200,58160,58072,Chevenon,58,,,58072000AC0061,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1783,3.226222,46.918707
2023-740203,2023-11-17,000001,Vente,67000,19,,ALL DU PLAN D'EAU,0200,58160,58072,Chevenon,58,,,58072000AC0061,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1783,3.226222,46.918707
2023-740203,2023-11-17,000001,Vente,67000,19,,ALL DU PLAN D'EAU,0200,58160,58072,Chevenon,58,,,58072000AC0061,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,735,3.226222,46.918707
2023-740203,2023-11-17,000001,Vente,67000,19,,ALL DU PLAN D'EAU,0200,58160,58072,Chevenon,58,,,58072000AC0061,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1783,3.226222,46.918707
2023-740203,2023-11-17,000001,Vente,67000,19,,ALL DU PLAN D'EAU,0200,58160,58072,Chevenon,58,,,58072000AC0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,735,3.226222,46.918707
2023-740203,2023-11-17,000001,Vente,67000,19,,ALL DU PLAN D'EAU,0200,58160,58072,Chevenon,58,,,58072000AC0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,735,3.226222,46.918707
2023-740203,2023-11-17,000001,Vente,67000,19,,ALL DU PLAN D'EAU,0200,58160,58072,Chevenon,58,,,58072000AC0061,,,,,,,,,,,,,0,1,Maison,77,4,T,terres,,,1783,3.226222,46.918707
2023-740203,2023-11-17,000001,Vente,67000,19,,ALL DU PLAN D'EAU,0200,58160,58072,Chevenon,58,,,58072000AC0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,735,3.226222,46.918707
2023-740463,2023-12-06,000001,Vente,168550,,,TERRE DE LA CAVE,B330,58160,58072,Chevenon,58,,,58072000AC0092,,,,,,,,,,,,,0,,,,,T,terres,,,1176,3.223929,46.916614
2023-740463,2023-12-06,000001,Vente,168550,24,,ALL DU PLAN D'EAU,0200,58160,58072,Chevenon,58,,,58072000AD0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1183,3.223855,46.916388
2023-740463,2023-12-06,000001,Vente,168550,24,,ALL DU PLAN D'EAU,0200,58160,58072,Chevenon,58,,,58072000AD0028,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1183,3.223855,46.916388
