id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-57,2023-01-06,000001,Vente,210000,42,,CHE DE LA PLANCHE BRULEE,0055,01210,01160,Ferney-Voltaire,01,,,01160000AD0080,,,418,,442,,471,70.96,,,,,3,2,Appartement,72,3,,,,,,6.100724,46.252894
2023-57,2023-01-06,000001,Vente,210000,42,,CHE DE LA PLANCHE BRULEE,0055,01210,01160,Ferney-Voltaire,01,,,01160000AD0080,,,418,,442,,471,70.96,,,,,3,3,Dépendance,,0,,,,,,6.100724,46.252894
2023-57,2023-01-06,000001,Vente,210000,42,,CHE DE LA PLANCHE BRULEE,0055,01210,01160,Ferney-Voltaire,01,,,01160000AD0080,,,418,,442,,471,70.96,,,,,3,3,Dépendance,,0,,,,,,6.100724,46.252894
2023-57,2023-01-06,000001,Vente,210000,42,,CHE DE LA PLANCHE BRULEE,0055,01210,01160,Ferney-Voltaire,01,,,01160000AD0080,,,933,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.100724,46.252894
2023-69,2023-01-03,000001,Vente,325200,28,,RUE DE MEYRIN,0170,01210,01160,Ferney-Voltaire,01,,,01160000AE0356,,,2,,20,82.19,,,,,,,2,3,Dépendance,,0,,,,,,6.109263,46.254719
2023-69,2023-01-03,000001,Vente,325200,28,,RUE DE MEYRIN,0170,01210,01160,Ferney-Voltaire,01,,,01160000AE0356,,,2,,20,82.19,,,,,,,2,2,Appartement,81,3,,,,,,6.109263,46.254719
2023-96,2023-01-12,000001,Vente,503100,20,,AV DE VESSY,0085,01210,01160,Ferney-Voltaire,01,,,01160000AK0161,,,221,109.57,49,,,,,,,,2,2,Appartement,110,2,,,,,,6.111252,46.261651
2023-96,2023-01-12,000001,Vente,503100,18,,AV DE VESSY,0085,01210,01160,Ferney-Voltaire,01,,,01160000AK0161,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.111252,46.261651
2023-96,2023-01-12,000001,Vente,503100,20,,AV DE VESSY,0085,01210,01160,Ferney-Voltaire,01,,,01160000AK0161,,,221,109.57,49,,,,,,,,2,3,Dépendance,,0,,,,,,6.111252,46.261651
2023-115,2023-01-10,000001,Vente,225000,10,,AV VOLTAIRE,0030,01210,01160,Ferney-Voltaire,01,,,01160000AI0621,,,27,52.8,,,,,,,,,1,3,Dépendance,,0,,,,,,6.110841,46.256959
2023-115,2023-01-10,000001,Vente,225000,10,,AV VOLTAIRE,0030,01210,01160,Ferney-Voltaire,01,,,01160000AI0621,,,27,52.8,,,,,,,,,1,3,Dépendance,,0,,,,,,6.110841,46.256959
2023-115,2023-01-10,000001,Vente,225000,10,,AV VOLTAIRE,0030,01210,01160,Ferney-Voltaire,01,,,01160000AI0621,,,27,52.8,,,,,,,,,1,2,Appartement,40,1,,,,,,6.110841,46.256959
2023-116,2023-01-06,000001,Vente en l'état futur d'achèvement,45000,4,A,ALL CHOISEUL,0049,01210,01160,Ferney-Voltaire,01,,,01160000AC0127,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.098136,46.248926
2023-116,2023-01-06,000001,Vente en l'état futur d'achèvement,45000,,,LA FIN,B012,01210,01160,Ferney-Voltaire,01,,,01160000AC0127,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.098136,46.248926
2023-205,2023-01-17,000001,Vente,220000,16,,AV VOLTAIRE,0030,01210,01160,Ferney-Voltaire,01,,,01160000AI0619,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.111164,46.257123
2023-205,2023-01-17,000001,Vente,220000,16,,AV VOLTAIRE,0030,01210,01160,Ferney-Voltaire,01,,,01160000AI0619,,,48,45.58,,,,,,,,,1,2,Appartement,56,2,,,,,,6.111164,46.257123
2023-205,2023-01-17,000001,Vente,220000,16,,AV VOLTAIRE,0030,01210,01160,Ferney-Voltaire,01,,,01160000AI0619,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.111164,46.257123
2023-221,2023-01-10,000001,Vente,3000,10,,AV VOLTAIRE,0030,01210,01160,Ferney-Voltaire,01,,,01160000AI0621,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.110841,46.256959
2023-221,2023-01-10,000001,Vente,3000,10,,AV VOLTAIRE,0030,01210,01160,Ferney-Voltaire,01,,,01160000AI0621,,,37,,,,,,,,,,1,2,Appartement,40,1,,,,,,6.110841,46.256959
2023-221,2023-01-10,000001,Vente,3000,10,,AV VOLTAIRE,0030,01210,01160,Ferney-Voltaire,01,,,01160000AI0621,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.110841,46.256959
2023-226,2023-01-11,000001,Vente en l'état futur d'achèvement,711000,,,,,,01160,Ferney-Voltaire,01,,,01160000AC0123,,,7,,,,,,,,,,1,,,,,,,,,,6.100124,46.250349
2023-226,2023-01-11,000001,Vente en l'état futur d'achèvement,711000,,,,,,01160,Ferney-Voltaire,01,,,01160000AC0123,,,8,,,,,,,,,,1,,,,,,,,,,6.100124,46.250349
2023-226,2023-01-11,000001,Vente en l'état futur d'achèvement,711000,,,,,,01160,Ferney-Voltaire,01,,,01160000AC0123,,,73,,,,,,,,,,1,,,,,,,,,,6.100124,46.250349
2023-277,2023-01-11,000001,Vente,462000,180,,CHE DE LA PLANCHE BRULEE,0055,01210,01160,Ferney-Voltaire,01,,,01160000AD0015,,,2,,,,,,,,,,1,1,Maison,101,5,,,,,,6.099172,46.253116
2023-323,2023-01-05,000001,Vente,1185000,97,,CHE DE LA PLANCHE BRULEE,0055,01210,01160,Ferney-Voltaire,01,,,01160000AD0078,,,40,205.38,47,,,,,,,,2,2,Appartement,180,7,,,,,,6.098117,46.254567
2023-323,2023-01-05,000001,Vente,1185000,97,,CHE DE LA PLANCHE BRULEE,0055,01210,01160,Ferney-Voltaire,01,,,01160000AD0078,,,40,205.38,47,,,,,,,,2,3,Dépendance,,0,,,,,,6.098117,46.254567
2023-398,2023-01-26,000001,Vente,25000,24,,RUE DE GENEVE,0155,01210,01160,Ferney-Voltaire,01,,,01160000AO0218,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.111741,46.253982
2023-478,2023-01-30,000001,Vente,255000,70,,RUE DE VERSOIX,0175,01210,01160,Ferney-Voltaire,01,,,01160000AM0703,,,77,46.9,,,,,,,,,1,2,Appartement,40,2,,,,,,6.117065,46.259273
2023-478,2023-01-30,000001,Vente,255000,70,,RUE DE VERSOIX,0175,01210,01160,Ferney-Voltaire,01,,,01160000AM0703,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.117065,46.259273
2023-523,2023-01-24,000001,Vente,264000,3,,AV DU BIJOU,0020,01210,01160,Ferney-Voltaire,01,,,01160000AI0495,,,212,,213,,214,68.32,,,,,3,2,Appartement,71,3,,,,,,6.10891,46.25858
2023-595,2023-01-16,000001,Vente,479000,24,,CHE DE COLLEX,0035,01210,01160,Ferney-Voltaire,01,,,01160000AI0047,,,107,,270,81.36,,,,,,,2,3,Dépendance,,0,,,,,,6.114467,46.259634
2023-595,2023-01-16,000001,Vente,479000,24,,CHE DE COLLEX,0035,01210,01160,Ferney-Voltaire,01,,,01160000AI0047,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.114467,46.259634
2023-595,2023-01-16,000001,Vente,479000,24,,CHE DE COLLEX,0035,01210,01160,Ferney-Voltaire,01,,,01160000AI0047,,,107,,270,81.36,,,,,,,2,2,Appartement,82,4,,,,,,6.114467,46.259634
2023-598,2023-01-23,000001,Vente,102000,3,,AV DU BIJOU,0020,01210,01160,Ferney-Voltaire,01,,,01160000AI0495,,,191,16.74,,,,,,,,,1,2,Appartement,16,1,,,,,,6.10891,46.25858
2023-631,2023-01-11,000001,Vente,233000,12,,AV DU JURA,0025,01210,01160,Ferney-Voltaire,01,,,01160000AM0517,,,196,,57,,,,,,,,2,2,Appartement,68,3,,,,,,6.118274,46.255319
2023-631,2023-01-11,000001,Vente,233000,12,,AV DU JURA,0025,01210,01160,Ferney-Voltaire,01,,,01160000AM0517,,,307,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.118274,46.255319
2023-631,2023-01-11,000001,Vente,233000,12,,AV DU JURA,0025,01210,01160,Ferney-Voltaire,01,,,01160000AM0517,,,196,,57,,,,,,,,2,3,Dépendance,,0,,,,,,6.118274,46.255319
2023-634,2023-01-19,000001,Vente,340550,29,A,CHE DE LA PLANCHE BRULEE,0055,01210,01160,Ferney-Voltaire,01,,,01160000AC0062,,,320,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.09857,46.251196
2023-634,2023-01-19,000001,Vente,340550,29,A,CHE DE LA PLANCHE BRULEE,0055,01210,01160,Ferney-Voltaire,01,,,01160000AC0062,,,6,,,,,,,,,,1,2,Appartement,75,3,,,,,,6.09857,46.251196
2023-648,2023-01-16,000001,Vente,495000,29,C,CHE DE LA PLANCHE BRULEE,0055,01210,01160,Ferney-Voltaire,01,,,01160000AC0062,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.09857,46.251196
2023-648,2023-01-16,000001,Vente,495000,29,C,CHE DE LA PLANCHE BRULEE,0055,01210,01160,Ferney-Voltaire,01,,,01160000AC0062,,,250,,86,86.33,,,,,,,2,3,Dépendance,,0,,,,,,6.09857,46.251196
2023-648,2023-01-16,000001,Vente,495000,29,C,CHE DE LA PLANCHE BRULEE,0055,01210,01160,Ferney-Voltaire,01,,,01160000AC0062,,,250,,86,86.33,,,,,,,2,2,Appartement,85,4,,,,,,6.09857,46.251196
2023-650,2023-01-05,000002,Echange,13265,,,LES PRES JIN,B023,01210,01160,Ferney-Voltaire,01,,,011600000A0388,,,,,,,,,,,,,0,,,,,P,prés,,,3790,6.103758,46.243181
2023-650,2023-01-05,000003,Echange,13265,,,LES PRES JIN,B023,01210,01160,Ferney-Voltaire,01,,,011600000A0079,,,,,,,,,,,,,0,,,,,T,terres,,,3790,6.102752,46.240754
2023-733,2023-01-19,000001,Vente,132000,72,,RUE DE MEYRIN,0170,01210,01160,Ferney-Voltaire,01,,,01160000AE0352,,,3013,31.1,3033,,3036,,,,,,3,2,Appartement,31,1,,,,,,6.104022,46.252798
2023-891,2023-02-07,000001,Vente,309000,21,,CHE DE COLLEX,0035,01210,01160,Ferney-Voltaire,01,,,01160000AK0223,,,734,65.02,766,,,,,,,,2,3,Dépendance,,0,,,,,,6.114668,46.26324
2023-891,2023-02-07,000001,Vente,309000,21,,CHE DE COLLEX,0035,01210,01160,Ferney-Voltaire,01,,,01160000AK0223,,,734,65.02,766,,,,,,,,2,2,Appartement,65,3,,,,,,6.114668,46.26324
2023-891,2023-02-07,000001,Vente,309000,21,,CHE DE COLLEX,0035,01210,01160,Ferney-Voltaire,01,,,01160000AK0223,,,816,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.114668,46.26324
2023-891,2023-02-07,000001,Vente,309000,21,,AV DES SPORTS,0015,01210,01160,Ferney-Voltaire,01,,,01160000AK0223,,,682,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.114668,46.26324
2023-953,2023-01-25,000001,Vente en l'état futur d'achèvement,313000,,,JARGILIERES,B002,01210,01160,Ferney-Voltaire,01,,,01160000AM0275,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.113365,46.255417
2023-953,2023-01-25,000001,Vente en l'état futur d'achèvement,313000,,,JARGILIERES,B002,01210,01160,Ferney-Voltaire,01,,,01160000AM0275,,,426,,,,,,,,,,1,2,Appartement,52,2,,,,,,6.113365,46.255417
2023-1061,2023-02-06,000001,Vente,325000,10,,CHE DES FLEURS,0065,01210,01160,Ferney-Voltaire,01,,,01160000AK0012,,,115,64.5,,,,,,,,,1,2,Appartement,63,2,,,,,,6.11649,46.26052
2023-1061,2023-02-06,000001,Vente,325000,10,,CHE DES FLEURS,0065,01210,01160,Ferney-Voltaire,01,,,01160000AK0012,,,215,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.11649,46.26052
2023-1085,2023-01-25,000001,Vente,315000,21,,CHE DE COLLEX,0035,01210,01160,Ferney-Voltaire,01,,,01160000AK0223,,,740,79.03,777,,,,,,,,2,2,Appartement,79,3,,,,,,6.114668,46.26324
2023-1085,2023-01-25,000001,Vente,315000,21,,CHE DE COLLEX,0035,01210,01160,Ferney-Voltaire,01,,,01160000AK0223,,,740,79.03,777,,,,,,,,2,3,Dépendance,,0,,,,,,6.114668,46.26324
2023-1085,2023-01-25,000001,Vente,315000,21,,CHE DE COLLEX,0035,01210,01160,Ferney-Voltaire,01,,,01160000AK0223,,,820,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.114668,46.26324
2023-1085,2023-01-25,000001,Vente,315000,21,,AV DES SPORTS,0015,01210,01160,Ferney-Voltaire,01,,,01160000AK0223,,,677,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.114668,46.26324
2023-1142,2023-01-21,000001,Vente,8750000,182,,RUE DE MEYRIN,0170,01210,01160,Ferney-Voltaire,01,,,01160000AB0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3893,0,S,sols,,,17004,6.094891,46.246194
2023-1142,2023-01-21,000001,Vente,8750000,182,,RUE DE MEYRIN,0170,01210,01160,Ferney-Voltaire,01,,,01160000AB0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,242,0,S,sols,,,17004,6.094891,46.246194
2023-1189,2023-01-27,000001,Vente,320000,74,,RUE DE MEYRIN,0170,01210,01160,Ferney-Voltaire,01,,,01160000AE0352,,,2168,,2188,,2208,,,,,,3,2,Appartement,92,4,,,,,,6.104022,46.252798
2023-1271,2023-01-24,000001,Vente,14000,3,,AV DES SABLONNIERES,0122,01210,01160,Ferney-Voltaire,01,,,01160000AI0546,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.110959,46.260096
2023-1300,2023-02-16,000001,Vente en l'état futur d'achèvement,303000,,,JARGILIERES,B002,01210,01160,Ferney-Voltaire,01,,,01160000AM0275,,,501,,,,,,,,,,1,,,,,,,,,,6.113365,46.255417
2023-1300,2023-02-16,000001,Vente en l'état futur d'achèvement,303000,,,JARGILIERES,B002,01210,01160,Ferney-Voltaire,01,,,01160000AM0275,,,115,,,,,,,,,,1,,,,,,,,,,6.113365,46.255417
2023-1300,2023-02-16,000001,Vente en l'état futur d'achèvement,303000,,,JARGILIERES,B002,01210,01160,Ferney-Voltaire,01,,,01160000AM0275,,,32,,,,,,,,,,1,,,,,,,,,,6.113365,46.255417
2023-1310,2023-02-15,000001,Vente,273130,10,,CHE DU MONT BLANC,0167,01210,01160,Ferney-Voltaire,01,,,01160000AI0505,,,24,,,,,,,,,,1,2,Appartement,76,3,,,,,,6.111689,46.256996
2023-1310,2023-02-15,000001,Vente,273130,10,,CHE DU MONT BLANC,0167,01210,01160,Ferney-Voltaire,01,,,01160000AI0505,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.111689,46.256996
2023-1310,2023-02-15,000001,Vente,273130,10,,CHE DU MONT BLANC,0167,01210,01160,Ferney-Voltaire,01,,,01160000AI0505,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.111689,46.256996
2023-1343,2023-02-16,000001,Vente,305000,,,SOUS LE CHATEAU,B025,01210,01160,Ferney-Voltaire,01,,,01160000AE0467,,,27,43.17,,,,,,,,,1,2,Appartement,43,2,,,,,,6.107385,46.257545
2023-1343,2023-02-16,000001,Vente,305000,,,SOUS LE CHATEAU,B025,01210,01160,Ferney-Voltaire,01,,,01160000AE0467,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.107385,46.257545
2023-1344,2023-02-10,000001,Vente,111000,1,,AV DU BIJOU,0020,01210,01160,Ferney-Voltaire,01,,,01160000AI0495,,,119,16.59,,,,,,,,,1,2,Appartement,16,1,,,,,,6.10891,46.25858
2023-1358,2023-01-25,000001,Vente,206980,80,,RUE DE MEYRIN,0170,01210,01160,Ferney-Voltaire,01,,,01160000AE0352,,,1130,63.71,1162,,1194,,,,,,3,2,Appartement,63,3,,,,,,6.104022,46.252798
2023-1564,2023-02-20,000001,Vente,501000,4,C,ALL CHOISEUL,0049,01210,01160,Ferney-Voltaire,01,,,01160000AC0127,,,231,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.098136,46.248926
2023-1564,2023-02-20,000001,Vente,501000,4,C,ALL CHOISEUL,0049,01210,01160,Ferney-Voltaire,01,,,01160000AC0127,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.098136,46.248926
2023-1564,2023-02-20,000001,Vente,501000,4,C,ALL CHOISEUL,0049,01210,01160,Ferney-Voltaire,01,,,01160000AC0127,,,236,86.32,,,,,,,,,1,2,Appartement,88,4,,,,,,6.098136,46.248926
2023-1570,2023-02-17,000001,Vente en l'état futur d'achèvement,416000,,,LA FIN,B012,01210,01160,Ferney-Voltaire,01,,,01160000AC0129,,,128,,,,,,,,,,1,2,Appartement,68,3,,,,,,6.099651,46.249815
2023-1570,2023-02-17,000001,Vente en l'état futur d'achèvement,416000,,,LA FIN,B012,01210,01160,Ferney-Voltaire,01,,,01160000AC0129,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.099651,46.249815
2023-1571,2023-02-16,000001,Vente,470000,17,,RUE DE VERSOIX,0175,01210,01160,Ferney-Voltaire,01,,,01160000AI0508,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.111522,46.256628
2023-1571,2023-02-16,000001,Vente,470000,17,,RUE DE VERSOIX,0175,01210,01160,Ferney-Voltaire,01,,,01160000AI0508,,,18,130.15,,,,,,,,,1,2,Appartement,149,4,,,,,,6.111522,46.256628
2023-1584,2023-02-02,000001,Vente,319000,3,,AV DES SABLONNIERES,0122,01210,01160,Ferney-Voltaire,01,,,01160000AI0546,,,50,,71,,,,,,,,2,2,Appartement,70,3,,,,,,6.110959,46.260096
2023-1584,2023-02-02,000001,Vente,319000,3,,AV DES SABLONNIERES,0122,01210,01160,Ferney-Voltaire,01,,,01160000AI0546,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.110959,46.260096
2023-1584,2023-02-02,000001,Vente,319000,3,,AV DES SABLONNIERES,0122,01210,01160,Ferney-Voltaire,01,,,01160000AI0546,,,50,,71,,,,,,,,2,3,Dépendance,,0,,,,,,6.110959,46.260096
2023-1631,2023-01-12,000001,Vente,369000,,,SOUS LE CHATEAU,B025,01210,01160,Ferney-Voltaire,01,,,01160000AE0467,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.107385,46.257545
2023-1631,2023-01-12,000001,Vente,369000,,,SOUS LE CHATEAU,B025,01210,01160,Ferney-Voltaire,01,,,01160000AE0467,,,26,,,,,,,,,,1,2,Appartement,62,3,,,,,,6.107385,46.257545
2023-1640,2023-02-24,000001,Vente en l'état futur d'achèvement,282000,,,SABLONNIERES,B024,01210,01160,Ferney-Voltaire,01,,,01160000AK0021,,,215,,,,,,,,,,1,,,,,,,,,,6.117343,46.259853
2023-1640,2023-02-24,000001,Vente en l'état futur d'achèvement,282000,,,SABLONNIERES,B024,01210,01160,Ferney-Voltaire,01,,,01160000AK0021,,,49,,,,,,,,,,1,,,,,,,,,,6.117343,46.259853
2023-1804,2023-02-10,000001,Vente,59000,13,,CHE DU LEVANT,0110,01210,01160,Ferney-Voltaire,01,,,01160000AK0170,,,87,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,6.113434,46.261257
2023-1804,2023-02-10,000001,Vente,59000,13,,CHE DU LEVANT,0110,01210,01160,Ferney-Voltaire,01,,,01160000AK0170,,,217,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,6,0,,,,,,6.113434,46.261257
2023-1889,2023-02-28,000001,Vente,1200000,1,,CHE DE LA GLYCINE,0051,01210,01160,Ferney-Voltaire,01,,,01160000AE0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,6.109819,46.255041
2023-1889,2023-02-28,000001,Vente,1200000,1,,CHE DE LA GLYCINE,0051,01210,01160,Ferney-Voltaire,01,,,01160000AE0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,6.109819,46.255041
2023-1889,2023-02-28,000001,Vente,1200000,1,,CHE DE LA GLYCINE,0051,01210,01160,Ferney-Voltaire,01,,,01160000AE0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,6.109819,46.255041
2023-1889,2023-02-28,000001,Vente,1200000,1,,CHE DE LA GLYCINE,0051,01210,01160,Ferney-Voltaire,01,,,01160000AE0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,6.109819,46.255041
2023-1889,2023-02-28,000001,Vente,1200000,1,,CHE DE LA GLYCINE,0051,01210,01160,Ferney-Voltaire,01,,,01160000AE0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,6.109819,46.255041
2023-1889,2023-02-28,000001,Vente,1200000,1,,CHE DE LA GLYCINE,0051,01210,01160,Ferney-Voltaire,01,,,01160000AE0252,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,445,6.109819,46.255041
2023-1889,2023-02-28,000001,Vente,1200000,1,,CHE DE LA GLYCINE,0051,01210,01160,Ferney-Voltaire,01,,,01160000AE0252,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,445,6.109819,46.255041
2023-1889,2023-02-28,000001,Vente,1200000,1,,CHE DE LA GLYCINE,0051,01210,01160,Ferney-Voltaire,01,,,01160000AE0252,,,,,,,,,,,,,0,2,Appartement,104,5,S,sols,,,445,6.109819,46.255041
2023-1889,2023-02-28,000001,Vente,1200000,,,RUE DE MEYRIN,0170,01210,01160,Ferney-Voltaire,01,,,01160000AE0253,,,,,,,,,,,,,0,,,,,S,sols,,,135,6.109871,46.255098
2023-2004,2023-02-28,000001,Vente,625000,49,,RUE DE VERSOIX,0175,01210,01160,Ferney-Voltaire,01,,,01160000AI0056,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,235,6.114515,46.258257
2023-2014,2023-03-02,000001,Vente,248000,13,,AV DES SPORTS,0015,01210,01160,Ferney-Voltaire,01,,,01160000AK0263,,,3,15.99,,,,,,,,,1,3,Dépendance,,0,,,,,,6.116053,46.261423
2023-2014,2023-03-02,000001,Vente,248000,13,,AV DES SPORTS,0015,01210,01160,Ferney-Voltaire,01,,,01160000AK0263,,,14,70.32,,,,,,,,,1,2,Appartement,82,3,,,,,,6.116053,46.261423
2023-2018,2023-02-15,000001,Vente,541912.8,,,SUR GROSSE,B001,01210,01160,Ferney-Voltaire,01,,,01160000AN0347,,,,,,,,,,,,,0,,,,,T,terres,,,4568,6.122781,46.252308
2023-2018,2023-02-15,000001,Vente,541912.8,,,SUR GROSSE,B001,01210,01160,Ferney-Voltaire,01,,,01160000AN0349,,,,,,,,,,,,,0,,,,,P,prés,,,192,6.123379,46.252454
2023-2019,2023-03-01,000001,Vente,322000,66,,RUE DE MEYRIN,0170,01210,01160,Ferney-Voltaire,01,,,01160000AE0352,,,9021,,,,,,,,,,1,2,Appartement,92,4,,,,,,6.104022,46.252798
2023-2019,2023-03-01,000001,Vente,322000,66,,RUE DE MEYRIN,0170,01210,01160,Ferney-Voltaire,01,,,01160000AE0352,,,9042,92.88,,,,,,,,,1,2,Appartement,92,4,,,,,,6.104022,46.252798
2023-2049,2023-02-24,000001,Vente,320000,34,,CHE DE LA PLANCHE BRULEE,0055,01210,01160,Ferney-Voltaire,01,,,01160000AD0080,,,117,,160,,,,,,,,2,3,Dépendance,,0,,,,,,6.100724,46.252894
2023-2049,2023-02-24,000001,Vente,320000,34,,CHE DE LA PLANCHE BRULEE,0055,01210,01160,Ferney-Voltaire,01,,,01160000AD0080,,,833,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.100724,46.252894
2023-2049,2023-02-24,000001,Vente,320000,34,,CHE DE LA PLANCHE BRULEE,0055,01210,01160,Ferney-Voltaire,01,,,01160000AD0080,,,117,,160,,,,,,,,2,3,Dépendance,,0,,,,,,6.100724,46.252894
2023-2049,2023-02-24,000001,Vente,320000,34,,CHE DE LA PLANCHE BRULEE,0055,01210,01160,Ferney-Voltaire,01,,,01160000AD0080,,,116,,159,,,,,,,,2,3,Dépendance,,0,,,,,,6.100724,46.252894
2023-2049,2023-02-24,000001,Vente,320000,34,,CHE DE LA PLANCHE BRULEE,0055,01210,01160,Ferney-Voltaire,01,,,01160000AD0080,,,116,,159,,,,,,,,2,3,Dépendance,,0,,,,,,6.100724,46.252894
2023-2049,2023-02-24,000001,Vente,320000,34,,CHE DE LA PLANCHE BRULEE,0055,01210,01160,Ferney-Voltaire,01,,,01160000AD0080,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.100724,46.252894
2023-2049,2023-02-24,000001,Vente,320000,34,,CHE DE LA PLANCHE BRULEE,0055,01210,01160,Ferney-Voltaire,01,,,01160000AD0080,,,116,,159,,,,,,,,2,2,Appartement,64,3,,,,,,6.100724,46.252894
2023-2049,2023-02-24,000001,Vente,320000,34,,CHE DE LA PLANCHE BRULEE,0055,01210,01160,Ferney-Voltaire,01,,,01160000AD0080,,,117,,160,,,,,,,,2,2,Appartement,64,3,,,,,,6.100724,46.252894
2023-2049,2023-02-24,000001,Vente,320000,34,,CHE DE LA PLANCHE BRULEE,0055,01210,01160,Ferney-Voltaire,01,,,01160000AD0080,,,832,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.100724,46.252894
2023-2076,2023-02-28,000001,Vente,607000,8,,RUE DE GEX,0160,01210,01160,Ferney-Voltaire,01,,,01160000AI0538,,,58,,69,119.95,,,,,,,2,3,Dépendance,,0,,,,,,6.108093,46.259188
2023-2076,2023-02-28,000001,Vente,607000,8,,RUE DE GEX,0160,01210,01160,Ferney-Voltaire,01,,,01160000AI0538,,,58,,69,119.95,,,,,,,2,2,Appartement,120,4,,,,,,6.108093,46.259188
2023-2076,2023-02-28,000001,Vente,607000,8,,RUE DE GEX,0160,01210,01160,Ferney-Voltaire,01,,,01160000AI0538,,,47,28.08,,,,,,,,,1,3,Dépendance,,0,,,,,,6.108093,46.259188
2023-2118,2023-02-16,000001,Vente,25000,38,,CHE DES MURIERS,0118,01210,01160,Ferney-Voltaire,01,,,01160000AI0500,,,396,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.111815,46.258443
2023-2139,2023-03-08,000001,Vente,251000,8,,IMP DU PEGAN,0171,01210,01160,Ferney-Voltaire,01,,,01160000AE0419,,,462,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.102054,46.255321
2023-2139,2023-03-08,000001,Vente,251000,8,,IMP DU PEGAN,0171,01210,01160,Ferney-Voltaire,01,,,01160000AE0419,,,255,63.21,,,,,,,,,1,2,Appartement,62,3,,,,,,6.102054,46.255321
2023-2139,2023-03-08,000001,Vente,251000,8,,IMP DU PEGAN,0171,01210,01160,Ferney-Voltaire,01,,,01160000AE0419,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.102054,46.255321
2023-2175,2023-02-28,000001,Vente,130600,12,,AV DU JURA,0025,01210,01160,Ferney-Voltaire,01,,,01160000AM0517,,,428,31.26,,,,,,,,,1,3,Dépendance,,0,,,,,,6.118274,46.255319
2023-2175,2023-02-28,000001,Vente,130600,12,,AV DU JURA,0025,01210,01160,Ferney-Voltaire,01,,,01160000AM0517,,,297,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.118274,46.255319
2023-2175,2023-02-28,000001,Vente,130600,12,,AV DU JURA,0025,01210,01160,Ferney-Voltaire,01,,,01160000AM0517,,,429,,,,,,,,,,1,2,Appartement,2,0,,,,,,6.118274,46.255319
2023-2175,2023-02-28,000001,Vente,130600,12,,AV DU JURA,0025,01210,01160,Ferney-Voltaire,01,,,01160000AM0517,,,428,31.26,,,,,,,,,1,2,Appartement,34,1,,,,,,6.118274,46.255319
2023-2177,2023-02-13,000001,Vente,70000,3,,AV DU BIJOU,0020,01210,01160,Ferney-Voltaire,01,,,01160000AI0495,,,206,16.3,,,,,,,,,1,2,Appartement,16,1,,,,,,6.10891,46.25858
2023-2194,2023-03-06,000001,Vente,92000,48,,AV DU JURA,0025,01210,01160,Ferney-Voltaire,01,,,01160000AI0497,,,30,,67,68,,,,,,,2,3,Dépendance,,0,,,,,,6.112418,46.259607
2023-2194,2023-03-06,000001,Vente,92000,48,,AV DU JURA,0025,01210,01160,Ferney-Voltaire,01,,,01160000AI0497,,,30,,67,68,,,,,,,2,2,Appartement,68,3,,,,,,6.112418,46.259607
2023-2194,2023-03-06,000001,Vente,92000,44,,AV DU JURA,0025,01210,01160,Ferney-Voltaire,01,,,01160000AI0497,,,697,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.112418,46.259607
2023-2207,2023-02-16,000001,Vente,260000,,,POIRIER DE L EPINE,B021,01210,01160,Ferney-Voltaire,01,,,011600000A0061,,,,,,,,,,,,,0,,,,,VI,vignes,,,7460,6.103127,46.244911
2023-2207,2023-02-16,000001,Vente,260000,,,POIRIER DE L EPINE,B021,01210,01160,Ferney-Voltaire,01,,,011600000A0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,4051,6.102626,46.244871
2023-2207,2023-02-16,000001,Vente,260000,,,POIRIER DE L EPINE,B021,01210,01160,Ferney-Voltaire,01,,,011600000A0063,,,,,,,,,,,,,0,,,,,VI,vignes,,,4229,6.102375,46.244854
2023-2207,2023-02-16,000001,Vente,260000,,,POIRIER DE L EPINE,B021,01210,01160,Ferney-Voltaire,01,,,011600000A0217,,,,,,,,,,,,,0,,,,,VI,vignes,,,9508,6.102078,46.244596
2023-2207,2023-02-16,000001,Vente,260000,,,LES PRES JIN,B023,01210,01160,Ferney-Voltaire,01,,,011600000A0221,,,,,,,,,,,,,0,,,,,P,prés,,,23,6.102024,46.243317
2023-2207,2023-02-16,000001,Vente,260000,,,POIRIER DE L EPINE,B021,01210,01160,Ferney-Voltaire,01,,,011600000A0222,,,,,,,,,,,,,0,,,,,VI,vignes,,,4533,6.101402,46.244864