id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-892952,2020-02-21,000001,Vente,29000,,,ESTIENNE,B013,62910,62592,Moringhem,62,,,62592000ZD0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1004,2.108336,50.763513
2020-892952,2020-02-21,000001,Vente,29000,,,ESTIENNE,B013,62910,62592,Moringhem,62,,,62592000ZD0240,,,,,,,,,,,,,0,,,,,P,prés,,,534,2.108003,50.76387
2020-893144,2020-02-27,000001,Vente,19500,,,LA NOIRE VALLEE,B025,62910,62592,Moringhem,62,,,62592000ZC0138,,,,,,,,,,,,,0,,,,,P,prés,,,908,2.107027,50.761366
2020-893151,2020-03-13,000001,Vente,37746,,,PETIT DIFQUES,B026,62910,62592,Moringhem,62,,,62592000AB0042,,,,,,,,,,,,,0,,,,,P,prés,,,1400,2.137849,50.770998
2020-893151,2020-03-13,000001,Vente,37746,,,WASPET,B033,62910,62592,Moringhem,62,,,62592000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,5450,2.13925,50.776912
2020-893151,2020-03-13,000001,Vente,37746,,,WASPET,B033,62910,62592,Moringhem,62,,,62592000ZE0027,,,,,,,,,,,,,0,,,,,T,terres,,,7330,2.140883,50.776165
2020-893151,2020-03-13,000001,Vente,37746,,,WASPET,B033,62910,62592,Moringhem,62,,,62592000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,3170,2.139814,50.775801
2020-893151,2020-03-13,000001,Vente,37746,,,FOND DE DIFQUES,B014,62910,62592,Moringhem,62,,,62592000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,2320,2.160604,50.768842
2020-893151,2020-03-13,000001,Vente,37746,,,PETIT DIFQUES,B026,62910,62592,Moringhem,62,,,62592000ZI0061,,,,,,,,,,,,,0,,,,,P,prés,,,12140,2.137816,50.770351
2020-893151,2020-03-13,000001,Vente,37746,,,PETIT DIFQUES,B026,62910,62592,Moringhem,62,,,62592000ZI0065,,,,,,,,,,,,,0,,,,,P,prés,,,19560,2.13928,50.769751
2020-893499,2020-05-11,000001,Vente,90000,16,,RUE TERMINUS,0063,62910,62592,Moringhem,62,,,62592000ZD0113,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,969,2.110964,50.766056
2020-893499,2020-05-11,000001,Vente,90000,16,,RUE TERMINUS,0063,62910,62592,Moringhem,62,,,62592000ZD0113,,,,,,,,,,,,,0,1,Maison,116,7,J,jardins,,,375,2.110964,50.766056
2020-893499,2020-05-11,000001,Vente,90000,,,HAM DE GUSLINGHEM,B021,62910,62592,Moringhem,62,,,62592000ZD0154,,,,,,,,,,,,,0,,,,,P,prés,,,4301,2.110692,50.766391
2020-893549,2020-06-08,000001,Vente,1000,,,LA CAVEE,B008,62910,62592,Moringhem,62,,,62592000ZI0043,,,,,,,,,,,,,0,,,,,P,prés,,,570,2.137404,50.768514
2020-893549,2020-06-08,000001,Vente,1000,,,LA CAVEE,B008,62910,62592,Moringhem,62,,,62592000ZI0043,,,,,,,,,,,,,0,,,,,T,terres,,,760,2.137404,50.768514
2020-893798,2020-06-09,000001,Vente,1200,,,ESTIENNE,B013,62910,62592,Moringhem,62,,,62592000ZD0054,,,,,,,,,,,,,0,,,,,L,landes,,,120,,
2020-893918,2020-06-22,000001,Vente,21000,,,LA NOIRE VALLEE,B025,62910,62592,Moringhem,62,,,62592000ZC0144,,,,,,,,,,,,,0,,,,,P,prés,,,1000,2.10765,50.760788
2020-894006,2020-07-22,000001,Vente,7000,,,ESTIENNE,B013,62910,62592,Moringhem,62,,,62592000ZD0045,,,,,,,,,,,,,0,,,,,T,terres,,,10540,2.115591,50.76439
2020-894620,2020-09-30,000001,Vente,174000,33,,RUE TERMINUS,0063,62910,62592,Moringhem,62,,,62592000ZD0212,,,,,,,,,,,,,0,1,Maison,71,3,AG,terrains d'agrément,,,1011,2.108418,50.762596
2020-894620,2020-09-30,000001,Vente,174000,33,,RUE TERMINUS,0063,62910,62592,Moringhem,62,,,62592000ZD0212,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1000,2.108418,50.762596
2020-894797,2020-10-28,000001,Vente,19500,,,LA NOIRE VALLEE,B025,62910,62592,Moringhem,62,,,62592000ZC0154,,,,,,,,,,,,,0,,,,,P,prés,,,905,2.107318,50.761068
2020-894797,2020-10-28,000001,Vente,19500,,,LA NOIRE VALLEE,B025,62910,62592,Moringhem,62,,,62592000ZC0155,,,,,,,,,,,,,0,,,,,P,prés,,,3,2.107552,50.761076
2020-894828,2020-10-09,000001,Vente,355000,2,,RUE PRINCIPALE,0047,62910,62592,Moringhem,62,,,62592000AB0025,,,,,,,,,,,,,0,1,Maison,141,6,AG,terrains d'agrément,,,3318,2.142482,50.773459
2020-894828,2020-10-09,000001,Vente,355000,2,,RUE PRINCIPALE,0047,62910,62592,Moringhem,62,,,62592000AB0025,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,1000,2.142482,50.773459
2020-894972,2020-11-12,000001,Vente,187302,29,,RUE TERMINUS,0063,62910,62592,Moringhem,62,,,62592000ZD0244,,,,,,,,,,,,,0,1,Maison,127,6,AG,terrains d'agrément,,,967,2.108936,50.762742
2020-894972,2020-11-12,000001,Vente,187302,29,,RUE TERMINUS,0063,62910,62592,Moringhem,62,,,62592000ZD0244,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,1000,2.108936,50.762742
2020-895270,2020-11-30,000001,Vente,20000,,,LA NOIRE VALLEE,B025,62910,62592,Moringhem,62,,,62592000ZC0152,,,,,,,,,,,,,0,,,,,P,prés,,,945,2.107058,50.76116
2020-895270,2020-11-30,000001,Vente,20000,,,LA NOIRE VALLEE,B025,62910,62592,Moringhem,62,,,62592000ZC0153,,,,,,,,,,,,,0,,,,,P,prés,,,2,2.1074,50.761212
2020-895404,2020-12-21,000001,Vente,12000,,,PETIT DIFQUES,B026,62910,62592,Moringhem,62,,,62592000AB0048,,,,,,,,,,,,,0,,,,,S,sols,,,969,2.136929,50.770852
2020-895405,2020-12-21,000001,Vente,75000,39,,RUE PRINCIPALE,0047,62910,62592,Moringhem,62,,,62592000AB0059,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,856,2.135007,50.76916
