siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705529,00015,21270552900015,O,1983-03-01,01,2019,,2021-10-27T08:07:34,true,3,,,,,LE BOURG,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.464657,49.014589,0.94,street,Le Bourg 27270 Saint-Jean-du-Thenney,27552_mrhfq9,G,LE BOURG,
212705529,00023,21270552900023,O,1983-12-21,01,2019,,2021-10-27T08:07:34,false,4,,,,,LE BOURG,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.464657,49.014589,0.94,street,Le Bourg 27270 Saint-Jean-du-Thenney,27552_mrhfq9,G,LE BOURG,
252700992,00016,25270099200016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,08.01,NAP,N,,,0,,,,,,
262701808,00012,26270180800012,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262707052,00011,26270705200011,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,,,,,LE BOURG,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.464657,49.014589,0.94,street,Le Bourg 27270 Saint-Jean-du-Thenney,27552_mrhfq9,G,LE BOURG,
292700457,00016,29270045700016,O,1986-09-10,NN,,,2019-11-14T14:00:28,true,4,MAIRIE,,,,,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,70.1C,NAF1993,N,0.462495,49.012675,0.38,street,Lieu Dit la Courtoiserie 27270 Saint-Jean-du-Thenney,27552_ip46er,D,LIEU DIT LA COURTOISERIE,
303307011,00013,30330701100013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
313750002,00013,31375000200013,O,,,,,2019-11-14T14:00:28,true,1,,,,LD,LA CONNARDIERE,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.466198,49.010771,0.8,street,Lieu Dit la Conardiere 27270 Saint-Jean-du-Thenney,27552_mbnbce,G,LIEU DIT LA CONARDIERE,
316702034,00018,31670203400018,O,1979-01-01,01,2019,,2021-10-27T08:19:52,true,4,BOCQUEMARE,,,,,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.50Z,NAFRev2,O,0.449739,49.027138,0.94,street,Bocquemare 27270 Saint-Jean-du-Thenney,27552_6ag5xb,D,BOCQUEMARE,
318572906,00010,31857290600010,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA COURTOISERIE,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.462495,49.012675,0.93,street,Lieu Dit la Courtoiserie 27270 Saint-Jean-du-Thenney,27552_ip46er,G,LIEU DIT LA COURTOISERIE,
318594173,00029,31859417300029,O,2003-11-03,NN,,,2019-11-14T14:00:28,true,3,,,,,LA DESMARIERE,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,92.3A,NAFRev1,N,0.453427,49.007943,0.93,street,La Desmarière 27270 Saint-Jean-du-Thenney,27552_n7v2bs,G,LA DESMARIERE,
319183208,00028,31918320800028,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE ROULIER,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.72,NAP,N,0.452726,49.031442,0.94,street,Le Roulier 27270 Saint-Jean-du-Thenney,27552_eyxr3r,G,LE ROULIER,
321681934,00014,32168193400014,O,1900-01-01,,,,2021-03-19T09:12:31,false,2,,,,HAM,LA CONARDIERE,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,0.466198,49.010771,0.92,street,Lieu Dit la Conardiere 27270 Saint-Jean-du-Thenney,27552_mbnbce,G,LIEU DIT LA CONARDIERE,
324184456,00014,32418445600014,O,,,,,2019-11-14T14:00:28,true,1,,,,,LA CONARDIERE,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,0.466198,49.010771,0.92,street,Lieu Dit la Conardiere 27270 Saint-Jean-du-Thenney,27552_mbnbce,G,LIEU DIT LA CONARDIERE,
331746685,00014,33174668500014,O,1985-01-11,NN,,,2019-11-14T14:00:28,false,5,,,,,BOSQUENCEY,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.43Z,NAFRev2,O,0.466224,49.008704,0.67,street,Terre de Bocquencey 27270 Saint-Jean-du-Thenney,27552_B027,G,TERRE DE BOCQUENCEY,
331746685,00022,33174668500022,O,2003-09-01,01,2019,,2021-10-27T08:28:45,true,3,,,,,LA CONARDIERE,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.466198,49.010771,0.92,street,Lieu Dit la Conardiere 27270 Saint-Jean-du-Thenney,27552_mbnbce,G,LIEU DIT LA CONARDIERE,
332722602,00023,33272260200023,O,2003-07-07,NN,,4321AB,2019-11-14T14:00:28,false,5,,,,,LA COURTOISERIE,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2008-05-23,F,,,,,43.21A,NAFRev2,O,0.462495,49.012675,0.93,street,Lieu Dit la Courtoiserie 27270 Saint-Jean-du-Thenney,27552_ip46er,G,LIEU DIT LA COURTOISERIE,
341313799,00015,34131379900015,O,1987-05-25,NN,,,2019-11-14T14:00:28,true,1,,,,,LA PREVOSTIERE,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,60.2N,NAF1993,N,0.466417,49.020989,0.92,street,Route de la Prevostiere 27270 Saint-Jean-du-Thenney,27552_h9ecfx,G,ROUTE DE LA PREVOSTIERE,
343354700,00035,34335470000035,O,2000-01-01,NN,,,2019-11-14T14:00:28,true,5,,,,,LE ROULIER,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2013-01-18,F,,,,,49.41B,NAFRev2,O,0.452726,49.031442,0.94,street,Le Roulier 27270 Saint-Jean-du-Thenney,27552_eyxr3r,G,LE ROULIER,
344319447,00019,34431944700019,O,1988-02-15,NN,,,2019-11-14T14:00:28,false,4,,,,,,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
344319447,00027,34431944700027,O,1996-10-28,NN,,,2021-11-04T14:16:09,false,4,,,,,LA HAUTE FOLIE,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,01.61Z,NAFRev2,N,0.458743,49.021562,0.92,street,Lieu Dit la Haute Folie 27270 Saint-Jean-du-Thenney,27552_B018,G,LIEU DIT LA HAUTE FOLIE,
344319447,00035,34431944700035,O,2021-06-15,,,,2022-02-22T11:46:04,true,1,CHEZ M LOUIS LE BAILLIF,1,,,BOCQUEMARE,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,01.61Z,NAFRev2,N,0.450286,49.027716,0.94,housenumber,1 Bocquemare 27270 Saint-Jean-du-Thenney,27552_6ag5xb_00001,G,1 BOCQUEMARE,
349248674,00013,34924867400013,O,1989-01-01,,,,2019-11-14T14:00:28,true,1,,,,,LA CLOUTERIE,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,70.2C,NAF1993,N,0.4755,49.007978,0.92,street,Route de la Clouterie 27270 Saint-Jean-du-Thenney,27552_x7wd77,G,ROUTE DE LA CLOUTERIE,
379520463,00017,37952046300017,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
384808044,00018,38480804400018,O,1992-03-13,NN,,,2019-11-14T14:00:28,true,4,,,,,LE BORAS,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,0.464657,49.014589,0.51,street,Le Bourg 27270 Saint-Jean-du-Thenney,27552_mrhfq9,G,LE BOURG,
389591033,00011,38959103300011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LA HAISE,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4J,NAF1993,N,0.451477,49.020993,0.91,street,Bruyere de la Haise 27270 Saint-Jean-du-Thenney,27552_B005,G,BRUYERE DE LA HAISE,
389691932,00013,38969193200013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389693060,00011,38969306000011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389693201,00011,38969320100011,O,1986-01-01,NN,,,2019-11-14T14:00:28,true,5,LA HAUTE FOLIE,,,,LA HAUTE FOLIE,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.11Z,NAFRev2,N,0.458743,49.021562,0.92,street,Lieu Dit la Haute Folie 27270 Saint-Jean-du-Thenney,27552_B018,G,LIEU DIT LA HAUTE FOLIE,
389693482,00017,38969348200017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389694506,00012,38969450600012,O,1977-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
389694605,00012,38969460500012,O,1981-01-01,NN,,,2020-04-23T03:52:09,true,4,,,,,,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389694738,00011,38969473800011,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391745841,00018,39174584100018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392947024,00015,39294702400015,O,1991-11-30,NN,,,2019-11-14T14:00:28,true,3,,,,,,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394423115,00028,39442311500028,O,2015-06-18,,,,2021-02-23T11:20:12,true,1,,,,,BOCQUEMARE,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2015-06-18,A,,,,,68.20B,NAFRev2,N,0.449739,49.027138,0.94,street,Bocquemare 27270 Saint-Jean-du-Thenney,27552_6ag5xb,G,BOCQUEMARE,
399104124,00017,39910412400017,O,1994-10-01,NN,,,2021-02-23T11:22:53,true,4,,,,,L EPINAY,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,0.465669,49.03115,0.61,street,Lieu Dit l’Epine 27270 Saint-Jean-du-Thenney,27552_yjt1qr,G,LIEU DIT L EPINE,
401643291,00032,40164329100032,O,2018-09-13,,,2511ZZ,2021-02-23T11:25:44,true,1,,,,,LIEU DIT LE BOCQUEMARE,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2018-09-13,A,,,,,25.11Z,NAFRev2,N,0.449739,49.027138,0.76,street,Bocquemare 27270 Saint-Jean-du-Thenney,27552_6ag5xb,G,BOCQUEMARE,
404667909,00018,40466790900018,O,1988-12-31,NN,,,2019-11-14T14:00:28,true,3,,,,,,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412991713,00014,41299171300014,O,1996-06-24,NN,,4312BA,2019-11-14T14:00:28,true,6,,,,,LA FOULONNEIERE,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.467131,49.002604,0.8,street,Lieu Dit la Foulonniere 27270 Saint-Jean-du-Thenney,27552_w3198r,G,LIEU DIT LA FOULONNIERE,
418361671,00013,41836167100013,O,1998-03-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
433185535,00013,43318553500013,O,2000-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,EPINE,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.465669,49.03115,0.91,street,Lieu Dit l’Epine 27270 Saint-Jean-du-Thenney,27552_yjt1qr,G,LIEU DIT L EPINE,
441683216,00010,44168321600010,O,2002-04-16,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LA COURTOISERIE,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.462495,49.012675,0.93,street,Lieu Dit la Courtoiserie 27270 Saint-Jean-du-Thenney,27552_ip46er,G,LIEU DIT LA COURTOISERIE,
442189262,00011,44218926200011,O,1990-10-18,NN,,,2019-11-14T14:00:28,true,4,,,,,,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
444706709,00011,44470670900011,O,2003-01-02,NN,,,2019-11-14T14:00:28,true,3,,,,,L EPINAY,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.465669,49.03115,0.61,street,Lieu Dit l’Epine 27270 Saint-Jean-du-Thenney,27552_yjt1qr,G,LIEU DIT L EPINE,
447819186,00019,44781918600019,O,2002-01-01,NN,,,2019-11-14T14:00:28,true,4,LA COURTOISERIE,,,,,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.43Z,NAFRev2,N,0.462495,49.012675,0.93,street,Lieu Dit la Courtoiserie 27270 Saint-Jean-du-Thenney,27552_ip46er,D,LIEU DIT LA COURTOISERIE,
448925545,00015,44892554500015,O,2003-06-07,NN,,,2019-11-14T14:00:28,true,3,BOCQUEMARE,,,,,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.449739,49.027138,0.94,street,Bocquemare 27270 Saint-Jean-du-Thenney,27552_6ag5xb,D,BOCQUEMARE,
452523301,00029,45252330100029,O,2007-06-01,NN,,,2019-11-14T14:00:28,true,3,LA COURTOISERIE,,,,LA COURTOISERIE,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,0.462495,49.012675,0.93,street,Lieu Dit la Courtoiserie 27270 Saint-Jean-du-Thenney,27552_ip46er,G,LIEU DIT LA COURTOISERIE,
452728769,00012,45272876900012,O,2004-04-07,NN,,,2019-11-14T14:00:28,true,3,,,,,LA PREVOSTIERE,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,0.466417,49.020989,0.92,street,Route de la Prevostiere 27270 Saint-Jean-du-Thenney,27552_h9ecfx,G,ROUTE DE LA PREVOSTIERE,
492096060,00016,49209606000016,O,2006-09-20,,,4332AA,2019-11-14T14:00:28,true,2,,,,,LE BORAT,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2008-01-01,A,COINTRE MENUISERIE,,,,43.32A,NAFRev2,N,0.464657,49.014589,0.51,street,Le Bourg 27270 Saint-Jean-du-Thenney,27552_mrhfq9,G,LE BOURG,
492434840,00012,49243484000012,O,2006-10-19,,,,2019-11-14T14:00:28,false,3,LES COINTIERES,20,,PL,VICTOR HUGO,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2012-03-28,F,,,,,70.10Z,NAFRev2,N,2.3068558,48.6075031,0.78,poi.village_green,Place Victor Hugo (Espace vert) Brétigny-sur-Orge,https://osm.org/way/257151133,G,,
502485410,00026,50248541000026,O,2015-07-01,,,,2019-11-14T14:00:28,true,1,LE BOIS DE THENNEY,,,,,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,02.10Z,NAFRev2,N,0.452531,49.009225,0.64,street,Chemin des Bois 27270 Saint-Jean-du-Thenney,27552_2xgszr,D,CHEMIN DES BOIS,
508770948,00018,50877094800018,O,2008-10-27,,,,2019-11-14T14:00:28,true,1,,,,LD,LA PREVOSTIERE,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2008-10-27,A,,,,,68.20B,NAFRev2,N,0.466417,49.020989,0.92,street,Route de la Prevostiere 27270 Saint-Jean-du-Thenney,27552_h9ecfx,G,ROUTE DE LA PREVOSTIERE,
509311171,00011,50931117100011,O,2008-12-01,11,2019,4391BZ,2021-10-27T08:14:03,true,1,HAMEAU L'EPINE,,,,HAMEAU L'EPINE,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,43.91B,NAFRev2,O,0.465669,49.03115,0.5,street,Lieu Dit l’Epine 27270 Saint-Jean-du-Thenney,27552_yjt1qr,G,LIEU DIT L EPINE,
510988132,00021,51098813200021,O,2010-02-15,,,4722ZA,2019-11-14T14:00:28,false,3,LIEU DIT LE ROULIER,,,,,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,10.11Z,NAFRev2,N,0.455275,49.021291,0.84,street,Lieu Dit la Mare Roulier 27270 Saint-Jean-du-Thenney,27552_B020,D,LIEU DIT LA MARE ROULIER,
515240943,00016,51524094300016,O,2009-10-10,,,,2019-11-14T14:00:28,false,2,BOCQUEMARE,,,,,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.82Z,NAFRev2,N,0.449739,49.027138,0.94,street,Bocquemare 27270 Saint-Jean-du-Thenney,27552_6ag5xb,D,BOCQUEMARE,
518545124,00019,51854512400019,O,2010-01-01,NN,,,2019-12-12T04:12:24,true,2,LA HAUTE FOLIE,,,,,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,0.458743,49.021562,0.92,street,Lieu Dit la Haute Folie 27270 Saint-Jean-du-Thenney,27552_B018,D,LIEU DIT LA HAUTE FOLIE,
521160044,00017,52116004400017,O,2010-04-01,,,,2019-11-14T14:00:28,true,1,,,,,L'EPINAY,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,81.30Z,NAFRev2,N,0.465669,49.03115,0.61,street,Lieu Dit l’Epine 27270 Saint-Jean-du-Thenney,27552_yjt1qr,G,LIEU DIT L EPINE,
523909034,00010,52390903400010,O,2010-07-08,,,,2019-11-14T14:00:28,true,1,,,,,BOCQUEMARE,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2010-07-08,A,,,,,35.11Z,NAFRev2,N,0.449739,49.027138,0.94,street,Bocquemare 27270 Saint-Jean-du-Thenney,27552_6ag5xb,G,BOCQUEMARE,
529880361,00017,52988036100017,O,2011-02-01,,,,2019-11-14T14:00:28,true,2,,,,,LA PATINIERE,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,43.34Z,NAFRev2,N,0.445369,48.999868,0.92,street,Lieu Dit la Patiniere 27270 Saint-Jean-du-Thenney,27552_hh2qwh,G,LIEU DIT LA PATINIERE,
531263432,00019,53126343200019,O,2011-03-09,,,,2019-11-14T14:00:28,true,1,,,,,LA COURTOISERIE,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2011-03-09,A,,,,,68.20B,NAFRev2,N,0.462495,49.012675,0.93,street,Lieu Dit la Courtoiserie 27270 Saint-Jean-du-Thenney,27552_ip46er,G,LIEU DIT LA COURTOISERIE,
534851506,00020,53485150600020,O,2018-11-16,,,,2021-02-23T15:56:44,true,1,,,,LD,LA COURTOISERIE,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2018-11-16,A,,,,LA BENNE AUTO,45.11Z,NAFRev2,N,0.462495,49.012675,0.93,street,Lieu Dit la Courtoiserie 27270 Saint-Jean-du-Thenney,27552_ip46er,G,LIEU DIT LA COURTOISERIE,
750931982,00011,75093198200011,O,2012-04-01,00,2019,,2021-10-27T08:50:37,true,2,L'EPINAY,,,,,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.465669,49.03115,0.61,street,Lieu Dit l’Epine 27270 Saint-Jean-du-Thenney,27552_yjt1qr,D,LIEU DIT L EPINE,
790261366,00021,79026136600021,O,2017-04-30,,,,2021-02-23T16:16:27,true,1,LIEUDIT LE ROULIER,,,RTE,DE LA VIERGE,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,49.41A,NAFRev2,N,0.466417,49.020989,0.52,street,Route de la Prevostiere 27270 Saint-Jean-du-Thenney,27552_h9ecfx,G,ROUTE DE LA PREVOSTIERE,
794794693,00026,79479469300026,O,2013-11-25,,,,2019-11-14T14:00:28,false,2,,,,,LIEU DIT LA COURTOISERIE,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,70.22Z,NAFRev2,N,0.462495,49.012675,0.93,street,Lieu Dit la Courtoiserie 27270 Saint-Jean-du-Thenney,27552_ip46er,G,LIEU DIT LA COURTOISERIE,
811074343,00013,81107434300013,O,1973-05-28,,,,2019-11-14T14:00:28,true,1,MAIRIE,,,,LE BOURG,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,1973-05-28,A,,,,,94.99Z,NAFRev2,N,0.464657,49.014589,0.94,street,Le Bourg 27270 Saint-Jean-du-Thenney,27552_mrhfq9,G,LE BOURG,
811734201,00015,81173420100015,O,2002-10-17,,,,2019-11-14T14:00:28,true,1,CHEZ M JOHANN GEMAR,,,,LA PREVOSTIERE,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2002-10-17,A,,,,,94.99Z,NAFRev2,N,0.466417,49.020989,0.92,street,Route de la Prevostiere 27270 Saint-Jean-du-Thenney,27552_h9ecfx,G,ROUTE DE LA PREVOSTIERE,
813319696,00023,81331969600023,O,2021-04-20,,,4321AB,2021-05-08T13:37:32,true,1,,1,,RTE,DE LA COURTOISERIE,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,43.21A,NAFRev2,N,0.462875,49.014844,0.66,housenumber,1 Lieu Dit la Courtoiserie 27270 Saint-Jean-du-Thenney,27552_ip46er_00001,G,1 LIEU DIT LA COURTOISERIE,
821319845,00011,82131984500011,O,2016-07-01,,,9511ZZ,2019-11-14T14:00:28,true,1,,,,,LA PREVOTIERE,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,62.03Z,NAFRev2,N,0.4698,49.022348,0.94,street,La Prevotiere 27270 Saint-Jean-du-Thenney,27552_3gnzgi,G,LA PREVOTIERE,
831757521,00016,83175752100016,O,2017-08-30,,,,2019-11-14T14:00:28,true,1,,,,,LA COURTOISERIE,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2017-08-30,A,,,,,68.20B,NAFRev2,N,0.462495,49.012675,0.93,street,Lieu Dit la Courtoiserie 27270 Saint-Jean-du-Thenney,27552_ip46er,G,LIEU DIT LA COURTOISERIE,
832015200,00013,83201520000013,O,2017-10-01,,,,2019-11-14T14:00:28,true,1,LA FOULONNIERE,,,,,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.11Z,NAFRev2,N,0.467131,49.002604,0.92,street,Lieu Dit la Foulonniere 27270 Saint-Jean-du-Thenney,27552_w3198r,D,LIEU DIT LA FOULONNIERE,
841334170,00013,84133417000013,O,2018-07-01,,,,2019-11-14T14:00:28,true,1,LA HAUTE FOLIE,,,,,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.11Z,NAFRev2,N,0.458743,49.021562,0.92,street,Lieu Dit la Haute Folie 27270 Saint-Jean-du-Thenney,27552_B018,D,LIEU DIT LA HAUTE FOLIE,
841924970,00012,84192497000012,O,2018-09-01,,,,2019-11-14T14:00:28,false,2,LA COURTOISERIE,,,,,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,93.19Z,NAFRev2,N,0.462495,49.012675,0.93,street,Lieu Dit la Courtoiserie 27270 Saint-Jean-du-Thenney,27552_ip46er,D,LIEU DIT LA COURTOISERIE,
884161670,00010,88416167000010,O,2020-05-23,,,,2021-01-22T09:40:20,true,1,,,,HAM,DE L'EPINE,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2020-05-23,A,,,,,64.20Z,NAFRev2,N,0.465669,49.03115,0.67,street,Lieu Dit l’Epine 27270 Saint-Jean-du-Thenney,27552_yjt1qr,G,LIEU DIT L EPINE,
891250987,00015,89125098700015,O,2020-09-14,,,,2020-11-23T09:29:14,true,1,,13,,LD,DIT LE BOURAT,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,35.11Z,NAFRev2,N,0.444578,48.999591,0.51,housenumber,13 Route du Bourat 27270 Saint-Jean-du-Thenney,27552_2ih8fb_00013,G,13 ROUTE DU BOURAT,
902461102,00011,90246110200011,O,2021-09-18,,,4399CZ,2022-03-22T03:56:21,true,2,LIEU DIT LA FOULONIERE,2,,IMP,ROGER BOSNAY,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2022-02-25,A,,,,ENTREPRISE BLONDEL,43.99C,NAFRev2,N,0.465799,49.002992,0.84,housenumber,2 Impasse Roger Bosnay 27270 Saint-Jean-du-Thenney,27552_nwul44_00002,G,2 IMPASSE ROGER BOSNAY,
911926244,00011,91192624400011,O,2022-03-24,,,,2022-03-31T08:54:06,true,1,,2,,RTE,DE CAPELLE,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2022-03-24,A,,,,,66.30Z,NAFRev2,N,0.466074,49.015223,0.67,housenumber,2 Route de la Chapelle Gauthier 27270 Saint-Jean-du-Thenney,27552_g9edzk_00002,G,2 ROUTE DE LA CHAPELLE GAUTHIER,
950616474,00017,95061647400017,O,1989-10-01,NN,,,2020-06-09T04:04:57,true,4,,,,,LE ROULIER,27270,SAINT-JEAN-DU-THENNEY,,,27552,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.41Z,NAFRev2,N,0.452726,49.031442,0.94,street,Le Roulier 27270 Saint-Jean-du-Thenney,27552_eyxr3r,G,LE ROULIER,
