siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
190708867,00014,19070886700014,O,,,,,,true,1,,,,,LE PRADEL MIRABEL,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,80.2A,NAF1993,N,4.499506,44.581306,0.92,street,Quartier le Pradel 07170 Mirabel,07159_3s44x4,G,QUARTIER LE PRADEL,
190709162,00027,19070916200027,O,1983-03-01,11,2018,,2020-08-25T10:13:59,false,6,DOMAINE OLIVIER DE SERRE,,,,LE PRADEL,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2012-09-02,A,CFPPA DU PRADEL,,,,85.59A,NAFRev2,O,4.499506,44.581306,0.91,street,Quartier le Pradel 07170 Mirabel,07159_3s44x4,G,QUARTIER LE PRADEL,
190709162,00035,19070916200035,O,2001-12-19,,,,2021-02-23T10:28:50,false,1,DOMAINE OLIVIER DE SERRE,,,,LE PRADEL,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2001-12-19,A,EXPLOITATION AGRICOLE D'AUBENAS,,,,01.50Z,NAFRev2,N,4.499506,44.581306,0.91,street,Quartier le Pradel 07170 Mirabel,07159_3s44x4,G,QUARTIER LE PRADEL,
193818382,00288,19381838200288,O,1996-03-15,NN,,,2016-08-08T14:28:03,false,4,,,,,LE PRADEL,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2015-12-31,F,CTRE ETUDES RECHERCHES MONTAGNES SECHES,,,,85.42Z,NAFRev2,N,4.499506,44.581306,0.91,street,Quartier le Pradel 07170 Mirabel,07159_3s44x4,G,QUARTIER LE PRADEL,
210701595,00014,21070159500014,O,1983-03-01,01,2018,,2020-08-25T10:15:37,true,4,,92,,CHE,DES AUCHES,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.498823,44.607203,0.82,housenumber,92 Chemin des Auches 07170 Mirabel,07159_0020_00092,G,92 CHEMIN DES AUCHES,
210701595,00048,21070159500048,O,2002-05-27,NN,,,2019-03-13T11:15:07,false,3,,92,,CHE,DES AUCHES,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,4.498823,44.607203,0.82,housenumber,92 Chemin des Auches 07170 Mirabel,07159_0020_00092,G,92 CHEMIN DES AUCHES,
260700554,00017,26070055400017,O,1992-01-01,NN,,,2019-03-13T13:37:42,true,3,MAIRIE,92,,CHE,DES AUCHES,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.498823,44.607203,0.82,housenumber,92 Chemin des Auches 07170 Mirabel,07159_0020_00092,G,92 CHEMIN DES AUCHES,
260703764,00019,26070376400019,O,1991-01-01,NN,,,2006-10-26T23:44:48,true,3,,,,,MAIRIE,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2004-09-01,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290700814,00012,29070081400012,O,1984-12-04,NN,,,2007-10-26T10:54:17,true,3,,,,,MAIRIE,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2007-10-23,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290701655,00018,29070165500018,O,,,,,,true,1,,,,,,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,1996-06-19,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301798450,00013,30179845000013,O,,,,,,true,1,,,,,,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
302984158,00261,30298415800261,O,2010-01-01,01,2018,,2020-08-25T10:22:27,false,1,,,,,,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
305826810,00023,30582681000023,O,2006-05-05,,,,2017-01-02T15:53:40,true,2,,,,,MOULIN DE BARBIER,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.488341,44.572436,0.43,street,Chemin du Moulin du Pradel 07170 Mirabel,07159_0220,G,CHEMIN DU MOULIN DU PRADEL,
305826810,00031,30582681000031,O,2012-04-02,,,,2016-02-03T10:44:29,false,2,LE COMMUNAL,,,QUA,BARBIERS,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
305826810,00049,30582681000049,O,2016-01-15,,,,2017-01-02T15:55:20,false,2,QUARTIER BARBIERS,,,LD,LE COMMUNAL,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2016-12-13,F,ETS CARBEL - HUROM,,,,47.89Z,NAFRev2,N,2.5671337,42.4385223,0.9,poi.cafe,Le Cafe Communal Montferrer,https://osm.org/node/5182034341,G,,
312427263,00024,31242726300024,O,,NN,,,,true,1,,,,,LA SERRE,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,22.2G,NAF1993,N,-0.1120244,43.0451695,0.9,poi.peak,La Serre (Pic) Ouzous,https://osm.org/node/666644440,G,,
315610022,00016,31561002200016,O,1979-01-01,NN,,,2017-01-12T11:35:13,true,4,,,,,QUARTIER LES GRANGES,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.0546077,49.6132626,0.87,poi.community_centre,Les Granges du Bosc Grimont (Salle des fêtes) Le Bocasse,https://osm.org/way/232319296,G,,
315610022,00024,31561002200024,O,2017-01-01,,,,2018-03-23T04:13:03,false,1,,,,,QUARTIER LES GRANGES,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,1.0546077,49.6132626,0.87,poi.community_centre,Les Granges du Bosc Grimont (Salle des fêtes) Le Bocasse,https://osm.org/way/232319296,G,,
315610469,00019,31561046900019,O,1900-01-01,,,,2007-01-18T09:14:15,true,4,,,,,,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317629947,00019,31762994700019,O,,NN,,,,true,1,,,,,GARE VILLENEUVE,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,77.08,NAP,N,3.1598992,50.6218591,0.89,poi.station,Ascq (Gare ferroviaire) Villeneuve-d'Ascq,https://osm.org/way/79066829,G,,
318028925,00028,31802892500028,O,2014-01-01,,,,2014-06-16T07:55:40,true,1,,,,,,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
321287328,00025,32128732800025,O,2010-01-01,,,,2016-01-12T05:25:29,true,2,,,,,CHAULET,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,96.09Z,NAFRev2,N,4.494929,44.603969,0.92,locality,Chaulet Est 07170 Mirabel,07159_b037,G,CHAULET EST,
322601527,00011,32260152700011,O,,NN,,,,true,1,,,,,LE CHADE,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.00,NAP,N,4.480456,44.588171,0.91,street,Quartier le Chade 07170 Mirabel,07159_xnbs1p,G,QUARTIER LE CHADE,
324262542,00016,32426254200016,O,,NN,,,,true,1,,,,,LA SERRE,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,-0.1120244,43.0451695,0.9,poi.peak,La Serre (Pic) Ouzous,https://osm.org/node/666644440,G,,
327798617,00038,32779861700038,O,2005-01-19,,,,2014-12-17T04:36:34,true,3,,,,,LE VILLAGE,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,90.01Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
334571833,00014,33457183300014,O,1986-01-01,NN,,,2020-02-03T10:34:08,true,4,,,,,LES VALETTES,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,4.49382,44.581755,0.92,street,Quartier les Valettes 07170 Mirabel,07159_l07itr,G,QUARTIER LES VALETTES,
335119285,00013,33511928500013,O,1986-03-18,NN,,,2021-02-23T10:54:07,true,3,,4210,,RTE,DE VILLENEUVE,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.489719,44.579504,0.86,housenumber,4210 Route de Villeneuve 07170 Mirabel,07159_0360_04210,G,4210 ROUTE DE VILLENEUVE,
338292394,00016,33829239400016,O,1900-01-01,NN,,,2011-04-28T00:30:45,false,2,,,,,,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
338319361,00014,33831936100014,O,1986-03-01,NN,,,2018-09-29T12:30:57,true,3,,,,,,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
339222036,00032,33922203600032,O,2010-04-01,,,,2021-02-23T10:55:32,true,1,,,,,LA CROIX DE CHOLET,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,95.29Z,NAFRev2,N,-0.8663119,47.0515007,0.85,poi.cemetery,Cimetière de la Croix de Bault Cholet,https://osm.org/way/26665149,G,,
340165406,00018,34016540600018,O,1987-01-01,NN,,,2010-04-18T04:49:50,true,3,,,,,HAMEAU DE GUINIBERT,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.501074,44.596052,0.8,locality,Hameau des Guiniberts 07170 Mirabel,07159_b116,G,HAMEAU DES GUINIBERTS,
342626751,00016,34262675100016,O,1987-07-01,NN,,,2018-04-27T03:49:37,true,4,,,,,,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
343960720,01482,34396072001482,O,1996-07-25,NN,,,,false,5,,,,,LES ROCHES,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,64.2C,NAFRev1,N,4.498691,44.608651,0.74,street,Ruelle des Roches 07170 Mirabel,07159_0300,G,RUELLE DES ROCHES,
347956658,00020,34795665800020,O,2013-05-12,,,,2016-05-24T04:07:52,true,2,,,,,LES BOMBIS,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2015-10-08,F,,,,,35.11Z,NAFRev2,N,2.3839386,48.846715,0.89,poi.restaurant,Les Bombis (Restaurant) Paris,https://osm.org/node/428037578,G,,
349608620,00010,34960862000010,O,1989-01-01,NN,,,2008-01-04T23:06:37,true,5,,,,,LE CHADE,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.480456,44.588171,0.91,street,Quartier le Chade 07170 Mirabel,07159_xnbs1p,G,QUARTIER LE CHADE,
353765514,00016,35376551400016,O,1990-03-01,NN,,,2019-08-05T13:57:30,true,3,,185,,CHE,DU PALAGEAY,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.49803,44.59231,0.84,housenumber,185 Chemin du Palageay 07170 Mirabel,07159_0235_00185,G,185 CHEMIN DU PALAGEAY,
378519276,00018,37851927600018,O,1990-06-01,NN,,,2019-06-24T13:08:48,true,5,,,,,LE MOULIN,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.50Z,NAFRev2,O,4.494559,44.607235,0.92,locality,Le Moulin à Vent 07170 Mirabel,07159_b088,G,LE MOULIN A VENT,
378576169,00015,37857616900015,O,1990-05-01,NN,,,2016-01-14T09:45:32,true,4,,,,,DOMAINE DU PRADEL,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2016-01-12,A,,,,,94.99Z,NAFRev2,O,4.4993225,44.5811307,0.9,poi.3,Domaine du Pradel (Patrimoine national) Mirabel,https://osm.org/node/5475223678,G,,
381984954,00044,38198495400044,O,2017-04-01,,,,2021-02-23T11:10:22,true,1,SOUS LA TOUR,,,,LE VILLAGE,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,47.91A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
383601309,00016,38360130900016,O,1991-03-25,NN,,,2006-11-25T11:41:59,true,4,,,,,LA PRADE,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,2.0047691,44.3783219,0.9,poi.island,La Prade (Île) Toulonjac,https://osm.org/node/1450963413,G,,
384985925,00013,38498592500013,O,1992-01-06,,,,,true,3,,,,,LA CURE,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.826032,47.5109056,0.89,poi.river,La Cure (Rivière) Vault-de-Lugny,https://osm.org/relation/1170579,G,,
385117817,00010,38511781700010,O,1992-04-01,NN,,,2007-05-19T11:14:07,true,3,,,,,LE PRADEL,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2005-06-03,F,,,,,80.4C,NAFRev1,N,4.499506,44.581306,0.91,street,Quartier le Pradel 07170 Mirabel,07159_3s44x4,G,QUARTIER LE PRADEL,
387486392,00039,38748639200039,O,1997-01-01,NN,,4334ZC,2015-03-18T01:05:49,true,4,,,,,LES GUUIGUIBERTS,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
388217648,00012,38821764800012,O,1992-08-01,NN,,,,false,4,,,,,QUARTIER LES PRADES,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,1998-12-06,F,,,,,70.2A,NAF1993,N,4.499506,44.581306,0.75,street,Quartier le Pradel 07170 Mirabel,07159_3s44x4,G,QUARTIER LE PRADEL,
389492877,00011,38949287700011,O,1992-08-15,NN,,,2012-01-22T06:06:28,true,4,,,,,LE COLOMBIER,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
390435832,00014,39043583200014,O,1977-01-01,NN,,,2008-11-24T14:49:23,true,3,,,,,,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390436152,00016,39043615200016,O,1980-01-01,NN,,,2008-01-04T23:40:04,true,6,,,,,LES VALETTES,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.49382,44.581755,0.92,street,Quartier les Valettes 07170 Mirabel,07159_l07itr,G,QUARTIER LES VALETTES,
390636165,00016,39063616500016,O,1992-01-01,NN,,,2020-09-09T03:34:00,true,5,,,,,QUARTIER DU CHADE,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2020-09-12,A,,,,,01.21Z,NAFRev2,N,4.480456,44.588171,0.73,street,Quartier le Chade 07170 Mirabel,07159_xnbs1p,G,QUARTIER LE CHADE,
390636298,00015,39063629800015,O,,NN,,,,true,1,,,,,LES GRANGES,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2003-03-11,F,,,,,01.1A,NAFRev1,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
390637239,00018,39063723900018,O,1992-01-01,NN,,,2008-01-04T23:42:38,true,3,,,,,MOULIN BOMBIX,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.474699,44.563473,0.47,street,Quartier Bombix 07170 Mirabel,07159_miwgcy,G,QUARTIER BOMBIX,
390789881,00088,39078988100088,O,2017-01-01,,,4334ZC,2021-02-23T11:16:40,true,1,,,,,QUA CHAULET PIERRE DROITE,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
391617560,00019,39161756000019,O,1992-01-01,NN,,,2013-05-22T05:05:02,true,3,,,,,LES GRANGES,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
393706445,00011,39370644500011,O,1994-01-01,NN,,,2018-09-29T12:21:40,true,4,,,,,LES GRANGES,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.41Z,NAFRev2,O,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
394465785,00019,39446578500019,O,1994-02-09,NN,,,,true,4,EPLEA DU PRADEL,,,,LE PRADEL,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,73.1Z,NAF1993,O,4.499506,44.581306,0.91,street,Quartier le Pradel 07170 Mirabel,07159_3s44x4,G,QUARTIER LE PRADEL,
395284375,00023,39528437500023,O,1998-10-01,,,,2006-12-15T00:53:43,false,3,,,,,,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
395284375,00056,39528437500056,O,2015-03-01,,,,2021-02-23T11:21:03,true,1,,35,,RUE,DES ARCEAUX,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,58.29C,NAFRev2,N,4.498112,44.608589,0.94,housenumber,35 Rue des Arceaux 07170 Mirabel,07159_0015_00035,G,35 RUE DES ARCEAUX,
397480930,01732,39748093001732,O,1998-04-10,NN,,,,false,5,,,,CHE,DE LA PLAINE,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,64.2C,NAFRev1,N,4.480846,44.571139,0.77,street,Impasse de la Plaine 07170 Mirabel,07159_0280,G,IMPASSE DE LA PLAINE,
397694472,00028,39769447200028,O,2002-07-01,NN,,,2007-05-19T11:48:14,false,3,DOMAINE DU PRADEL,,,,,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,91.3E,NAFRev1,O,4.503267,44.590533,0.59,street,Route du Pradel 07170 Mirabel,07159_y0m7vp,D,ROUTE DU PRADEL,
400273488,00017,40027348800017,O,,NN,,,,true,1,,,,,LA PRADE,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,55.2E,NAF1993,N,2.0047691,44.3783219,0.9,poi.island,La Prade (Île) Toulonjac,https://osm.org/node/1450963413,G,,
400622080,00010,40062208000010,O,1994-01-01,NN,,,2017-10-18T14:35:58,true,6,,,,,,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2015-03-23,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
401498597,00012,40149859700012,O,1995-06-01,NN,,,2013-03-26T04:33:42,true,3,,,,,,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
402045272,00018,40204527200018,O,1995-08-01,00,2018,,2021-02-23T11:26:09,true,4,,1885,,CHE,DU CHADE,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,O,4.480413,44.58971,0.83,housenumber,1885 Chemin du Chade 07170 Mirabel,07159_0065_01885,G,1885 CHEMIN DU CHADE,
402201859,00012,40220185900012,O,,NN,,,,true,1,,,,,LE CHADE,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,01.1A,NAF1993,N,4.480456,44.588171,0.91,street,Quartier le Chade 07170 Mirabel,07159_xnbs1p,G,QUARTIER LE CHADE,
403392541,00013,40339254100013,O,1993-04-01,NN,,,2007-01-15T09:56:45,true,3,LES GRANGES,,,,,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,01.1G,NAFRev1,N,4.49382,44.581755,0.34,street,Quartier les Valettes 07170 Mirabel,07159_l07itr,D,QUARTIER LES VALETTES,
403620354,00023,40362035400023,O,2001-12-31,01,2018,,2020-08-25T10:35:41,true,3,,,,,DOMAINE OLIVIER DE SERRES,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,4.4993225,44.5811307,0.87,poi.3,Domaine du Pradel (Patrimoine national) Mirabel,https://osm.org/node/5475223678,G,,
407737188,00018,40773718800018,O,1980-01-01,NN,,,2021-02-23T11:29:56,true,3,M1RABEL,200,,IMP,DES AMANDIERS,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.478829,44.584662,0.85,housenumber,200 Impasse des Amandiers 07170 Mirabel,07159_0010_00200,G,200 IMPASSE DES AMANDIERS,
407737196,00011,40773719600011,O,1980-01-01,NN,,,2006-10-28T03:29:56,true,4,P1GE0NN1ER,,,,,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2006-07-18,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
407737204,00013,40773720400013,O,1980-01-01,NN,,,2009-12-01T11:53:19,true,4,LES GU1N1BERTS,,,,,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407737212,00016,40773721200016,O,1984-01-01,NN,,,2018-02-21T14:06:13,true,4,L ECOLE DES GRANGES,,,,,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407737220,00019,40773722000019,O,1991-01-01,NN,,,2008-01-17T04:41:30,true,3,PRADE,,,,,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,4.503715,44.58966,0.91,street,Chemin de Pradel 07170 Mirabel,07159_0285,D,CHEMIN DE PRADEL,
408520989,00018,40852098900018,O,1996-07-01,NN,,,2012-08-14T04:37:49,true,6,,,,,LES AIRES,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,56.10A,NAFRev2,N,4.49668,44.608954,0.71,street,Chemin des Aires 07170 Mirabel,07159_0005,G,CHEMIN DES AIRES,
410703789,00025,41070378900025,O,2008-08-04,,,,2019-12-19T07:33:41,false,2,CONCLUSE,,,,QUARTIER TARNONDETTE,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2017-12-05,F,RESIDENCE LA CHENERAIE,,,,68.20A,NAFRev2,N,4.496137,44.593778,0.94,street,Quartier Tarnondette 07170 Mirabel,07159_zotzju,G,QUARTIER TARNONDETTE,
412201725,00014,41220172500014,O,1980-01-01,NN,,,,true,1,,,,,,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412201733,00018,41220173300018,O,1984-01-01,NN,,,2021-02-23T11:34:32,true,4,,495,,CHE,DES BOMBYX,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,01.42Z,NAFRev2,N,4.48288,44.567573,0.84,housenumber,495 Chemin des Bombyx 07170 Mirabel,07159_0035_00495,G,495 CHEMIN DES BOMBYX,
412201741,00011,41220174100011,O,1996-01-01,NN,,,2006-10-28T04:02:11,true,3,,,,,LE VILLAGE,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1G,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
413452806,00016,41345280600016,O,1997-03-14,,,,,true,4,,,,,LE VILLAGE,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,91.3E,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
415058627,00027,41505862700027,O,2000-03-06,NN,,,2008-01-04T22:58:25,true,3,,,,,,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
419085774,00026,41908577400026,O,2015-07-01,,,,2016-02-01T02:43:50,true,1,,,,,LE PRADEL,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,91.03Z,NAFRev2,N,4.499506,44.581306,0.91,street,Quartier le Pradel 07170 Mirabel,07159_3s44x4,G,QUARTIER LE PRADEL,
419307319,00022,41930731900022,O,2002-09-05,NN,,,2008-01-04T23:34:17,false,3,,,,,DOMAINE DU PRADEL,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.4993225,44.5811307,0.9,poi.3,Domaine du Pradel (Patrimoine national) Mirabel,https://osm.org/node/5475223678,G,,
421165127,00018,42116512700018,O,1998-01-01,,,,2012-06-27T04:52:10,true,6,LE PIGEONNIER,,,,LE PIGEONNIER,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.21Z,NAFRev2,N,4.495475,44.600009,0.73,street,Impasse du Pigeonnier 07170 Mirabel,07159_0265,G,IMPASSE DU PIGEONNIER,
421177643,00010,42117764300010,O,1998-12-01,NN,,,2008-01-05T00:03:20,true,4,,,,,L EGLISE,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.499639,44.605251,0.91,street,Chemin de l'Eglise 07170 Mirabel,07159_0145,G,CHEMIN DE L EGLISE,
424736932,00023,42473693200023,O,2011-01-25,,,,2011-03-23T09:59:04,true,1,,,,,LE VILLAGE,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2011-01-25,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
427536636,00017,42753663600017,O,1980-03-01,NN,,,2008-01-05T01:17:12,true,3,,,,,,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427536941,00011,42753694100011,O,1975-01-01,NN,,,,true,1,,,,,LES GUINIBERT,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,01.3Z,NAF1993,N,4.500218,44.604913,0.73,street,Chemin des Guiniberts 07170 Mirabel,07159_0170,G,CHEMIN DES GUINIBERTS,
431108620,00011,43110862000011,O,1981-01-01,NN,,,2008-01-04T18:02:33,true,4,,,,,LES GRANGES,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
431108638,00013,43110863800013,O,1973-01-01,NN,,,,true,1,,,,,LES VALLETTES,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,01.3Z,NAF1993,N,4.49382,44.581755,0.78,street,Quartier les Valettes 07170 Mirabel,07159_l07itr,G,QUARTIER LES VALETTES,
432547610,00027,43254761000027,O,2017-12-30,01,2018,,2021-02-23T13:13:47,true,1,,600,,CHE,DE LA CAVE,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2017-12-30,A,,,,,46.34Z,NAFRev2,O,4.47444,44.564027,0.84,housenumber,600 Chemin de la Cave 07170 Mirabel,07159_0055_00600,G,600 CHEMIN DE LA CAVE,
435099445,00023,43509944500023,O,2001-09-01,NN,,,2014-02-26T08:44:56,false,4,,,,,LE PALAGEAY,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,86.21Z,NAFRev2,N,4.498135,44.591733,0.7,street,Chemin du Palageay 07170 Mirabel,07159_0235,G,CHEMIN DU PALAGEAY,
435580477,00089,43558047700089,O,2013-07-08,NN,,,2018-10-18T14:16:28,false,2,,290,,CHE,DU CLAPIER,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,11.02B,NAFRev2,O,4.505962,44.592856,0.84,housenumber,290 Chemin du Clapier 07170 Mirabel,07159_0100_00290,G,290 CHEMIN DU CLAPIER,
438098352,00018,43809835200018,O,2001-05-28,NN,,,2018-09-29T12:19:49,true,5,,,,,LE VILLAGE,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,90.01Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
440444784,00019,44044478400019,O,2002-02-01,NN,,,2016-04-26T11:48:23,true,3,,,,,LES AVIAS,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.51698,44.627851,0.73,street,Chemin des Avias 07170 Mirabel,07159_0025,G,CHEMIN DES AVIAS,
441469129,00015,44146912900015,O,2002-03-01,NN,,,2008-01-04T21:20:30,true,3,,,,,LE PRADEL,07170,MIRABEL,,,07159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.499506,44.581306,0.91,street,Quartier le Pradel 07170 Mirabel,07159_3s44x4,G,QUARTIER LE PRADEL,