siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200027381,00017,20002738100017,O,2011-01-01,01,2019,,2021-12-23T07:50:31,true,2,MAIRIE,13,,RTE,DE PARIS,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,36.00Z,NAFRev2,O,1.306569,49.386586,0.84,housenumber,13 Route de Paris 27380 Bourg-Beaudouin,27104_0038_00013,G,13 ROUTE DE PARIS,
212701049,00018,21270104900018,O,1983-03-01,02,2019,,2021-10-27T08:07:32,true,4,,13,,RUE,DE PARIS,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.306569,49.386586,0.79,housenumber,13 Route de Paris 27380 Bourg-Beaudouin,27104_0038_00013,G,13 ROUTE DE PARIS,
212701049,00026,21270104900026,O,1983-12-21,02,2019,,2021-10-27T08:07:32,false,4,,1,,RUE,DE L EGLISE,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.305986,49.386181,0.95,housenumber,1 Rue de l’Eglise 27380 Bourg-Beaudouin,27104_0025_00001,G,1 RUE DE L EGLISE,
257600064,00022,25760006400022,O,2007-01-01,01,2019,,2021-10-27T08:12:26,true,2,MAIRIE,13,,RTE,DE PARIS,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,1.306569,49.386586,0.84,housenumber,13 Route de Paris 27380 Bourg-Beaudouin,27104_0038_00013,G,13 ROUTE DE PARIS,
257600072,00025,25760007200025,O,2007-01-01,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,13,,RTE,DE PARIS,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,36.00Z,NAFRev2,O,1.306569,49.386586,0.84,housenumber,13 Route de Paris 27380 Bourg-Beaudouin,27104_0038_00013,G,13 ROUTE DE PARIS,
262708290,00016,26270829000016,O,1995-12-25,,,,2019-11-14T14:00:27,true,2,,13,,RUE,DE PARIS,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.306569,49.386586,0.79,housenumber,13 Route de Paris 27380 Bourg-Beaudouin,27104_0038_00013,G,13 ROUTE DE PARIS,
301220489,00027,30122048900027,O,1994-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
309492932,00020,30949293200020,O,,,,,2019-11-14T14:00:27,true,1,,,,RTE,,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,1.309684,49.385749,0.4,street,Route de Paris 27380 Bourg-Beaudouin,27104_0038,G,ROUTE DE PARIS,
309639730,00089,30963973000089,O,2000-06-29,NN,,,2019-11-14T14:00:27,true,5,,14,,RTE,DE PARIS,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2005-07-13,F,,,,,51.3N,NAFRev1,N,1.305329,49.387,0.84,housenumber,14 Route de Paris 27380 Bourg-Beaudouin,27104_0038_00014,G,14 ROUTE DE PARIS,
313450231,00011,31345023100011,O,1978-01-01,,,,2019-11-14T14:00:27,true,3,,,,RTE,DE PARIS,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.3Z,NAFRev1,N,1.309684,49.385749,0.81,street,Route de Paris 27380 Bourg-Beaudouin,27104_0038,G,ROUTE DE PARIS,
315760892,00010,31576089200010,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,1,,9,,RUE,DU COQ,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,1.299365,49.382228,0.95,housenumber,9 Rue du Coq 27380 Bourg-Beaudouin,27104_0017_00009,G,9 RUE DU COQ,
316991702,00028,31699170200028,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE PARIS,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,15.8C,NAF1993,N,1.309684,49.385749,0.81,street,Route de Paris 27380 Bourg-Beaudouin,27104_0038,G,ROUTE DE PARIS,
321923823,00041,32192382300041,O,2002-10-01,NN,,,2019-11-14T14:00:27,false,4,,11,,RUE,DE LA CROISETTE,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,52.6E,NAFRev1,N,1.300879,49.381953,0.95,housenumber,11 Rue de la Croisette 27380 Bourg-Beaudouin,27104_0019_00011,G,11 RUE DE LA CROISETTE,
322296666,00017,32229666600017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE PARIS,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,1987-01-20,F,,,,,38.40,NAP,N,1.309684,49.385749,0.81,street,Route de Paris 27380 Bourg-Beaudouin,27104_0038,G,ROUTE DE PARIS,
322503160,00051,32250316000051,O,2009-09-01,,,,2019-11-14T14:00:27,false,2,BP 3,,,,ZAE LA MALADRERIE,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,75.00Z,NAFRev2,N,1.319307,49.382956,0.94,street,Zae la Maladrerie 27380 Bourg-Beaudouin,27104_0032,G,ZAE LA MALADRERIE,
322508219,00019,32250821900019,O,,,,,2019-11-14T14:00:27,true,1,,,,,GRANDE RUE,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.304031,49.386075,0.67,street,Rue de la Grange 27380 Bourg-Beaudouin,27104_0052,G,RUE DE LA GRANGE,
322907676,00017,32290767600017,O,1981-09-01,,,,2019-11-14T14:00:27,false,4,,,,RUE,DU COQ,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,1.298339,49.381321,0.95,street,Rue du Coq 27380 Bourg-Beaudouin,27104_0017,G,RUE DU COQ,
323166033,00023,32316603300023,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE PARIS,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,1994-08-07,F,,,,,15.8C,NAF1993,N,1.309684,49.385749,0.81,street,Route de Paris 27380 Bourg-Beaudouin,27104_0038,G,ROUTE DE PARIS,
323898056,00052,32389805600052,O,2001-07-01,,,,2019-11-14T14:00:27,true,1,,15,,RTE,DE PARIS,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2001-12-24,F,,,,,45.4A,NAF1993,N,1.306799,49.386526,0.84,housenumber,15 Route de Paris 27380 Bourg-Beaudouin,27104_0038_00015,G,15 ROUTE DE PARIS,
324879618,00027,32487961800027,O,2009-02-01,,,,2019-11-14T14:00:27,true,2,,36,,RTE,DE PARIS,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,95.24Z,NAFRev2,N,1.307954,49.386301,0.84,housenumber,36 Route de Paris 27380 Bourg-Beaudouin,27104_0038_00036,G,36 ROUTE DE PARIS,
325358489,00012,32535848900012,O,1982-09-10,NN,,,2019-11-14T14:00:27,true,5,,,,RUE,DE LA CROISETTE,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,49.41B,NAFRev2,O,1.301281,49.380719,0.95,street,Rue de la Croisette 27380 Bourg-Beaudouin,27104_0019,G,RUE DE LA CROISETTE,
326222106,00048,32622210600048,O,1988-11-01,NN,,,2019-11-14T14:00:27,false,4,,36,,RTE,DE PARIS,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,47.89Z,NAFRev2,N,1.307954,49.386301,0.84,housenumber,36 Route de Paris 27380 Bourg-Beaudouin,27104_0038_00036,G,36 ROUTE DE PARIS,
326567740,00013,32656774000013,O,,,,,2019-11-14T14:00:27,true,1,,,,CHE,D ARACHE,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.50,NAP,N,1.30508,49.379416,0.77,street,Chemin d’Arrache 27380 Bourg-Beaudouin,27104_0006,G,CHEMIN D ARRACHE,
330381591,00032,33038159100032,O,,,,,2019-11-14T14:00:27,true,1,,25,,RTE,DE PARIS,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,45.3A,NAF1993,N,1.30836,49.386105,0.84,housenumber,25 Route de Paris 27380 Bourg-Beaudouin,27104_0038_00025,G,25 ROUTE DE PARIS,
330497504,00010,33049750400010,O,1984-07-10,NN,,,2019-11-14T14:00:27,true,5,,15,,RUE,DE L'EGLISE,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.33Z,NAFRev2,N,1.302415,49.384498,0.95,housenumber,15 Rue de l’Eglise 27380 Bourg-Beaudouin,27104_0025_00015,G,15 RUE DE L EGLISE,
331447961,00011,33144796100011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DU COQ,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.298339,49.381321,0.95,street,Rue du Coq 27380 Bourg-Beaudouin,27104_0017,G,RUE DU COQ,
333908762,00037,33390876200037,O,,NN,,,2019-11-14T14:00:27,true,1,,5,,RTE,DE CANTELOUP,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,1993-06-07,F,,,,,45.3C,NAF1993,N,1.311617,49.385961,0.85,housenumber,5 Route de Canteloup 27380 Bourg-Beaudouin,27104_0014_00005,G,5 ROUTE DE CANTELOUP,
333960870,00041,33396087000041,O,2005-07-01,00,2019,4322AZ,2021-10-27T08:30:12,true,6,,14,,RUE,DU COQ,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.22B,NAFRev2,O,1.298657,49.381679,0.95,housenumber,14 Rue du Coq 27380 Bourg-Beaudouin,27104_0017_00014,G,14 RUE DU COQ,
335163697,00022,33516369700022,O,1989-10-01,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,NATIONALE 14,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.5A,NAF1993,N,1.308908,49.386012,0.67,street,Route Nationale 27380 Bourg-Beaudouin,27104_0037,G,ROUTE NATIONALE,
339007601,00018,33900760100018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,GRANDE,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,67.01,NAP,N,1.304031,49.386075,0.68,street,Rue de la Grange 27380 Bourg-Beaudouin,27104_0052,G,RUE DE LA GRANGE,
341944338,00019,34194433800019,O,1987-07-15,01,2019,,2021-10-27T08:34:46,true,4,,46,,RUE,DU COQ,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,1.29472,49.379377,0.95,housenumber,46 Rue du Coq 27380 Bourg-Beaudouin,27104_0017_00046,G,46 RUE DU COQ,
343340303,00019,34334030300019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,55.60,NAP,N,1.299702,49.383816,0.94,street,Le Village 27380 Bourg-Beaudouin,27104_zutijn,G,LE VILLAGE,
343948642,00016,34394864200016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,GRANDE,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,67.01,NAP,N,1.304031,49.386075,0.68,street,Rue de la Grange 27380 Bourg-Beaudouin,27104_0052,G,RUE DE LA GRANGE,
344671128,00017,34467112800017,O,,NN,,,2019-11-14T14:00:27,true,1,,44,,RUE,DU COQ,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,77.01,NAP,N,1.29472,49.379377,0.95,housenumber,44 Rue du Coq 27380 Bourg-Beaudouin,27104_0017_00044,G,44 RUE DU COQ,
347933467,00024,34793346700024,O,1990-11-19,NN,,,2019-11-14T14:00:27,true,5,,44,,,GRANDE RUE,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2008-09-13,F,,,,,31.09B,NAFRev2,N,1.304031,49.386075,0.67,street,Rue de la Grange 27380 Bourg-Beaudouin,27104_0052,G,RUE DE LA GRANGE,
347933467,00032,34793346700032,O,1994-05-01,NN,,,2019-11-14T14:00:27,false,4,,,,RTE,N 14,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2008-09-13,F,BROCANTE LE RELAIS,,,,47.79Z,NAFRev2,N,1.308908,49.386012,0.31,street,Route Nationale 27380 Bourg-Beaudouin,27104_0037,G,ROUTE NATIONALE,
350957205,00015,35095720500015,O,1989-05-31,NN,,,2019-11-14T14:00:27,true,4,,,,,,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351107917,00012,35110791700012,O,,NN,,,2019-11-14T14:00:27,true,1,,3,,RTE,,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,62.46,NAP,N,1.315573,49.384213,0.6,housenumber,3 Route de Vandrimare 27380 Bourg-Beaudouin,27104_0057_00003,G,3 ROUTE DE VANDRIMARE,
378165492,00018,37816549200018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,GRANDE,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,1992-02-12,F,,,,,55.3A,NAF1993,N,1.304031,49.386075,0.68,street,Rue de la Grange 27380 Bourg-Beaudouin,27104_0052,G,RUE DE LA GRANGE,
378396378,00051,37839637800051,O,2009-09-01,NN,,,2019-11-14T14:00:27,false,2,,,,,ZAE LA MALADRERIE,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,64.20Z,NAFRev2,O,1.319307,49.382956,0.94,street,Zae la Maladrerie 27380 Bourg-Beaudouin,27104_0032,G,ZAE LA MALADRERIE,
381450816,00016,38145081600016,O,1991-04-02,NN,,,2019-11-14T14:00:27,false,3,,18,,RUE,DU COQ,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2004-06-18,F,,,,,45.2J,NAFRev1,O,1.298451,49.381454,0.95,housenumber,18 Rue du Coq 27380 Bourg-Beaudouin,27104_0017_00018,G,18 RUE DU COQ,
382818540,00017,38281854000017,O,1991-09-01,NN,,,2019-11-14T14:00:27,true,3,,44,,RUE,DU COQ,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8K,NAFRev1,N,1.29472,49.379377,0.95,housenumber,44 Rue du Coq 27380 Bourg-Beaudouin,27104_0017_00044,G,44 RUE DU COQ,
383642857,00023,38364285700023,O,1999-05-03,NN,,,2019-11-14T14:00:27,true,4,,19,,RTE,DE PARIS,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.307248,49.386403,0.84,housenumber,19 Route de Paris 27380 Bourg-Beaudouin,27104_0038_00019,G,19 ROUTE DE PARIS,
384861027,00017,38486102700017,O,1992-02-12,,,,2019-11-14T14:00:27,false,4,,19,,RTE,DE PARIS,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,55.3B,NAF1993,N,1.307248,49.386403,0.84,housenumber,19 Route de Paris 27380 Bourg-Beaudouin,27104_0038_00019,G,19 ROUTE DE PARIS,
391452794,00020,39145279400020,O,1994-10-01,NN,,,2019-11-14T14:00:27,false,3,,36,,RTE,DE PARIS,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,1.307954,49.386301,0.84,housenumber,36 Route de Paris 27380 Bourg-Beaudouin,27104_0038_00036,G,36 ROUTE DE PARIS,
392449575,00019,39244957500019,O,1993-08-20,NN,,,2019-11-14T14:00:27,true,3,,,,RUE,DU COQ,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.298339,49.381321,0.95,street,Rue du Coq 27380 Bourg-Beaudouin,27104_0017,G,RUE DU COQ,
397955311,00014,39795531100014,O,1993-08-01,NN,,,2019-11-14T14:00:27,true,3,RN 14,53,,RTE,DE PARIS,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.312443,49.384962,0.84,housenumber,53 Route de Paris 27380 Bourg-Beaudouin,27104_0038_00053,G,53 ROUTE DE PARIS,
398903542,00015,39890354200015,O,,NN,,,2019-11-14T14:00:27,true,1,,34,,RTE,DE PARIS,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,15.8C,NAF1993,N,1.307727,49.386361,0.84,housenumber,34 Route de Paris 27380 Bourg-Beaudouin,27104_0038_00034,G,34 ROUTE DE PARIS,
400011854,00025,40001185400025,O,2012-09-04,,,4321AB,2021-02-23T11:23:52,true,1,,33,,RTE,DE PARIS,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2012-09-04,A,,,,,43.21A,NAFRev2,N,1.309158,49.385891,0.84,housenumber,33 Route de Paris 27380 Bourg-Beaudouin,27104_0038_00033,G,33 ROUTE DE PARIS,
400243424,00019,40024342400019,O,1994-05-16,NN,,,2019-11-14T14:00:27,true,3,,,,,,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401606942,00019,40160694200019,O,1995-05-01,NN,,,2019-11-14T14:00:27,true,1,,34,,RTE,DE PARIS,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,1998-02-05,F,,,,,15.8C,NAF1993,O,1.307727,49.386361,0.84,housenumber,34 Route de Paris 27380 Bourg-Beaudouin,27104_0038_00034,G,34 ROUTE DE PARIS,
404661555,00015,40466155500015,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,1999-12-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404860462,00021,40486046200021,O,1997-03-03,NN,,,2019-11-14T14:00:27,false,4,,4,,RUE,DES ROSIERS,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,45.3E,NAF1993,O,1.305119,49.380313,0.74,housenumber,4 Allee des Rosiers 27380 Bourg-Beaudouin,27104_q9atg8_00004,G,4 ALLEE DES ROSIERS,
408128502,00015,40812850200015,O,1985-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,RUE,DE LA CROISETTE,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,1.301281,49.380719,0.95,street,Rue de la Croisette 27380 Bourg-Beaudouin,27104_0019,G,RUE DE LA CROISETTE,
409690385,00011,40969038500011,O,,NN,,,2019-11-14T14:00:27,true,1,,4,,CHE,D ARRACHES,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3A,NAF1993,N,1.305378,49.379024,0.77,housenumber,4 Chemin d’Arrache 27380 Bourg-Beaudouin,27104_0006_00004,G,4 CHEMIN D ARRACHE,
410358527,00019,41035852700019,O,1996-12-26,NN,,4399CZ,2019-11-14T14:00:27,true,4,,9,,RUE,DU COQ,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,1.299365,49.382228,0.95,housenumber,9 Rue du Coq 27380 Bourg-Beaudouin,27104_0017_00009,G,9 RUE DU COQ,
413083304,00027,41308330400027,O,2018-05-02,01,2019,,2021-10-27T08:36:26,true,1,,40,,RUE,DE L'EGLISE,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,70.21Z,NAFRev2,O,1.300278,49.383777,0.95,housenumber,40 Rue de l’Eglise 27380 Bourg-Beaudouin,27104_0025_00040,G,40 RUE DE L EGLISE,
413478512,00010,41347851200010,O,1997-09-01,NN,,4321AB,2019-11-14T14:00:27,true,3,,17,,RTE,DE PARIS,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.307003,49.38647,0.84,housenumber,17 Route de Paris 27380 Bourg-Beaudouin,27104_0038_00017,G,17 ROUTE DE PARIS,
417565520,00026,41756552000026,O,2013-05-07,03,2019,,2021-10-27T08:39:04,true,1,,,,,LA MALADRERIE,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2013-05-07,A,,,,,14.19Z,NAFRev2,O,1.317188,49.383863,0.94,street,La Maladrerie 27380 Bourg-Beaudouin,27104_ckaglc,G,LA MALADRERIE,
419005152,00014,41900515200014,O,1998-06-01,NN,,,2019-11-14T14:00:27,true,13,,4,,RTE,DES ESSARTS,27380,BOURG-BEAUDOUIN,,BP 18,27104,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,1.303692,49.377453,0.84,housenumber,4 Route des Essarts 27380 Bourg-Beaudouin,27104_0027_00004,G,4 ROUTE DES ESSARTS,
419636451,00017,41963645100017,O,1998-07-01,NN,,,2022-02-01T04:02:25,false,4,,4,,RUE,DES ROSIERS,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2022-01-28,F,,,,,68.20A,NAFRev2,N,1.305119,49.380313,0.74,housenumber,4 Allee des Rosiers 27380 Bourg-Beaudouin,27104_q9atg8_00004,G,4 ALLEE DES ROSIERS,
421386327,00033,42138632700033,O,2012-10-01,01,2019,4520AA,2021-10-27T08:02:21,true,1,9 ZAC LA MALADRERIE,9,,,ZAC LA MALADRERIE,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2012-10-01,A,PHIL-CAR,,,,45.20A,NAFRev2,O,1.320407,49.382311,0.81,housenumber,9 Zae la Maladrerie 27380 Bourg-Beaudouin,27104_0032_00009,G,9 ZAE LA MALADRERIE,
421750472,00019,42175047200019,O,1999-03-01,NN,,,2019-11-14T14:00:27,false,4,,4,,RUE,DES ROSIERS,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,45.3E,NAF1993,O,1.305119,49.380313,0.74,housenumber,4 Allee des Rosiers 27380 Bourg-Beaudouin,27104_q9atg8_00004,G,4 ALLEE DES ROSIERS,
423138486,00018,42313848600018,O,1995-01-01,NN,,,2019-11-14T14:00:27,true,4,,16,,RUE,DE LA CROISETTE,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.301474,49.381233,0.95,housenumber,16 Rue de la Croisette 27380 Bourg-Beaudouin,27104_0019_00016,G,16 RUE DE LA CROISETTE,
427870175,00010,42787017500010,O,1990-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,RTE,DE PARIS,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.309684,49.385749,0.81,street,Route de Paris 27380 Bourg-Beaudouin,27104_0038,G,ROUTE DE PARIS,
428647242,00018,42864724200018,O,1999-12-10,NN,,,2019-11-14T14:00:27,true,3,,12,,RUE,DES CANADIENS,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.299484,49.384474,0.94,housenumber,12 Rue des Canadiens 27380 Bourg-Beaudouin,27104_0012_00012,G,12 RUE DES CANADIENS,
430240812,00023,43024081200023,O,2009-09-01,12,2019,,2021-10-27T08:09:54,true,1,BP 3,,,,ZAE LA MALADRERIE,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,49.41A,NAFRev2,O,1.319307,49.382956,0.94,street,Zae la Maladrerie 27380 Bourg-Beaudouin,27104_0032,G,ZAE LA MALADRERIE,
433928041,00030,43392804100030,O,2015-06-18,03,2019,3320AZ,2021-10-27T08:13:50,true,1,,,,,ZA LA MADELEINE,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2015-06-18,A,,,,SMTI,33.20A,NAFRev2,O,1.319307,49.382956,0.38,street,Zae la Maladrerie 27380 Bourg-Beaudouin,27104_0032,G,ZAE LA MALADRERIE,
434942652,00018,43494265200018,O,2001-04-02,NN,,,2019-11-14T14:00:27,false,4,,6,,RTE,DE VANDRIMARE,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.4B,NAFRev1,O,1.315976,49.384454,0.86,housenumber,6 Route de Vandrimare 27380 Bourg-Beaudouin,27104_0057_00006,G,6 ROUTE DE VANDRIMARE,
437600398,00022,43760039800022,O,2001-10-01,NN,,,2019-11-14T14:00:27,true,4,,9,,RUE,DU COQ,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2003-02-13,F,,,,,74.1J,NAFRev1,N,1.299365,49.382228,0.95,housenumber,9 Rue du Coq 27380 Bourg-Beaudouin,27104_0017_00009,G,9 RUE DU COQ,
440405876,00010,44040587600010,O,2002-01-15,NN,,,2019-11-14T14:00:27,true,4,,29,,RTE,DE PARIS,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,60.2E,NAFRev1,N,1.308907,49.385959,0.84,housenumber,29 Route de Paris 27380 Bourg-Beaudouin,27104_0038_00029,G,29 ROUTE DE PARIS,
441452372,00010,44145237200010,O,1999-04-06,NN,,,2019-11-14T14:00:27,true,3,,29,,RUE,DE LA CROISETTE,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.301724,49.379255,0.95,housenumber,29 Rue de la Croisette 27380 Bourg-Beaudouin,27104_0019_00029,G,29 RUE DE LA CROISETTE,
448596429,00044,44859642900044,O,2021-01-01,,,,2021-02-23T13:30:22,true,1,,1,,CHE,DES HAUTS MONTS,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2021-01-01,A,MONTANA PERSAN,,,,01.49Z,NAFRev2,N,1.30353,49.382588,0.86,housenumber,1 Chemin des Hauts Monts 27380 Bourg-Beaudouin,27104_0030_00001,G,1 CHEMIN DES HAUTS MONTS,
451001333,00017,45100133300017,O,2003-12-02,NN,,,2019-11-14T14:00:27,false,3,,5,,RTE,DE CANTELOUP,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,52.6E,NAFRev1,N,1.311617,49.385961,0.85,housenumber,5 Route de Canteloup 27380 Bourg-Beaudouin,27104_0014_00005,G,5 ROUTE DE CANTELOUP,
477484398,00045,47748439800045,O,2016-09-20,,,,2021-02-23T13:38:51,true,1,,53,,RTE,DE PARIS,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,,68.31Z,NAFRev2,N,1.312443,49.384962,0.84,housenumber,53 Route de Paris 27380 Bourg-Beaudouin,27104_0038_00053,G,53 ROUTE DE PARIS,
480011048,00018,48001104800018,O,2005-01-03,NN,,,2019-11-14T14:00:27,false,5,,9,,RTE,DE PARIS,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2008-02-26,F,,,,,43.34Z,NAFRev2,O,1.305999,49.386729,0.83,housenumber,9 Route de Paris 27380 Bourg-Beaudouin,27104_0038_00009,G,9 ROUTE DE PARIS,
480011048,00026,48001104800026,O,2008-02-26,01,2019,4334ZC,2021-10-27T08:15:40,true,2,,16,,RUE,DE LA MARE DURAND,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.34Z,NAFRev2,N,1.304139,49.383204,0.95,housenumber,16 Rue de la Mare Durand 27380 Bourg-Beaudouin,27104_0034_00016,G,16 RUE DE LA MARE DURAND,
480277862,00011,48027786200011,O,2005-01-10,,,,2019-11-14T14:00:27,true,3,,4,,RUE,DE LA MARE DURAND,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.33Z,NAFRev2,N,1.305618,49.385131,0.95,housenumber,4 Rue de la Mare Durand 27380 Bourg-Beaudouin,27104_0034_00004,G,4 RUE DE LA MARE DURAND,
482556693,00034,48255669300034,O,2010-01-01,,,,2019-11-14T14:00:27,true,1,ZAE LA MALADRERIE,,,,,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.62Z,NAFRev2,N,1.319307,49.382956,0.94,street,Zae la Maladrerie 27380 Bourg-Beaudouin,27104_0032,D,ZAE LA MALADRERIE,
487997140,00016,48799714000016,O,2006-01-02,,,,2022-01-18T03:36:50,true,3,,4,,RTE,DE RENNEVILLE,27380,BOURG-BEAUDOUIN,,,27104,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,50.40Z,NAFRev2,N,1.306052,49.38838,0.85,housenumber,4 Route de Renneville 27380 Bourg-Beaudouin,27104_0040_00004,G,4 ROUTE DE RENNEVILLE,