id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-345379,2021-07-13,000001,Vente,96000,,,AU COUSSON,B048,25370,25565,Touillon-et-Loutelet,25,,,25565000AA0214,,,,,,,,,,,,,0,,,,,T,terres,,,358,6.354248,46.793051
2021-349486,2021-12-08,000001,Vente,340000,12,,RUE DE LA ROCHETTE,0032,25370,25565,Touillon-et-Loutelet,25,,,25565000AA0075,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1056,6.351886,46.792065
2021-349486,2021-12-08,000001,Vente,340000,,,SOUS LES CLOS,B090,25370,25565,Touillon-et-Loutelet,25,,,25565000AA0076,,,,,,,,,,,,,0,,,,,P,prés,,,732,6.351546,46.791762
2021-349750,2021-12-15,000001,Vente,4000,,,AU GRAND PRE,B060,25370,25565,Touillon-et-Loutelet,25,,,255650000A0326,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2110,6.349207,46.800656
2021-349750,2021-12-15,000001,Vente,4000,,,AU GRAND PRE,B060,25370,25565,Touillon-et-Loutelet,25,,,255650000A0327,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3790,6.349953,46.800877
2021-350250,2021-01-08,000001,Adjudication,126500,4,,RUE DE LA ROCHETTE,0032,25370,25565,Touillon-et-Loutelet,25,,,25565000AA0029,,,17,,34,,,,,,,,2,2,Appartement,62,2,,,,,,6.351,46.791894
2021-350250,2021-01-08,000001,Adjudication,126500,4,,RUE DE LA ROCHETTE,0032,25370,25565,Touillon-et-Loutelet,25,,,25565000AA0029,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.351,46.791894
2021-350250,2021-01-08,000001,Adjudication,126500,4,,RUE DE LA ROCHETTE,0032,25370,25565,Touillon-et-Loutelet,25,,,25565000AA0029,,,17,,34,,,,,,,,2,3,Dépendance,,0,,,,,,6.351,46.791894
2021-350838,2021-03-11,000002,Vente,468,,,VILLAGE DU TOUILLON,B094,25370,25565,Touillon-et-Loutelet,25,,,25565000AA0153,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,13,6.348767,46.792411
2021-350838,2021-03-11,000002,Vente,468,,,VILLAGE DU TOUILLON,B094,25370,25565,Touillon-et-Loutelet,25,,,25565000AA0154,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,65,6.348919,46.792454
2021-350960,2021-03-12,000001,Vente,800,,,GRANDS CHAMPS,B063,25370,25565,Touillon-et-Loutelet,25,,,25565000ZH0065,,,,,,,,,,,,,0,,,,,T,terres,,,2832,6.352913,46.797352
2021-350960,2021-03-12,000001,Vente,800,,,GRANDS CHAMPS,B063,25370,25565,Touillon-et-Loutelet,25,,,25565000ZH0065,,,,,,,,,,,,,0,,,,,T,terres,,,5663,6.352913,46.797352
