id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1293811,2019-01-02,000001,Vente,240000,1,,RTE DES GOFFINEAUX,0202,85520,85114,Jard-sur-Mer,85,,,85114000AW0231,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,429,-1.586523,46.411234
2019-1293833,2019-01-17,000001,Vente,100000,4,,CHE DES MIMOSAS,0294,85520,85114,Jard-sur-Mer,85,,,85114000AW0236,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,335,-1.586994,46.411139
2019-1293840,2019-01-14,000001,Vente,121000,28,,RUE DU BOISDET,0031,85520,85114,Jard-sur-Mer,85,,,85114000AN0953,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,101,-1.579915,46.417917
2019-1293857,2019-01-03,000001,Vente,71040,,,RUE DES VANNEAUX,0579,85520,85114,Jard-sur-Mer,85,,,85114000ZD0868,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,-1.567077,46.417127
2019-1293868,2019-01-05,000001,Vente,213000,8,,RUE JEAN YOLE,0266,85520,85114,Jard-sur-Mer,85,,,85114000AR0494,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,652,-1.573011,46.413369
2019-1293902,2019-01-18,000001,Vente,70720,,,RUE DES VANNEAUX,0579,85520,85114,Jard-sur-Mer,85,,,85114000ZD0870,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,-1.566892,46.417518
2019-1293924,2019-01-09,000001,Vente,205000,109,,RUE DE L ABBAYE DU LIEU DIEU,0010,85520,85114,Jard-sur-Mer,85,,,85114000AT0003,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,660,-1.602344,46.420531
2019-1293924,2019-01-09,000001,Vente,205000,109,,RUE DE L ABBAYE DU LIEU DIEU,0010,85520,85114,Jard-sur-Mer,85,,,85114000AT0003,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,-1.602344,46.420531
2019-1293963,2019-01-08,000001,Vente,155000,31,,RUE MOZART,0347,85520,85114,Jard-sur-Mer,85,,,85114000AI0899,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,406,-1.590528,46.420299
2019-1293980,2019-01-05,000001,Vente,75000,8,,RUE DE LA GABELLE,0609,85520,85114,Jard-sur-Mer,85,,,85114000AL0724,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-1.585908,46.422965
2019-1294046,2019-01-05,000001,Vente,109000,12,,RUE DES CALINES,0044,85520,85114,Jard-sur-Mer,85,,,85114000AR0706,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.570416,46.414282
2019-1294046,2019-01-05,000001,Vente,109000,12,,RUE DES CALINES,0044,85520,85114,Jard-sur-Mer,85,,,85114000AR0706,,,19,,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.570416,46.414282
2019-1294088,2019-01-14,000001,Vente,190000,26,,RUE DU GEN DE GAULLE,0193,85520,85114,Jard-sur-Mer,85,,,85114000AR1338,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,295,-1.572106,46.415971
2019-1294117,2019-01-05,000001,Vente,75000,10,,RUE DE LA GABELLE,0609,85520,85114,Jard-sur-Mer,85,,,85114000AL0723,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,-1.585634,46.422983
2019-1294216,2019-01-22,000001,Vente,170000,5,,RUE MORISSET,0280,85520,85114,Jard-sur-Mer,85,,,85114000AP0162,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,602,-1.577435,46.415591
2019-1294216,2019-01-22,000001,Vente,170000,5,,RUE MORISSET,0280,85520,85114,Jard-sur-Mer,85,,,85114000AP0162,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,602,-1.577435,46.415591
2019-1294236,2019-01-12,000001,Vente,232350,9001,,RES LES BALCONS DU PORT,A019,85520,85114,Jard-sur-Mer,85,,,85114000AO0313,,,74,,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.582615,46.410463
2019-1294236,2019-01-12,000001,Vente,232350,9000,,RES LES BALCONS DU PORT,A019,85520,85114,Jard-sur-Mer,85,,,85114000AO0313,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.582615,46.410463
2019-1294237,2019-01-09,000001,Vente,82500,14,,RUE DE LA GABELLE,0609,85520,85114,Jard-sur-Mer,85,,,85114000AL0721,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,-1.584936,46.423102
2019-1294239,2019-01-09,000002,Vente,15000,12,,RUE DE LA GABELLE,0609,85520,85114,Jard-sur-Mer,85,,,85114000AL0825,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,-1.585133,46.423027
2019-1294249,2019-01-15,000001,Vente,117000,2,,RUE TERRE COMTESSE,0072,85520,85114,Jard-sur-Mer,85,,,85114000AI1108,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,468,-1.588427,46.420926
2019-1294312,2019-02-05,000001,Vente,40000,14,B,IMP DES ARANTELES,0016,85520,85114,Jard-sur-Mer,85,,,85114000AW0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,-1.591182,46.41238
2019-1294393,2019-02-06,000001,Vente,92500,,,RUE DE L ABBAYE DU LIEU DIEU,0010,85520,85114,Jard-sur-Mer,85,,,85114000AE0196,,,805,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.612465,46.422164
2019-1294393,2019-02-06,000001,Vente,92500,,,RUE DE L ABBAYE DU LIEU DIEU,0010,85520,85114,Jard-sur-Mer,85,,,85114000AE0196,,,498,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.612465,46.422164
2019-1294393,2019-02-06,000001,Vente,92500,,,RUE DE L ABBAYE DU LIEU DIEU,0010,85520,85114,Jard-sur-Mer,85,,,85114000AE0196,,,838,,843,,844,,,,,,3,2,Appartement,50,2,,,,,,-1.612465,46.422164
2019-1294396,2019-01-18,000001,Vente,190800,19,,IMP CHANTEMERLE,0064,85520,85114,Jard-sur-Mer,85,,,85114000AX0203,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,-1.593583,46.414634
2019-1294396,2019-01-18,000001,Vente,190800,19,,IMP CHANTEMERLE,0064,85520,85114,Jard-sur-Mer,85,,,85114000AX0203,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,,,510,-1.593583,46.414634
2019-1294439,2019-01-26,000001,Vente,307000,,,IMP DU CLAIR MATIN,0151,85520,85114,Jard-sur-Mer,85,,,85114000AX0142,,,,,,,,,,,,,0,,,,,S,sols,,,1620,-1.599065,46.41392
2019-1294439,2019-01-26,000001,Vente,307000,39,,RUE DES CONCHES RACTEES,0053,85520,85114,Jard-sur-Mer,85,,,85114000AX0169,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,-1.598502,46.413176
2019-1294439,2019-01-26,000001,Vente,307000,39,,RUE DES CONCHES RACTEES,0053,85520,85114,Jard-sur-Mer,85,,,85114000AX0169,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,744,-1.598502,46.413176
2019-1294656,2019-02-04,000002,Vente,73000,27,,RTE DE LEGERE,0279,85520,85114,Jard-sur-Mer,85,,,85114000AX0018,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,800,,
2019-1294656,2019-02-04,000002,Vente,73000,27,,RTE DE LEGERE,0279,85520,85114,Jard-sur-Mer,85,,,85114000AX0018,,,,,,,,,,,,,0,1,Maison,95,4,BR,futaies résineuses,,,1649,,
2019-1294656,2019-02-04,000002,Vente,73000,27,,RTE DE LEGERE,0279,85520,85114,Jard-sur-Mer,85,,,85114000AX0534,,,,,,,,,,,,,0,1,Maison,95,4,,,,,,-1.604587,46.414602
2019-1294705,2019-02-05,000001,Vente,199200,,,LA VINIERE,B148,85520,85114,Jard-sur-Mer,85,,,85114000AH0120,,,,,,,,,,,,,0,,,,,P,prés,,,1730,-1.601944,46.436401
2019-1294705,2019-02-05,000001,Vente,199200,,,LA VINIERE,B148,85520,85114,Jard-sur-Mer,85,,,85114000AH0270,,,,,,,,,,,,,0,,,,,L,landes,,,269,-1.602433,46.436713
2019-1294705,2019-02-05,000001,Vente,199200,,,LA VINIERE,B148,85520,85114,Jard-sur-Mer,85,,,85114000AH0307,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.602205,46.436895
2019-1294705,2019-02-05,000001,Vente,199200,17,,RTE DE LA VINIERE,0586,85520,85114,Jard-sur-Mer,85,,,85114000AH0369,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,1127,-1.602281,46.436986
2019-1294743,2019-02-12,000001,Vente,169000,13,,IMP JEAN DE LA FONTAINE,0265,85520,85114,Jard-sur-Mer,85,,,85114000AR1154,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,533,-1.56986,46.415311
2019-1294748,2019-02-15,000001,Vente,200000,75,,RUE DU FIEF L ABBESSE,0160,85520,85114,Jard-sur-Mer,85,,,85114000ZD0128,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1120,-1.565667,46.41544
2019-1294768,2019-02-08,000001,Vente,110000,14,,ALL DES SIRENES,0565,85520,85114,Jard-sur-Mer,85,,,85114000AE0196,,,14,,,,,,,,,,1,1,Maison,42,2,,,,,,-1.612465,46.422164
2019-1294768,2019-02-08,000001,Vente,110000,311,,ALL DES SIRENES,0565,85520,85114,Jard-sur-Mer,85,,,85114000AE0196,,,311,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.612465,46.422164
2019-1294773,2019-02-07,000002,Vente,180000,19,,RUE DE L ABBAYE DU LIEU DIEU,0010,85520,85114,Jard-sur-Mer,85,,,85114000AV0312,,,,,,,,,,,,,0,,,,,S,sols,,,222,-1.589911,46.418386
2019-1294776,2019-02-08,000001,Vente,53656,,,LE GRAND ESSART DE LA GRA,B047,85520,85114,Jard-sur-Mer,85,,,85114000AL0701,,,,,,,,,,,,,0,,,,,T,terres,,,2824,-1.584042,46.423618
2019-1294781,2019-02-09,000001,Vente,290000,19,,RTE DE MADOREAU,0272,85520,85114,Jard-sur-Mer,85,,,85114000AW0391,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,819,-1.594068,46.412483
2019-1294814,2019-03-01,000001,Vente,63500,,,RUE DES VANNEAUX,0579,85520,85114,Jard-sur-Mer,85,,,85114000ZD0867,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,-1.567129,46.416909
2019-1294858,2019-02-15,000001,Vente,264000,,,LE FIEF L ABBESSE,B035,85520,85114,Jard-sur-Mer,85,,,85114000AM0301,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.571899,46.417695
2019-1294858,2019-02-15,000001,Vente,264000,4,,IMP DU FIEF L ABBESSE,0161,85520,85114,Jard-sur-Mer,85,,,85114000AM0302,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,415,-1.571888,46.417846
2019-1294858,2019-02-15,000001,Vente,264000,,,LE FIEF L ABBESSE,B035,85520,85114,Jard-sur-Mer,85,,,85114000AM0305,,,,,,,,,,,,,0,,,,,S,sols,,,143,-1.572104,46.417947
2019-1294858,2019-02-15,000001,Vente,264000,,,LE FIEF L ABBESSE,B035,85520,85114,Jard-sur-Mer,85,,,85114000AM0321,,,,,,,,,,,,,0,,,,,S,sols,,,189,-1.57191,46.418002
2019-1294864,2019-02-13,000002,Vente,27189,,,LE GRAND ESSART DE LA GRA,B047,85520,85114,Jard-sur-Mer,85,,,85114000AL0827,,,,,,,,,,,,,0,,,,,T,terres,,,1431,-1.584159,46.424012
2019-1294975,2019-03-01,000001,Vente,252000,104,,RUE DU FIEF L ABBESSE,0160,85520,85114,Jard-sur-Mer,85,,,85114000AS0632,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,507,-1.562503,46.414741
2019-1294975,2019-03-01,000001,Vente,252000,104,,RUE DU FIEF L ABBESSE,0160,85520,85114,Jard-sur-Mer,85,,,85114000AS0632,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,-1.562503,46.414741
2019-1295015,2019-02-15,000001,Vente,77000,112,,RUE GEORGES CLEMENCEAU,0196,85520,85114,Jard-sur-Mer,85,,,85114000ZD0714,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,-1.56315,46.419792
2019-1295061,2019-02-19,000001,Vente,286000,63,,RUE DU FIEF L ABBESSE,0160,85520,85114,Jard-sur-Mer,85,,,85114000ZD0650,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,-1.566781,46.415552
2019-1295061,2019-02-19,000001,Vente,286000,63,,RUE DU FIEF L ABBESSE,0160,85520,85114,Jard-sur-Mer,85,,,85114000ZD0650,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,981,-1.566781,46.415552
2019-1295061,2019-02-19,000001,Vente,286000,63,,RUE DU FIEF L ABBESSE,0160,85520,85114,Jard-sur-Mer,85,,,85114000ZD0652,,,,,,,,,,,,,0,,,,,S,sols,,,49,-1.566917,46.415232
2019-1295062,2019-02-19,000001,Vente,130000,30,,RUE SAINTE ANNE,0560,85520,85114,Jard-sur-Mer,85,,,85114000AN1327,,,1,,,,,,,,,,1,2,Appartement,42,2,,,,,,-1.576981,46.41751
2019-1295153,2019-03-09,000001,Vente,158000,9002,,RES LES BALCONS DU PORT,A019,85520,85114,Jard-sur-Mer,85,,,85114000AO0313,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.582615,46.410463
2019-1295153,2019-03-09,000001,Vente,158000,9002,,RES LES BALCONS DU PORT,A019,85520,85114,Jard-sur-Mer,85,,,85114000AO0313,,,118,58.91,,,,,,,,,1,2,Appartement,33,1,,,,,,-1.582615,46.410463
2019-1295176,2019-02-26,000001,Vente,190000,33,,RUE DE L ABBAYE DU LIEU DIEU,0010,85520,85114,Jard-sur-Mer,85,,,85114000AV0290,,,,,,,,,,,,,0,,,,,S,sols,,,359,-1.592066,46.418579
2019-1295176,2019-02-26,000001,Vente,190000,33,B,RUE DE L ABBAYE DU LIEU DIEU,0010,85520,85114,Jard-sur-Mer,85,,,85114000AV0293,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.591878,46.418597
2019-1295176,2019-02-26,000001,Vente,190000,33,B,RUE DE L ABBAYE DU LIEU DIEU,0010,85520,85114,Jard-sur-Mer,85,,,85114000AV0295,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.59209,46.418615
2019-1295176,2019-02-26,000001,Vente,190000,33,B,RUE DE L ABBAYE DU LIEU DIEU,0010,85520,85114,Jard-sur-Mer,85,,,85114000AV0296,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,254,-1.592088,46.418319
2019-1295182,2019-02-22,000001,Vente,132500,9003,,RES LES BALCONS DU PORT,A019,85520,85114,Jard-sur-Mer,85,,,85114000AO0313,,,137,,,,,,,,,,1,2,Appartement,39,1,,,,,,-1.582615,46.410463
2019-1295182,2019-02-22,000001,Vente,132500,9005,,PL DU MOULIN CONCHETTE,0323,85520,85114,Jard-sur-Mer,85,,,85114000AO0313,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.582615,46.410463
2019-1295258,2019-03-01,000001,Vente,46500,12,,RUE DES CALINES,0044,85520,85114,Jard-sur-Mer,85,,,85114000AR0706,,,18,,8,29.55,,,,,,,2,2,Appartement,29,1,,,,,,-1.570416,46.414282
2019-1295258,2019-03-01,000001,Vente,46500,12,,RUE DES CALINES,0044,85520,85114,Jard-sur-Mer,85,,,85114000AR0706,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.570416,46.414282
2019-1295259,2019-03-06,000002,Vente,120000,2,,IMP DES BICHES,0018,85520,85114,Jard-sur-Mer,85,,,85114000AT0454,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1365,-1.60307,46.417294
2019-1295286,2019-03-19,000001,Vente,130000,77,,LE DOMAINE DU PAYRE,A076,85520,85114,Jard-sur-Mer,85,,,85114000AI1055,,,201,8,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.59807,46.420091
2019-1295286,2019-03-19,000001,Vente,130000,79,,LE DOMAINE DU PAYRE,A076,85520,85114,Jard-sur-Mer,85,,,85114000AI1055,,,158,40.86,,,,,,,,,1,1,Maison,41,3,,,,,,-1.59807,46.420091
2019-1295288,2019-03-06,000001,Vente,108000,106,,RUE DE L OCEAN,0360,85520,85114,Jard-sur-Mer,85,,,85114000AP0463,,,27,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.576087,46.415917
2019-1295288,2019-03-06,000001,Vente,108000,106,,RUE DE L OCEAN,0360,85520,85114,Jard-sur-Mer,85,,,85114000AP0463,,,11,57.61,,,,,,,,,1,2,Appartement,60,2,,,,,,-1.576087,46.415917
2019-1295288,2019-03-06,000001,Vente,108000,106,,RUE DE L OCEAN,0360,85520,85114,Jard-sur-Mer,85,,,85114000AP0463,,,15,7.73,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.576087,46.415917
2019-1295289,2019-03-02,000001,Vente,138000,6,,RUE DU MOULIN DE BELLEVUE,0320,85520,85114,Jard-sur-Mer,85,,,85114000AP0465,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.579325,46.409874
2019-1295289,2019-03-02,000001,Vente,138000,6,,RUE DU MOULIN DE BELLEVUE,0320,85520,85114,Jard-sur-Mer,85,,,85114000AP0465,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.579325,46.409874
2019-1295289,2019-03-02,000001,Vente,138000,6,,RUE DU MOULIN DE BELLEVUE,0320,85520,85114,Jard-sur-Mer,85,,,85114000AP0465,,,6,43.07,,,,,,,,,1,2,Appartement,56,2,,,,,,-1.579325,46.409874
2019-1295305,2019-03-07,000002,Vente,16302,,,LE GRAND ESSART DE LA GRA,B047,85520,85114,Jard-sur-Mer,85,,,85114000AL0841,,,,,,,,,,,,,0,,,,,T,terres,,,429,-1.577457,46.424247
2019-1295307,2019-03-02,000001,Vente,79500,6246,,L ENSOIVIERE,B026,85520,85114,Jard-sur-Mer,85,,,85114000ZB0195,,,,,,,,,,,,,0,1,Maison,94,3,J,jardins,,,590,-1.575298,46.444539
2019-1295307,2019-03-02,000001,Vente,79500,31,,RTE DE L'ENSOIVIERE,0127,85520,85114,Jard-sur-Mer,85,,,85114000ZB0196,,,,,,,,,,,,,0,,,,,S,sols,,,173,-1.575351,46.444332
2019-1295307,2019-03-02,000001,Vente,79500,,,L ENSOIVIERE,B026,85520,85114,Jard-sur-Mer,85,,,85114000ZB0242,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.57545,46.444324
2019-1295307,2019-03-02,000001,Vente,79500,,,L ENSOIVIERE,B026,85520,85114,Jard-sur-Mer,85,,,85114000ZB0396,,,,,,,,,,,,,0,,,,,S,sols,,,66,-1.575425,46.444225
2019-1295318,2019-03-19,000001,Vente,185500,4,,RUE JEAN YOLE,0266,85520,85114,Jard-sur-Mer,85,,,85114000AR0196,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,437,-1.573415,46.413507
2019-1295346,2019-03-22,000001,Vente,160000,39,,RUE DU FIEF L ABBESSE,0160,85520,85114,Jard-sur-Mer,85,,,85114000AM0730,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,728,-1.56991,46.416391
2019-1295346,2019-03-22,000001,Vente,160000,,,LE FIEF L ABBESSE,B035,85520,85114,Jard-sur-Mer,85,,,85114000AM0732,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,-1.569699,46.4163
2019-1295357,2019-03-11,000001,Vente,15000,15,,RTE DU PAYRE,0430,85520,85114,Jard-sur-Mer,85,,,85114000AE0108,,,,,,,,,,,,,0,1,Maison,145,8,J,jardins,,,2100,,
2019-1295357,2019-03-11,000001,Vente,15000,15,,RTE DU PAYRE,0430,85520,85114,Jard-sur-Mer,85,,,85114000AE0108,,,,,,,,,,,,,0,1,Maison,145,8,S,sols,,,500,,
2019-1295359,2019-03-15,000001,Vente,295000,18,,RUE DES MAGNOLIAS,7006,85520,85114,Jard-sur-Mer,85,,,85114000ZD0830,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,513,-1.564832,46.418609
2019-1295398,2019-03-08,000001,Vente,134900,,,LE GRAND ESSART DE LA GRA,B047,85520,85114,Jard-sur-Mer,85,,,85114000AL0490,,,,,,,,,,,,,0,,,,,T,terres,,,300,-1.579056,46.423435
2019-1295398,2019-03-08,000001,Vente,134900,13,,RUE PAUL BAUDRY,0420,85520,85114,Jard-sur-Mer,85,,,85114000AL0835,,,,,,,,,,,,,0,,,,,T,terres,,,3250,-1.578757,46.424094
2019-1295437,2019-03-05,000001,Vente,185000,6,,RUE DE LA TOURETTE,0573,85520,85114,Jard-sur-Mer,85,,,85114000AL0102,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,659,-1.584349,46.419064
2019-1295437,2019-03-05,000001,Vente,185000,6,,RUE DE LA TOURETTE,0573,85520,85114,Jard-sur-Mer,85,,,85114000AL0636,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,119,-1.584214,46.419048
2019-1295444,2019-03-08,000001,Vente,172000,17,B,RTE DE LA FORET,0180,85520,85114,Jard-sur-Mer,85,,,85114000AV0191,,,2,56.53,,,,,,,,,1,1,Maison,56,3,,,,,,-1.588169,46.41421
2019-1295550,2019-03-12,000001,Vente,204000,18,,RUE DU MOULIN DE BELLEVUE,0320,85520,85114,Jard-sur-Mer,85,,,85114000AP0742,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,644,-1.578662,46.410451
2019-1295550,2019-03-12,000001,Vente,204000,,,RUE DU MOULIN DE BELLEVUE,0320,85520,85114,Jard-sur-Mer,85,,,85114000AP0743,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,414,-1.57856,46.410223
2019-1295566,2019-04-02,000001,Vente,215000,4,,RUE DE LA COURBE D OR,0055,85520,85114,Jard-sur-Mer,85,,,85114000AR1036,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,492,-1.576976,46.409871
2019-1295645,2019-03-18,000001,Vente,96000,81,B,RUE DES CONCHES RACTEES,0053,85520,85114,Jard-sur-Mer,85,,,85114000AW0506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,762,-1.593292,46.413815
2019-1295694,2019-04-02,000001,Vente,20000,,,MARAIS SALANS,B083,85520,85114,Jard-sur-Mer,85,,,85114000AI0378,,,,,,,,,,,,,0,,,,,E,eaux,,,2090,-1.596371,46.427975
2019-1295694,2019-04-02,000001,Vente,20000,,,MARAIS SALANS,B083,85520,85114,Jard-sur-Mer,85,,,85114000AI0379,,,,,,,,,,,,,0,,,,,P,prés,,,2230,-1.595557,46.428409
2019-1295694,2019-04-02,000001,Vente,20000,,,MARAIS SALANS,B083,85520,85114,Jard-sur-Mer,85,,,85114000AI0380,,,,,,,,,,,,,0,,,,,E,eaux,,,2120,-1.595595,46.428349
2019-1295694,2019-04-02,000001,Vente,20000,,,MARAIS SALANS,B083,85520,85114,Jard-sur-Mer,85,,,85114000AI0381,,,,,,,,,,,,,0,,,,,E,eaux,,,1830,-1.593015,46.429659
2019-1295694,2019-04-02,000001,Vente,20000,,,MARAIS SALANS,B083,85520,85114,Jard-sur-Mer,85,,,85114000AI0382,,,,,,,,,,,,,0,,,,,P,prés,,,7700,-1.595411,46.428317
2019-1295713,2019-03-19,000002,Vente,101000,24,,RUE PIERRE CURIE,0454,85520,85114,Jard-sur-Mer,85,,,85114000AO0501,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,708,-1.583874,46.411663
2019-1295715,2019-03-29,000001,Vente,256800,46,,RUE DES VANNEAUX,0579,85520,85114,Jard-sur-Mer,85,,,85114000ZD0307,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,440,-1.565533,46.416455
2019-1295726,2019-04-12,000001,Vente,65000,93,,RUE DE L OCEAN,0360,85520,85114,Jard-sur-Mer,85,,,85114000AN0738,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.576168,46.416593
2019-1295726,2019-04-12,000001,Vente,65000,93,,RUE DE L OCEAN,0360,85520,85114,Jard-sur-Mer,85,,,85114000AN0738,,,8,37.96,,,,,,,,,1,2,Appartement,44,2,,,,,,-1.576168,46.416593
2019-1295754,2019-04-02,000001,Vente,146984,,,LE GRAND ESSART DE LA GRA,B047,85520,85114,Jard-sur-Mer,85,,,85114000AL0016,,,,,,,,,,,,,0,,,,,T,terres,,,3687,,
2019-1295754,2019-04-02,000001,Vente,146984,,,LE GRAND ESSART DE LA GRA,B047,85520,85114,Jard-sur-Mer,85,,,85114000AL0703,,,,,,,,,,,,,0,,,,,T,terres,,,181,,
2019-1295759,2019-04-02,000001,Vente,85158,,,LE GRAND ESSART DE LA GRA,B047,85520,85114,Jard-sur-Mer,85,,,85114000AL0833,,,,,,,,,,,,,0,,,,,T,terres,,,2241,,
2019-1295761,2019-04-01,000001,Vente,190000,112,,RUE DE L OCEAN,0360,85520,85114,Jard-sur-Mer,85,,,85114000AN0283,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,185,-1.575864,46.416408
2019-1295761,2019-04-01,000001,Vente,190000,112,,RUE DE L OCEAN,0360,85520,85114,Jard-sur-Mer,85,,,85114000AN0283,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,117,0,S,sols,,,185,-1.575864,46.416408
2019-1295764,2019-04-01,000001,Vente,75000,17,,ALL DE LA VILLA ROMAINE,0603,85520,85114,Jard-sur-Mer,85,,,85114000AM0577,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,-1.571185,46.424598
2019-1295765,2019-04-02,000001,Vente,146946,,,LE GRAND ESSART DE LA GRA,B047,85520,85114,Jard-sur-Mer,85,,,85114000AL0704,,,,,,,,,,,,,0,,,,,T,terres,,,3867,,
2019-1295766,2019-03-23,000001,Vente,135000,3,,RES LES VAGUES,A127,85520,85114,Jard-sur-Mer,85,,,85114000AS0012,,,3,39,,,,,,,,,1,1,Maison,27,2,,,,,,-1.56872,46.408794
2019-1295766,2019-03-23,000001,Vente,135000,103,,RES LES VAGUES,A127,85520,85114,Jard-sur-Mer,85,,,85114000AS0012,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.56872,46.408794
2019-1295795,2019-04-02,000001,Vente,57190,,,LE GRAND ESSART DE LA GRA,B047,85520,85114,Jard-sur-Mer,85,,,85114000AL0837,,,,,,,,,,,,,0,,,,,T,terres,,,1505,-1.576978,46.424294
2019-1295796,2019-04-02,000001,Vente,419976,,,LE GRAND ESSART DE LA GRA,B047,85520,85114,Jard-sur-Mer,85,,,85114000AL0830,,,,,,,,,,,,,0,,,,,T,terres,,,11052,,
2019-1295813,2019-03-26,000001,Vente,96000,43,,RUE DES VANNEAUX,0579,85520,85114,Jard-sur-Mer,85,,,85114000ZD0842,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,-1.564526,46.417038
2019-1295813,2019-03-26,000001,Vente,96000,43,,RUE DES VANNEAUX,0579,85520,85114,Jard-sur-Mer,85,,,85114000ZD0845,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,-1.564381,46.41697
2019-1295832,2019-03-29,000002,Vente,55000,34,,RTE DE LA DAVIERE,0069,85520,85114,Jard-sur-Mer,85,,,85114000ZB0423,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,706,-1.582972,46.435593
2019-1295832,2019-03-29,000002,Vente,55000,34,,RTE DE LA DAVIERE,0069,85520,85114,Jard-sur-Mer,85,,,85114000ZB0425,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.583043,46.435312
2019-1295994,2019-04-02,000001,Vente,71516,,,LE GRAND ESSART DE LA GRA,B047,85520,85114,Jard-sur-Mer,85,,,85114000AL0828,,,,,,,,,,,,,0,,,,,T,terres,,,1882,,
2019-1295996,2019-04-02,000001,Vente,13718,,,LE GRAND ESSART DE LA GRA,B047,85520,85114,Jard-sur-Mer,85,,,85114000AL0843,,,,,,,,,,,,,0,,,,,T,terres,,,361,-1.577884,46.424194
2019-1296059,2019-04-09,000001,Vente,200000,22,,RUE DU PALIVAIS,0390,85520,85114,Jard-sur-Mer,85,,,85114000AT0004,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,-1.602295,46.420252
2019-1296059,2019-04-09,000001,Vente,200000,22,,RUE DU PALIVAIS,0390,85520,85114,Jard-sur-Mer,85,,,85114000AT0004,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,,,719,-1.602295,46.420252
2019-1296060,2019-04-09,000001,Vente,161000,27,,RUE DU PETIT BRANDAIS,0440,85520,85114,Jard-sur-Mer,85,,,85114000AP0086,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,382,-1.577689,46.414201
2019-1296078,2019-04-09,000001,Vente,248500,11,,RUE PLEIN SOLEIL,0473,85520,85114,Jard-sur-Mer,85,,,85114000AL0421,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,454,-1.580286,46.422097
2019-1296085,2019-04-11,000001,Vente,225000,31,,RTE DE RAGOUNITE,0510,85520,85114,Jard-sur-Mer,85,,,85114000AT0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3546,,
2019-1296152,2019-04-12,000001,Vente,340000,10,,IMP DES CALINES,0041,85520,85114,Jard-sur-Mer,85,,,85114000AS0530,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,800,-1.570497,46.413772
2019-1296191,2019-04-11,000001,Vente,120000,75,,RUE DE L OCEAN,0360,85520,85114,Jard-sur-Mer,85,,,85114000AP0172,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,125,-1.576885,46.415309
2019-1296191,2019-04-11,000001,Vente,120000,75,,RUE DE L OCEAN,0360,85520,85114,Jard-sur-Mer,85,,,85114000AP0172,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,125,-1.576885,46.415309
2019-1296191,2019-04-11,000001,Vente,120000,75,,RUE DE L OCEAN,0360,85520,85114,Jard-sur-Mer,85,,,85114000AP0172,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,125,-1.576885,46.415309
2019-1296191,2019-04-11,000001,Vente,120000,75,,RUE DE L OCEAN,0360,85520,85114,Jard-sur-Mer,85,,,85114000AP0172,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,125,-1.576885,46.415309
2019-1296200,2019-05-02,000001,Vente,260000,,,IMP DE LA CHOUANNE,0063,85520,85114,Jard-sur-Mer,85,,,85114000AW0415,,,,,,,,,,,,,0,,,,,S,sols,,,118,-1.592535,46.412811