siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201109,00019,21020110900019,O,1983-03-01,03,2018,,2020-08-25T10:15:27,true,4,,,,PL,GEORGES ET GASTON BRIGOT,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.427722,49.047898,0.88,street,Place Georges et Gaston Brigot 02400 Brasles,02114_fz4k7c,G,PLACE GEORGES ET GASTON BRIGOT,
210201109,00027,21020110900027,O,1983-12-21,03,2018,,2020-08-25T10:15:27,false,3,,12,,PL,DE LA MAIRIE,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.427219,49.048084,0.84,housenumber,12 Place de la Mairie 02400 Brasles,02114_0045_00012,G,12 PLACE DE LA MAIRIE,
250201886,00026,25020188600026,O,2002-06-28,NN,,,2009-06-27T03:28:01,true,3,MAIRIE,,,PL,GEORGES ET GASTON BRIGOT,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,36.00Z,NAFRev2,O,3.427722,49.047898,0.88,street,Place Georges et Gaston Brigot 02400 Brasles,02114_fz4k7c,G,PLACE GEORGES ET GASTON BRIGOT,
260201124,00013,26020112400013,O,1983-03-01,NN,,,2016-07-23T12:14:23,true,4,MAIRIE,,,PL,GEORGES ET GASTON BRIGOT,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.427722,49.047898,0.88,street,Place Georges et Gaston Brigot 02400 Brasles,02114_fz4k7c,G,PLACE GEORGES ET GASTON BRIGOT,
260208350,00017,26020835000017,O,1983-03-01,NN,,,2018-06-18T11:19:33,true,4,MAIRIE,,,PL,GEORGES ET GASTON BRIGOT,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2017-04-04,F,CDE,,,,88.99B,NAFRev2,N,3.427722,49.047898,0.88,street,Place Georges et Gaston Brigot 02400 Brasles,02114_fz4k7c,G,PLACE GEORGES ET GASTON BRIGOT,
280200015,00152,28020001500152,O,2012-12-17,12,2018,,2020-08-25T10:21:31,false,1,RD 967,1,A,RTE,DE VERDILLY,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2012-12-17,A,CENTRE DE SECOURS DE CHATEAU-THIERRY,,,,84.25Z,NAFRev2,O,3.414973,49.052744,0.75,housenumber,1 a Route de Verdilly 02400 Brasles,02114_0060_00001_a,G,1 A ROUTE DE VERDILLY,
290202746,00019,29020274600019,O,1989-02-17,NN,,,2008-01-04T19:05:43,true,3,MAIRIE,,,PL,GEORGES ET GASTON BRIGOT,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.427722,49.047898,0.88,street,Place Georges et Gaston Brigot 02400 Brasles,02114_fz4k7c,G,PLACE GEORGES ET GASTON BRIGOT,
300990306,00023,30099030600023,O,2004-06-01,01,2018,4399AZ,2021-02-23T10:35:50,true,3,,41,B,AV,DE CHATEAU-THIERRY,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,3.412279,49.044063,0.77,housenumber,41 bis Avenue de Château-thierry 02400 Brasles,02114_0020_00041_bis,G,41 BIS AVENUE DE CHATEAU THIERRY,
303218291,00019,30321829100019,O,1900-01-01,02,2018,,2020-08-25T10:22:30,true,4,,72,B,AV,DE CHATEAU THIERRY,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,3.419857,49.045046,0.8,housenumber,72 b Avenue de Château-thierry 02400 Brasles,02114_0020_00072_b,G,72 B AVENUE DE CHATEAU THIERRY,
306105669,00015,30610566900015,O,1976-01-01,NN,,,,true,1,,3,,CITE,DES AMERICAINS,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,70.2C,NAF1993,N,3.414266,49.044355,0.94,housenumber,3 Cité des Américains 02400 Brasles,02114_0005_00003,G,3 CITE DES AMERICAINS,
306459819,00026,30645981900026,O,1997-01-27,,,,2008-11-07T00:22:08,false,3,,37,,RUE,DES BLANCHARDS,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,1997-12-25,F,TAXI LAUREN,,,,60.2E,NAF1993,N,3.430337,49.048023,0.94,housenumber,37 Rue des Blanchards 02400 Brasles,02114_0015_00037,G,37 RUE DES BLANCHARDS,
309743839,00016,30974383900016,O,,,,,,true,1,,31,B,AV,DE CHATEAU THIERRY,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,58.01,NAP,N,3.410885,49.044017,0.77,housenumber,31 bis Avenue de Château-thierry 02400 Brasles,02114_0020_00031_bis,G,31 BIS AVENUE DE CHATEAU THIERRY,
310006135,00035,31000613500035,O,,NN,,,,true,1,,33,,RUE,DE LA FOLIE L ABBE,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,1991-06-07,F,,,,,45.3A,NAF1993,N,3.411804,49.049108,0.94,housenumber,33 Rue de la Folie l'Abbe 02400 Brasles,02114_0030_00033,G,33 RUE DE LA FOLIE L ABBE,
310765292,00027,31076529200027,O,1995-07-01,NN,,,2008-11-07T00:25:43,true,4,,43,,RUE,JEAN JAURES,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,55.5D,NAFRev1,N,3.43258,49.04737,0.94,housenumber,43 Rue Jean Jaurès 02400 Brasles,02114_0040_00043,G,43 RUE JEAN JAURES,
312647894,00012,31264789400012,O,,NN,,,,true,1,,,,,,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
313002123,00013,31300212300013,O,1978-01-01,NN,,,2007-05-07T11:23:11,true,4,,8,,AV,DE CHATEAU THIERRY,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2M,NAFRev1,N,3.408756,49.043905,0.86,housenumber,8 Avenue de Château-thierry 02400 Brasles,02114_0020_00008,G,8 AVENUE DE CHATEAU THIERRY,
313183238,00036,31318323800036,O,2001-01-01,NN,,,2018-09-29T12:14:18,true,4,,9,,AV,DE CHATEAU THIERRY,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,3.408332,49.043961,0.86,housenumber,9 Avenue de Château-thierry 02400 Brasles,02114_0020_00009,G,9 AVENUE DE CHATEAU THIERRY,
313501017,00013,31350101700013,O,1978-01-01,,,,2014-01-09T04:03:49,true,4,,,,,FERME DE FARCOY,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,3.415058,49.064054,0.37,street,Ferme les Moussiaux 02400 Brasles,02114_rj7k3y,G,FERME LES MOUSSIAUX,
313611717,00023,31361171700023,O,2001-07-11,NN,,,2008-11-07T00:28:52,true,3,,2,B,,LA BRIQUETERIE,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,3.421759,49.055594,0.94,street,La Briqueterie 02400 Brasles,02114_lsevd5,G,LA BRIQUETERIE,
314752767,00017,31475276700017,O,,NN,,,,true,1,,15,,RUE,DE LA FOLIE L ABBE,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,3.409748,49.048608,0.94,housenumber,15 Rue de la Folie l'Abbe 02400 Brasles,02114_0030_00015,G,15 RUE DE LA FOLIE L ABBE,
316974088,00031,31697408800031,O,,,,,,true,1,,15,,PL,DE LA MAIRIE,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,55.3A,NAF1993,N,3.427618,49.048251,0.84,housenumber,15 Place de la Mairie 02400 Brasles,02114_0045_00015,G,15 PLACE DE LA MAIRIE,
317472181,00021,31747218100021,O,,,,,,true,1,,66,,AV,DE CHATEAU THIERRY,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,3.417653,49.044127,0.87,housenumber,66 Avenue de Château-thierry 02400 Brasles,02114_0020_00066,G,66 AVENUE DE CHATEAU THIERRY,
317644300,00012,31764430000012,O,,NN,,,,true,1,,15,,PL,DE LA MAIRIE,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2001-09-16,F,,,,,67.07,NAP,N,3.427618,49.048251,0.84,housenumber,15 Place de la Mairie 02400 Brasles,02114_0045_00015,G,15 PLACE DE LA MAIRIE,
317930253,00057,31793025300057,O,2019-09-12,,,,2020-01-23T09:26:27,false,1,,30,,RTE,DE VERDILLY,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2019-09-12,A,,,,,68.20A,NAFRev2,N,3.417562,49.05294,0.85,housenumber,30 Route de Verdilly 02400 Brasles,02114_0060_00030,G,30 ROUTE DE VERDILLY,
318638889,00010,31863888900010,O,,NN,,,,true,1,,10,,AV,CHATEAU THIERRY,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,,F,,,,,73.06,NAP,N,3.409046,49.043912,0.85,housenumber,10 Avenue de Château-thierry 02400 Brasles,02114_0020_00010,G,10 AVENUE DE CHATEAU THIERRY,
319023420,00023,31902342000023,O,,NN,,,,true,1,,,,RUE,DES CHOPINETTES,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,45.3A,NAF1993,N,3.423313,49.047698,0.8,street,Route des Chopinettes 02400 Brasles,02114_0025,G,ROUTE DES CHOPINETTES,
319265914,00030,31926591400030,O,2003-02-10,NN,,4399CZ,2017-05-04T02:56:37,true,5,ZA,,,,LA CROIX VITARD,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,43.99C,NAFRev2,N,3.414122,49.04668,0.93,street,Rue de la Croix Vitard 02400 Brasles,02114_0026,G,RUE DE LA CROIX VITARD,
319998985,00018,31999898500018,O,,NN,,,,true,1,,9,,AV,DE CHATEAU THIERRY,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.408332,49.043961,0.86,housenumber,9 Avenue de Château-thierry 02400 Brasles,02114_0020_00009,G,9 AVENUE DE CHATEAU THIERRY,
320777063,00019,32077706300019,O,,NN,,,,true,1,,6,,RUE,DES AMERICAINS,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,73.06,NAP,N,3.414366,49.044511,0.77,housenumber,6 Cité des Américains 02400 Brasles,02114_0005_00006,G,6 CITE DES AMERICAINS,
321274953,00017,32127495300017,O,1981-03-01,NN,,,2007-07-10T08:35:38,false,4,,72,B,AV,DE CHATEAU THIERRY,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,52.4N,NAFRev1,N,3.419857,49.045046,0.8,housenumber,72 b Avenue de Château-thierry 02400 Brasles,02114_0020_00072_b,G,72 B AVENUE DE CHATEAU THIERRY,
321388787,00020,32138878700020,O,2005-09-12,,,,2012-08-16T05:43:08,false,3,THIERRY,72,T,AV,DE CHATEAU,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,68.20A,NAFRev2,N,3.420239,49.045292,0.73,housenumber,72 t Avenue de Château-thierry 02400 Brasles,02114_0020_00072_t,G,72 T AVENUE DE CHATEAU THIERRY,
321491268,00058,32149126800058,O,2019-07-17,,,,2020-03-06T16:48:55,false,1,,,,RTE,DE VERDILLY,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2019-07-17,A,,,,,68.20A,NAFRev2,N,3.412001,49.051592,0.83,street,Route de Verdilly 02400 Brasles,02114_0060,G,ROUTE DE VERDILLY,
321582678,00017,32158267800017,O,,,,,,true,1,,,,RUE,DES BLANCHARDS,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,3.430258,49.04781,0.94,street,Rue des Blanchards 02400 Brasles,02114_0015,G,RUE DES BLANCHARDS,
321882722,00028,32188272200028,O,1989-08-31,NN,,,2014-06-14T01:18:15,false,5,,72,T,AV,DE CHATEAU THIERRY,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,46.73A,NAFRev2,O,3.420239,49.045292,0.8,housenumber,72 t Avenue de Château-thierry 02400 Brasles,02114_0020_00072_t,G,72 T AVENUE DE CHATEAU THIERRY,
321882722,00234,32188272200234,O,2012-07-01,12,2018,,2020-08-25T10:29:23,false,2,,77,T,AV,DE CHATEAU THIERRY,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2015-03-02,A,PILLAUD MATERIAUX,,,PILLAUD MATERIAUX,46.73A,NAFRev2,O,3.419964,49.045238,0.8,housenumber,77 t Avenue de Château-thierry 02400 Brasles,02114_0020_00077_t,G,77 T AVENUE DE CHATEAU THIERRY,
322538851,00013,32253885100013,O,,NN,,,,true,1,,90,,AV,DE CHATEAU THIERRY,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,1992-11-25,F,,,,,74.2B,NAF1993,N,3.423858,49.047283,0.87,housenumber,90 Avenue de Château-thierry 02400 Brasles,02114_0020_00090,G,90 AVENUE DE CHATEAU THIERRY,
323169789,00068,32316978900068,O,,,,,,true,1,,57,B,RUE,DE CHATEAU THIERRY,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,45.2V,NAF1993,N,3.415133,49.044134,0.77,housenumber,57 bis Avenue de Château-thierry 02400 Brasles,02114_0020_00057_bis,G,57 BIS AVENUE DE CHATEAU THIERRY,
323490045,00024,32349004500024,O,2005-09-12,,,,2012-10-12T05:11:44,false,3,,72,T,RUE,DE CHATEAU THIERRY,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2012-08-03,F,,,,,68.20B,NAFRev2,N,3.420239,49.045292,0.78,housenumber,72 t Avenue de Château-thierry 02400 Brasles,02114_0020_00072_t,G,72 T AVENUE DE CHATEAU THIERRY,
323753962,00014,32375396200014,O,,NN,,,,true,1,,15,,PL,DE LA MAIRIE,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,67.07,NAP,N,3.427618,49.048251,0.84,housenumber,15 Place de la Mairie 02400 Brasles,02114_0045_00015,G,15 PLACE DE LA MAIRIE,
324167766,00025,32416776600025,O,1985-11-25,NN,,,,false,4,MOULIN DE BRASLES,29,,RUE,PAUL DOUMER,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,O,3.425917,49.051094,0.94,housenumber,29 Rue Paul Doumer 02400 Brasles,02114_0050_00029,G,29 RUE PAUL DOUMER,
324229947,00035,32422994700035,O,2005-08-01,01,2018,4312BA,2020-08-25T10:30:39,true,2,,72,A,AV,DE CHATEAU-THIERRY,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,3.420651,49.045501,0.8,housenumber,72 a Avenue de Château-thierry 02400 Brasles,02114_0020_00072_a,G,72 A AVENUE DE CHATEAU THIERRY,
324275783,00011,32427578300011,O,,NN,,,,true,1,,18,,RUE,JEAN JAURES,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,3.429413,49.047504,0.94,housenumber,18 Rue Jean Jaurès 02400 Brasles,02114_0040_00018,G,18 RUE JEAN JAURES,
324696210,00024,32469621000024,O,1995-06-02,NN,,,,true,4,LDT LES TUILERIES,22,,RUE,DES CHOPINETTES,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,51.4S,NAF1993,O,3.421503,49.048135,0.82,housenumber,22 Route des Chopinettes 02400 Brasles,02114_0025_00022,G,22 ROUTE DES CHOPINETTES,
326254950,00115,32625495000115,O,2012-10-01,,,,2014-07-08T00:30:51,false,2,,,,RUE,PAUL DOUMER,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,56.10C,NAFRev2,N,3.427038,49.048477,0.94,street,Rue Paul Doumer 02400 Brasles,02114_0050,G,RUE PAUL DOUMER,
326254950,00131,32625495000131,O,2014-09-08,,,4332BB,2016-01-14T04:31:44,false,2,,,,RUE,PAUL DOUMER,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32B,NAFRev2,N,3.427038,49.048477,0.94,street,Rue Paul Doumer 02400 Brasles,02114_0050,G,RUE PAUL DOUMER,
327601944,00033,32760194400033,O,1996-02-01,01,2018,4399CZ,2020-08-25T10:32:38,true,4,ZONE ARTISANALE,,,LD,LE MARAIS,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
327823654,00022,32782365400022,O,,NN,,,,true,1,,26,,RUE,JEAN JAURES,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,69.23,NAP,N,3.429708,49.047683,0.94,housenumber,26 Rue Jean Jaurès 02400 Brasles,02114_0040_00026,G,26 RUE JEAN JAURES,
330421926,00016,33042192600016,O,1984-03-19,NN,,,2008-01-05T19:27:12,true,3,,72,B,AV,DE CHATEAU THIERRY,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.419857,49.045046,0.8,housenumber,72 b Avenue de Château-thierry 02400 Brasles,02114_0020_00072_b,G,72 B AVENUE DE CHATEAU THIERRY,
330784497,00019,33078449700019,O,,NN,,,,true,1,,8,,AV,DE CHATEAU THIERRY,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,1991-01-29,F,,,,,81.21,NAP,N,3.408756,49.043905,0.86,housenumber,8 Avenue de Château-thierry 02400 Brasles,02114_0020_00008,G,8 AVENUE DE CHATEAU THIERRY,
332128156,00012,33212815600012,O,,NN,,,,true,1,,11,,RUE,PAUL DOUMER,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1G,NAF1993,N,3.426879,49.048823,0.94,housenumber,11 Rue Paul Doumer 02400 Brasles,02114_0050_00011,G,11 RUE PAUL DOUMER,
332358209,00010,33235820900010,O,1983-04-15,,,,2008-01-04T20:24:42,true,4,,29,,RUE,DE LA FOLIE L ABBE,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.411048,49.048873,0.94,housenumber,29 Rue de la Folie l'Abbe 02400 Brasles,02114_0030_00029,G,29 RUE DE LA FOLIE L ABBE,
333322618,00054,33332261800054,O,2009-11-01,11,2018,,2020-08-25T10:36:04,false,1,ZONE ACTIVITE LIEU DIT LA CROIX VITARD,,,,,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,38.11Z,NAFRev2,O,,,0,,,,,,
333450427,00013,33345042700013,O,,,,,2014-03-31T03:25:58,true,1,,,,,LA GROTTE,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,77.14,NAP,N,6.5641068,44.9429891,0.9,poi.bar,La Grotte (Bar) La Salle-les-Alpes,https://osm.org/node/4659606592,G,,
333564763,00014,33356476300014,O,1985-07-01,NN,,,2008-11-07T00:53:24,false,4,,3,,CITE,DES AMERICAINS,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,O,3.414266,49.044355,0.94,housenumber,3 Cité des Américains 02400 Brasles,02114_0005_00003,G,3 CITE DES AMERICAINS,
334052131,00011,33405213100011,O,1985-10-01,NN,,,,true,3,,8,,AV,DE CHATEAU THIERRY,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3J,NAF1993,N,3.408756,49.043905,0.86,housenumber,8 Avenue de Château-thierry 02400 Brasles,02114_0020_00008,G,8 AVENUE DE CHATEAU THIERRY,
334737939,00010,33473793900010,O,1984-09-10,,,,,true,3,,,,AV,DE CHATEAU THIERRY,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,3.407115,49.043978,0.86,street,Avenue de Château-thierry 02400 Brasles,02114_0020,G,AVENUE DE CHATEAU THIERRY,
334892585,00020,33489258500020,O,2009-12-30,,,,2019-09-02T10:36:00,true,1,RESIDENCE ORPEA BERLIOZ,,,RTE,DE VERDILLY,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2009-12-30,A,,,,,68.20A,NAFRev2,N,3.412001,49.051592,0.83,street,Route de Verdilly 02400 Brasles,02114_0060,G,ROUTE DE VERDILLY,
335013728,00019,33501372800019,O,1986-02-17,NN,,,2007-06-15T12:31:10,true,3,,12,,AV,DE CHATEAU THIERRY,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.1D,NAFRev1,N,3.409261,49.043918,0.87,housenumber,12 Avenue de Château-thierry 02400 Brasles,02114_0020_00012,G,12 AVENUE DE CHATEAU THIERRY,
337701981,00017,33770198100017,O,1986-04-01,NN,,,2019-06-25T04:08:43,true,3,LIEUDIT LES GARATS,,,LD,LES GARATS,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.40935,49.046764,0.83,street,Rue des Garats 02400 Brasles,02114_0032,G,RUE DES GARATS,
338761125,00016,33876112500016,O,1986-07-01,NN,,,2018-03-07T15:46:41,false,4,,3,,CITE,DES AMERICAINS,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,3.414266,49.044355,0.94,housenumber,3 Cité des Américains 02400 Brasles,02114_0005_00003,G,3 CITE DES AMERICAINS,
339375487,00016,33937548700016,O,1985-10-01,NN,,,2009-08-02T05:42:21,true,4,,1,,PL,BRIGOT,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.427723,49.047898,0.77,housenumber,1 Place Gaston et Georges Brigot 02400 Brasles,02114_0035_00001,G,1 PLACE GASTON ET GEORGES BRIGOT,
339495384,00010,33949538400010,O,1986-10-01,,,,,false,4,BRASLES,32,,AV,CHATEAU THIERRY,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.7Z,NAF1993,N,3.412481,49.043996,0.85,housenumber,32 Avenue de Château-thierry 02400 Brasles,02114_0020_00032,G,32 AVENUE DE CHATEAU THIERRY,
340407048,00024,34040704800024,O,,NN,,,,true,1,,2,,RUE,DU PONT,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,1995-10-20,F,,,,,01.2J,NAF1993,N,3.41307,49.043743,0.94,housenumber,2 Rue du Pont 02400 Brasles,02114_0055_00002,G,2 RUE DU PONT,
340686757,00014,34068675700014,O,1900-01-01,NN,,,2012-08-31T11:42:04,true,6,,43,,RUE,ARISTIDE BRIAND,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,96.09Z,NAFRev2,N,3.434069,49.050298,0.94,housenumber,43 Rue Aristide Briand 02400 Brasles,02114_0010_00043,G,43 RUE ARISTIDE BRIAND,
340928829,00027,34092882900027,O,,,,,,true,1,,31,,AV,DE CHATEAU THIERRY,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,N,3.410542,49.044019,0.87,housenumber,31 Avenue de Château-thierry 02400 Brasles,02114_0020_00031,G,31 AVENUE DE CHATEAU THIERRY,
341195980,00022,34119598000022,O,1998-04-01,NN,,,2008-01-04T21:50:01,true,3,,11,,RUE,PAUL DOUMER,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.426879,49.048823,0.94,housenumber,11 Rue Paul Doumer 02400 Brasles,02114_0050_00011,G,11 RUE PAUL DOUMER,
341212298,00010,34121229800010,O,1987-04-02,NN,,,2012-11-09T00:35:10,true,5,,4,,RUE,PAUL DOUMER,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,93.21Z,NAFRev2,N,3.426909,49.049147,0.94,housenumber,4 Rue Paul Doumer 02400 Brasles,02114_0050_00004,G,4 RUE PAUL DOUMER,
341256832,00013,34125683200013,O,1987-04-02,NN,,,,false,3,,24,,RUE,ARISTIDE BRIAND,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,1993-01-01,F,L ARRONDISSEMENT DE CHATEAU THIERRY,,,,52.6D,NAF1993,N,3.429973,49.049216,0.94,housenumber,24 Rue Aristide Briand 02400 Brasles,02114_0010_00024,G,24 RUE ARISTIDE BRIAND,
341444750,00010,34144475000010,O,,,,,,true,1,,57,B,RUE,DE CHATEAU THIERRY,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.60,NAP,N,3.415133,49.044134,0.77,housenumber,57 bis Avenue de Château-thierry 02400 Brasles,02114_0020_00057_bis,G,57 BIS AVENUE DE CHATEAU THIERRY,
341954121,00016,34195412100016,O,1987-06-23,NN,,,2018-02-09T08:36:32,false,4,,3,,,CITE DES AMERICAINS,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,41.10D,NAFRev2,N,3.414266,49.044355,0.94,housenumber,3 Cité des Américains 02400 Brasles,02114_0005_00003,G,3 CITE DES AMERICAINS,
342689411,00011,34268941100011,O,,NN,,,,true,1,,33,,RUE,DES BLANCHARDS,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,92.1B,NAF1993,O,3.43031,49.048027,0.94,housenumber,33 Rue des Blanchards 02400 Brasles,02114_0015_00033,G,33 RUE DES BLANCHARDS,
342769965,00019,34276996500019,O,1987-10-06,NN,,,,true,4,,3,,AV,DE CHATEAU THIERRY,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.08,NAP,N,3.407447,49.043953,0.86,housenumber,3 Avenue de Château-thierry 02400 Brasles,02114_0020_00003,G,3 AVENUE DE CHATEAU THIERRY,
342851201,00018,34285120100018,O,,NN,,,2008-11-25T10:04:42,true,1,,42,,RUE,JEAN JAURES,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,81.21,NAP,N,3.432424,49.047296,0.94,housenumber,42 Rue Jean Jaurès 02400 Brasles,02114_0040_00042,G,42 RUE JEAN JAURES,
343595443,00031,34359544300031,O,1994-06-28,NN,,,,true,1,,6,,RTE,DE VERDILLY,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1N,NAF1993,N,3.412722,49.05186,0.84,housenumber,6 Route de Verdilly 02400 Brasles,02114_0060_00006,G,6 ROUTE DE VERDILLY,
343633970,00011,34363397000011,O,1988-01-01,NN,,,2008-11-08T00:18:07,true,4,,4,,AV,DE CHATEAU THIERRY,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,50.4Z,NAF1993,O,3.407975,49.043887,0.86,housenumber,4 Avenue de Château-thierry 02400 Brasles,02114_0020_00004,G,4 AVENUE DE CHATEAU THIERRY,
344205836,00010,34420583600010,O,,,,,,true,1,,,,PL,DE LA MAIRIE,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.05,NAP,N,3.424381,49.047684,0.82,street,Place de la Mairie 02400 Brasles,02114_0045,G,PLACE DE LA MAIRIE,
344296066,00014,34429606600014,O,1988-03-01,NN,,,2008-11-08T00:19:08,false,4,,42,,RUE,JEAN JAURES,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,50.1Z,NAFRev1,O,3.432424,49.047296,0.94,housenumber,42 Rue Jean Jaurès 02400 Brasles,02114_0040_00042,G,42 RUE JEAN JAURES,
344296066,00022,34429606600022,O,2004-09-01,NN,,,2013-05-18T04:03:49,true,8,,38,,RUE,JEAN JAURES,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,45.11Z,NAFRev2,N,3.431658,49.047406,0.94,housenumber,38 Rue Jean Jaurès 02400 Brasles,02114_0040_00038,G,38 RUE JEAN JAURES,
344649082,00023,34464908200023,O,2000-02-01,NN,,1813ZB,2019-10-31T09:36:50,true,5,,,,LD,LES CUILLERIES,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.430474,49.053978,0.66,street,Lieu Dit les Culeries 02400 Brasles,02114_vgoc6p,G,LIEU DIT LES CULERIES,
344784517,00023,34478451700023,O,1990-07-01,NN,,4321AB,2015-03-18T01:03:32,true,6,,20,,RUE,ARISTIDE BRIAND,02400,BRASLES,,,02114,,,,,,,,,,,,,,,,,,,2014-06-18,F,,,,,43.21A,NAFRev2,N,3.429606,49.049053,0.94,housenumber,20 Rue Aristide Briand 02400 Brasles,02114_0010_00020,G,20 RUE ARISTIDE BRIAND,