id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1214662,2021-03-04,000001,Vente,1000,,,AU PERRET,B028,73390,73133,Hauteville,73,,,731330000A0550,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,745,6.173784,45.527345
2021-1215293,2021-03-23,000001,Vente,450,,,AUX RACTS,B034,73390,73133,Hauteville,73,,,731330000A0897,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.176125,45.531829
2021-1220288,2021-06-08,000001,Vente,379180,5169,F,AU MOLLARD,B023,73390,73133,Hauteville,73,,,731330000B1102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.165335,45.526412
2021-1220288,2021-06-08,000001,Vente,379180,5169,F,AU MOLLARD,B023,73390,73133,Hauteville,73,,,731330000B1102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,6.165335,45.526412
2021-1220288,2021-06-08,000001,Vente,379180,5169,F,AU MOLLARD,B023,73390,73133,Hauteville,73,,,731330000B1102,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,6.165335,45.526412
2021-1220288,2021-06-08,000001,Vente,379180,5169,F,AU MOLLARD,B023,73390,73133,Hauteville,73,,,731330000B1102,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,502,6.165335,45.526412
2021-1220288,2021-06-08,000001,Vente,379180,,,AU MOLLARD,B023,73390,73133,Hauteville,73,,,731330000B1103,,,,,,,,,,,,,0,,,,,T,terres,,,200,6.165373,45.526217
2021-1224546,2021-09-09,000001,Vente,31080,,,VILLARD LAMARD,B045,73390,73133,Hauteville,73,,,731330000B1001,,,,,,,,,,,,,0,,,,,P,prés,,,518,6.162961,45.525758
2021-1224599,2021-09-09,000001,Vente,136000,,,VILLARD LAMARD,B045,73390,73133,Hauteville,73,,,731330000B1190,,,,,,,,,,,,,0,,,,,J,jardins,,,215,6.162481,45.52541
2021-1224599,2021-09-09,000001,Vente,136000,,,VILLARD LAMARD,B045,73390,73133,Hauteville,73,,,731330000B1191,,,,,,,,,,,,,0,,,,,J,jardins,,,155,6.162409,45.525547
2021-1224599,2021-09-09,000001,Vente,136000,,,VILLARD LAMARD,B045,73390,73133,Hauteville,73,,,731330000B1193,,,,,,,,,,,,,0,,,,,P,prés,,,20,6.162263,45.525744
2021-1224599,2021-09-09,000001,Vente,136000,,,VILLARD LAMARD,B045,73390,73133,Hauteville,73,,,731330000B1196,,,,,,,,,,,,,0,,,,,T,terres,,,184,6.162159,45.52563
2021-1224599,2021-09-09,000001,Vente,136000,,,VILLARD LAMARD,B045,73390,73133,Hauteville,73,,,731330000B1197,,,,,,,,,,,,,0,,,,,T,terres,,,765,6.162218,45.525587
2021-1224599,2021-09-09,000001,Vente,136000,,,VILLARD LAMARD,B045,73390,73133,Hauteville,73,,,731330000B1198,,,,,,,,,,,,,0,,,,,T,terres,,,557,6.162365,45.525292
2021-1224599,2021-09-09,000001,Vente,136000,,,VILLARD LAMARD,B045,73390,73133,Hauteville,73,,,731330000B1199,,,,,,,,,,,,,0,,,,,T,terres,,,25,6.162374,45.525593
2021-1224599,2021-09-09,000001,Vente,136000,,,VILLARD LAMARD,B045,73390,73133,Hauteville,73,,,731330000B1220,,,,,,,,,,,,,0,,,,,T,terres,,,1132,6.162106,45.525809
2021-1225156,2021-09-28,000001,Vente,92620,,,AUX VERGERS,B041,73390,73133,Hauteville,73,,,731330000A0843,,,,,,,,,,,,,0,,,,,T,terres,,,842,6.174649,45.531482
2021-1227124,2021-10-25,000001,Vente,211200,5168,F,HAUTEVILLE,B020,73390,73133,Hauteville,73,,,731330000A0350,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,110,6.171708,45.530496
2021-1227124,2021-10-25,000001,Vente,211200,,,HAUTEVILLE,B020,73390,73133,Hauteville,73,,,731330000A0770,,,,,,,,,,,,,0,,,,,P,prés,,,445,6.171567,45.529776
2021-1228117,2021-12-03,000001,Vente,161100,5049,,HAUTEVILLE,B020,73390,73133,Hauteville,73,,,731330000A0587,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.171603,45.531229
2021-1228117,2021-12-03,000001,Vente,161100,5049,,HAUTEVILLE,B020,73390,73133,Hauteville,73,,,731330000A0587,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.171603,45.531229
2021-1228117,2021-12-03,000001,Vente,161100,5049,,HAUTEVILLE,B020,73390,73133,Hauteville,73,,,731330000A0587,,,2,,,,,,,,,,1,2,Appartement,94,4,,,,,,6.171603,45.531229
2021-1229525,2021-12-01,000001,Vente,250000,,,AUX RACTS,B034,73390,73133,Hauteville,73,,,731330000A0415,,,,,,,,,,,,,0,,,,,P,prés,,,600,6.174283,45.530719
2021-1229525,2021-12-01,000001,Vente,250000,,,AUX RACTS,B034,73390,73133,Hauteville,73,,,731330000A0418,,,,,,,,,,,,,0,,,,,S,sols,,,645,6.174599,45.530652
2021-1229525,2021-12-01,000001,Vente,250000,,,AUX RACTS,B034,73390,73133,Hauteville,73,,,731330000A0419,,,,,,,,,,,,,0,,,,,S,sols,,,765,6.174674,45.530808
2021-1229525,2021-12-01,000001,Vente,250000,,,AUX RACTS,B034,73390,73133,Hauteville,73,,,731330000A0420,,,,,,,,,,,,,0,,,,,S,sols,,,165,6.174538,45.530972
2021-1229525,2021-12-01,000001,Vente,250000,5015,,AUX RACTS,B034,73390,73133,Hauteville,73,,,731330000A0421,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,265,6.174859,45.53085
