id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-902096,2021-09-28,000001,Vente,17000,,,DERRIERE LES JARDINS,B023,54170,54158,Dolcourt,54,,,541580000C0018,,,,,,,,,,,,,0,,,,,P,prés,,,11185,5.976018,48.488184
2021-902096,2021-09-28,000001,Vente,17000,,,DERRIERE LES JARDINS,B023,54170,54158,Dolcourt,54,,,541580000C0019,,,,,,,,,,,,,0,,,,,VE,vergers,,,1160,5.976782,48.488146
2021-902096,2021-09-28,000001,Vente,17000,,,DERRIERE LES JARDINS,B023,54170,54158,Dolcourt,54,,,541580000C0020,,,,,,,,,,,,,0,,,,,VE,vergers,,,1415,5.97708,48.487973
2021-902096,2021-09-28,000001,Vente,17000,,,DERRIERE LES JARDINS,B023,54170,54158,Dolcourt,54,,,541580000C0022,,,,,,,,,,,,,0,,,,,P,prés,,,11084,5.977129,48.488708
2021-902096,2021-09-28,000001,Vente,17000,,,DERRIERE LES JARDINS,B023,54170,54158,Dolcourt,54,,,541580000C0023,,,,,,,,,,,,,0,,,,,P,prés,,,1533,5.977444,48.489109
2021-904478,2021-11-17,000001,Vente,1640,,,AUX JEANDES,B035,54170,54158,Dolcourt,54,,,54158000ZB0066,,,,,,,,,,,,,0,,,,,P,prés,,,3280,5.991629,48.499549
2021-906537,2021-12-21,000001,Vente,3600,,,AU COUP DE TONNERRE,B016,54170,54158,Dolcourt,54,,,54158000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,7460,5.965129,48.493886
2021-906560,2021-12-21,000001,Vente,1000,,,AUX CEZAINES,B009,54170,54158,Dolcourt,54,,,54158000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,1470,5.970892,48.492952
2021-912168,2021-03-30,000001,Vente,160000,,,LE VILLAGE,B059,54170,54158,Dolcourt,54,,,541580000D0050,,,,,,,,,,,,,0,,,,,VE,vergers,,,855,5.976582,48.491819
2021-912168,2021-03-30,000001,Vente,160000,7,,GR GRANDE RUE,0031,54170,54158,Dolcourt,54,,,541580000D0051,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,736,5.976039,48.492146
2021-912169,2021-04-09,000001,Vente,2440,,,MESURE DEVANT,B039,54170,54158,Dolcourt,54,,,541580000B0035,,,,,,,,,,,,,0,,,,,VE,vergers,,,610,5.980203,48.491235
2021-912303,2021-05-17,000001,Vente,207000,28,,GR GRANDE RUE,0031,54170,54158,Dolcourt,54,,,541580000D0355,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1035,5.973581,48.491579
2021-912356,2021-04-26,000001,Vente,2500,,,LE VILLAGE,B059,54170,54158,Dolcourt,54,,,541580000D0024,,,,,,,,,,,,,0,,,,,VE,vergers,,,855,5.974168,48.492692
2021-912356,2021-04-26,000001,Vente,2500,,,LE VILLAGE,B059,54170,54158,Dolcourt,54,,,541580000D0243,,,,,,,,,,,,,0,,,,,VE,vergers,,,740,5.973901,48.492817
2021-912356,2021-04-26,000001,Vente,2500,,,LE VILLAGE,B059,54170,54158,Dolcourt,54,,,541580000D0244,,,,,,,,,,,,,0,,,,,VE,vergers,,,785,5.974017,48.492521
2021-912558,2021-07-05,000001,Vente,200,,,DERRIERE LAVEAUX,B022,54170,54158,Dolcourt,54,,,541580000A0360,,,,,,,,,,,,,0,,,,,P,prés,,,350,5.97502,48.493823
2021-912558,2021-07-05,000001,Vente,200,,,DERRIERE LAVEAUX,B022,54170,54158,Dolcourt,54,,,541580000A0490,,,,,,,,,,,,,0,,,,,L,landes,,,605,5.975292,48.493959
2021-912964,2021-08-31,000001,Vente,143500,19,,GR GRANDE RUE,0031,54170,54158,Dolcourt,54,,,541580000D0060,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,575,5.975439,48.491682
2021-912964,2021-08-31,000001,Vente,143500,,,LE VILLAGE,B059,54170,54158,Dolcourt,54,,,541580000D0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,971,5.976109,48.491844
2021-912964,2021-08-31,000001,Vente,143500,,,LE VILLAGE,B059,54170,54158,Dolcourt,54,,,541580000D0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,5.97588,48.491746
2021-912964,2021-08-31,000001,Vente,143500,,,LE VILLAGE,B059,54170,54158,Dolcourt,54,,,541580000D0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,5.975725,48.491659
2021-912964,2021-08-31,000001,Vente,143500,,,LE VILLAGE,B059,54170,54158,Dolcourt,54,,,541580000D0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,5.975703,48.491505
