id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-825473,2019-01-11,000001,Vente,122500,5276,,BANDE DU PLESSIS,B101,56140,56035,Caro,56,,,56035000ZH0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10614,-2.326339,47.870175
2019-825536,2019-01-17,000001,Vente,132000,22,,RUE DES BRUYERES,0020,56140,56035,Caro,56,,,56035000AB0009,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1058,-2.324678,47.864109
2019-825597,2019-02-13,000001,Vente,100000,5432,,LA RAVRAIE,D163,56140,56035,Caro,56,,,56035000ZP0054,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,140,-2.276724,47.874749
2019-825597,2019-02-13,000001,Vente,100000,,,TERRES DE LA RAVRAIE,D446,56140,56035,Caro,56,,,56035000ZP0055,,,,,,,,,,,,,0,,,,,T,terres,,,315,-2.276357,47.87499
2019-825597,2019-02-13,000001,Vente,100000,,,TERRES DE LA RAVRAIE,D446,56140,56035,Caro,56,,,56035000ZP0055,,,,,,,,,,,,,0,,,,,S,sols,,,45,-2.276357,47.87499
2019-825597,2019-02-13,000001,Vente,100000,,,LA RAVRAIE,D163,56140,56035,Caro,56,,,56035000ZP0102,,,,,,,,,,,,,0,,,,,S,sols,,,325,-2.276453,47.874901
2019-825597,2019-02-13,000001,Vente,100000,,,LA RAVRAIE,D163,56140,56035,Caro,56,,,56035000ZP0103,,,,,,,,,,,,,0,,,,,S,sols,,,202,-2.276421,47.874836
2019-825597,2019-02-13,000001,Vente,100000,,,LA RAVRAIE,D163,56140,56035,Caro,56,,,56035000ZP0107,,,,,,,,,,,,,0,,,,,S,sols,,,258,-2.276205,47.87476
2019-825597,2019-02-13,000001,Vente,100000,,,LA RAVRAIE,D163,56140,56035,Caro,56,,,56035000ZP0108,,,,,,,,,,,,,0,,,,,J,jardins,,,55,-2.276098,47.874924
2019-825597,2019-02-13,000001,Vente,100000,5161,,LA RAVRAIE,D163,56140,56035,Caro,56,,,56035000ZP0109,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,183,-2.276102,47.874774
2019-825597,2019-02-13,000001,Vente,100000,5158,,LA RAVRAIE,D163,56140,56035,Caro,56,,,56035000ZP0111,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,264,-2.276562,47.874555
2019-825597,2019-02-13,000001,Vente,100000,,,LA RAVRAIE,D163,56140,56035,Caro,56,,,56035000ZP0112,,,,,,,,,,,,,0,,,,,S,sols,,,186,-2.276664,47.87467
2019-825597,2019-02-13,000001,Vente,100000,,,LA RAVRAIE,D163,56140,56035,Caro,56,,,56035000ZP0129,,,,,,,,,,,,,0,,,,,S,sols,,,94,-2.276567,47.874741
2019-825597,2019-02-13,000001,Vente,100000,5160,,LA RAVRAIE,D163,56140,56035,Caro,56,,,56035000ZP0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,-2.276336,47.874792
2019-825597,2019-02-13,000001,Vente,100000,,,LA RAVRAIE,D163,56140,56035,Caro,56,,,56035000ZP0176,,,,,,,,,,,,,0,,,,,S,sols,,,73,-2.276304,47.87476
2019-825597,2019-02-13,000001,Vente,100000,,,LA RAVRAIE,D163,56140,56035,Caro,56,,,56035000ZP0178,,,,,,,,,,,,,0,,,,,S,sols,,,77,-2.27627,47.874702
2019-825597,2019-02-13,000001,Vente,100000,,,LA RAVRAIE,D163,56140,56035,Caro,56,,,56035000ZP0180,,,,,,,,,,,,,0,,,,,S,sols,,,11,-2.276234,47.874613
2019-825597,2019-02-13,000001,Vente,100000,,,LA RAVRAIE,D163,56140,56035,Caro,56,,,56035000ZP0182,,,,,,,,,,,,,0,,,,,S,sols,,,1,-2.276437,47.874676
2019-825889,2019-03-28,000001,Vente,10327,,,LE BOURG,D511,56140,56035,Caro,56,,,56035000AB0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,-2.318201,47.862233
2019-825908,2019-04-01,000002,Vente,97000,,,BANDE DE FONTANI,D453,56140,56035,Caro,56,,,56035000ZS0015,,,,,,,,,,,,,0,,,,,T,terres,,,11310,-2.297435,47.865509
2019-825908,2019-04-01,000002,Vente,97000,,,BANDE DE FONTANI,D453,56140,56035,Caro,56,,,56035000ZS0015,,,,,,,,,,,,,0,,,,,T,terres,,,11310,-2.297435,47.865509
2019-825908,2019-04-01,000002,Vente,97000,,,TERRES DE BRANGOLO,D456,56140,56035,Caro,56,,,56035000ZS0045,,,,,,,,,,,,,0,,,,,T,terres,,,18380,-2.297214,47.864059
2019-825908,2019-04-01,000002,Vente,97000,,,TERRES DE BRANGOLO,D456,56140,56035,Caro,56,,,56035000ZS0048,,,,,,,,,,,,,0,,,,,T,terres,,,15650,-2.298068,47.865404
2019-825908,2019-04-01,000002,Vente,97000,,,BANDE DE FONTANI,D453,56140,56035,Caro,56,,,56035000ZS0072,,,,,,,,,,,,,0,,,,,T,terres,,,3430,-2.297588,47.866479
2019-825908,2019-04-01,000002,Vente,97000,,,TERRES DE LA BILLARDAIE,D458,56140,56035,Caro,56,,,56035000ZT0027,,,,,,,,,,,,,0,,,,,P,prés,,,16310,-2.2945,47.855925
2019-825908,2019-04-01,000002,Vente,97000,,,TERRES DE LA BILLARDAIE,D458,56140,56035,Caro,56,,,56035000ZT0030,,,,,,,,,,,,,0,,,,,P,prés,,,25040,-2.296345,47.856625
2019-825908,2019-04-01,000002,Vente,97000,,,TERRES DE LA BILLARDAIE,D458,56140,56035,Caro,56,,,56035000ZT0039,,,,,,,,,,,,,0,,,,,P,prés,,,4380,-2.302044,47.854662
2019-825908,2019-04-01,000002,Vente,97000,,,TERRES DE LA BILLARDAIE,D458,56140,56035,Caro,56,,,56035000ZT0040,,,,,,,,,,,,,0,,,,,P,prés,,,7410,-2.303552,47.854786
2019-825908,2019-04-01,000002,Vente,97000,,,TERRES DE LA BILLARDAIE,D458,56140,56035,Caro,56,,,56035000ZT0047,,,,,,,,,,,,,0,,,,,T,terres,,,14480,-2.309703,47.853363
2019-825908,2019-04-01,000002,Vente,97000,,,TERRES DU BOURG,D403,56140,56035,Caro,56,,,56035000ZT0063,,,,,,,,,,,,,0,,,,,T,terres,,,37800,-2.31027,47.86128
2019-825939,2019-04-12,000001,Vente,4000,,,TERRES DE LA BILLARDAIE,D458,56140,56035,Caro,56,,,56035000ZT0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11520,-2.308319,47.857458
2019-825939,2019-04-12,000001,Vente,4000,,,TERRES DE LA BILLARDAIE,D458,56140,56035,Caro,56,,,56035000ZT0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9960,-2.307157,47.856661
2019-825990,2019-04-19,000001,Vente,168000,16,,HAM DU PRE VERT,A031,56140,56035,Caro,56,,,56035000AB0326,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,699,-2.319744,47.862023
2019-825990,2019-04-19,000001,Vente,168000,16,,HAM DU PRE VERT,A031,56140,56035,Caro,56,,,56035000AB0326,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,-2.319744,47.862023
2019-826041,2019-04-02,000002,Vente,35389.4,,,TERRES DE BRANGOLO,D456,56140,56035,Caro,56,,,56035000ZS0034,,,,,,,,,,,,,0,,,,,T,terres,,,4520,-2.292401,47.862178
2019-826041,2019-04-02,000002,Vente,35389.4,,,TERRES DE BRANGOLO,D456,56140,56035,Caro,56,,,56035000ZS0042,,,,,,,,,,,,,0,,,,,T,terres,,,14530,-2.295588,47.86369
2019-826041,2019-04-02,000002,Vente,35389.4,,,TERRES DE BRANGOLO,D456,56140,56035,Caro,56,,,56035000ZS0043,,,,,,,,,,,,,0,,,,,T,terres,,,5430,-2.295824,47.862891
2019-826041,2019-04-02,000002,Vente,35389.4,,,TERRES DE BRANGOLO,D456,56140,56035,Caro,56,,,56035000ZS0043,,,,,,,,,,,,,0,,,,,S,sols,,,2900,-2.295824,47.862891
2019-826041,2019-04-02,000002,Vente,35389.4,,,BRANGOLO,B286,56140,56035,Caro,56,,,56035000ZS0102,,,,,,,,,,,,,0,,,,,S,sols,,,111,-2.292911,47.862563
2019-826041,2019-04-02,000002,Vente,35389.4,,,BRANGOLO,B286,56140,56035,Caro,56,,,56035000ZS0104,,,,,,,,,,,,,0,,,,,P,prés,,,857,-2.29273,47.862933
2019-826041,2019-04-02,000002,Vente,35389.4,5545,,BRANGOLO,B286,56140,56035,Caro,56,,,56035000ZS0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,-2.293093,47.863044
2019-826041,2019-04-02,000002,Vente,35389.4,,,BRANGOLO,B286,56140,56035,Caro,56,,,56035000ZS0108,,,,,,,,,,,,,0,,,,,P,prés,,,267,-2.293336,47.862959
2019-826041,2019-04-02,000002,Vente,35389.4,,,BRANGOLO,B286,56140,56035,Caro,56,,,56035000ZS0109,,,,,,,,,,,,,0,,,,,S,sols,,,409,-2.293286,47.862737
2019-826041,2019-04-02,000002,Vente,35389.4,,,BRANGOLO,B286,56140,56035,Caro,56,,,56035000ZS0110,,,,,,,,,,,,,0,,,,,S,sols,,,150,-2.293411,47.862755
2019-826041,2019-04-02,000002,Vente,35389.4,,,BRANGOLO,B286,56140,56035,Caro,56,,,56035000ZS0111,,,,,,,,,,,,,0,,,,,S,sols,,,471,-2.293502,47.862816
2019-826041,2019-04-02,000002,Vente,35389.4,,,BRANGOLO,B286,56140,56035,Caro,56,,,56035000ZS0112,,,,,,,,,,,,,0,,,,,P,prés,,,555,-2.293718,47.862913
2019-826041,2019-04-02,000002,Vente,35389.4,,,BRANGOLO,B286,56140,56035,Caro,56,,,56035000ZS0113,,,,,,,,,,,,,0,,,,,S,sols,,,264,-2.293728,47.862673
2019-826041,2019-04-02,000002,Vente,35389.4,,,BRANGOLO,B286,56140,56035,Caro,56,,,56035000ZS0114,,,,,,,,,,,,,0,,,,,S,sols,,,281,-2.293895,47.862653
2019-826041,2019-04-02,000002,Vente,35389.4,,,BRANGOLO,B286,56140,56035,Caro,56,,,56035000ZS0115,,,,,,,,,,,,,0,,,,,P,prés,,,537,-2.29395,47.862807
2019-826041,2019-04-02,000002,Vente,35389.4,,,BRANGOLO,B286,56140,56035,Caro,56,,,56035000ZS0116,,,,,,,,,,,,,0,,,,,T,terres,,,865,-2.294236,47.862727
2019-826460,2019-06-27,000001,Vente,116000,,,TERRES DE TREVEGAT,D477,56140,56035,Caro,56,,,56035000ZX0081,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-2.337557,47.839275
2019-826460,2019-06-27,000001,Vente,116000,5246,,TREVEGAT,D290,56140,56035,Caro,56,,,56035000ZX0171,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,199,-2.33758,47.839677
2019-826460,2019-06-27,000001,Vente,116000,,,LE COURTIL DE DEVANT,B800,56140,56035,Caro,56,,,56035000ZX0173,,,,,,,,,,,,,0,,,,,S,sols,,,244,-2.337586,47.839561
2019-826580,2019-07-12,000001,Vente,200000,5467,,LA HUTTE,C211,56140,56035,Caro,56,,,56035000ZN0134,,,,,,,,,,,,,0,1,Maison,125,5,P,prés,,,855,-2.298031,47.888994
2019-826580,2019-07-12,000001,Vente,200000,5467,,LA HUTTE,C211,56140,56035,Caro,56,,,56035000ZN0134,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,695,-2.298031,47.888994
2019-826580,2019-07-12,000001,Vente,200000,,,TERRES DE LA HUTTE,D441,56140,56035,Caro,56,,,56035000ZN0137,,,,,,,,,,,,,0,,,,,T,terres,,,1285,-2.297691,47.889039
2019-826681,2019-07-25,000001,Vente,110000,5683,,TREVEGAT,D290,56140,56035,Caro,56,,,56035000ZX0182,,,,,,,,,,,,,0,1,Maison,116,3,J,jardins,,,442,-2.337367,47.839552
2019-826681,2019-07-25,000001,Vente,110000,5683,,TREVEGAT,D290,56140,56035,Caro,56,,,56035000ZX0182,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,320,-2.337367,47.839552
2019-826996,2019-08-30,000001,Vente,6100,,,LA PATURE A BOEUFS,C488,56140,56035,Caro,56,,,560350000A0611,,,,,,,,,,,,,0,,,,,P,prés,,,3640,-2.381762,47.840138
2019-826996,2019-08-30,000001,Vente,6100,,,LE GRAND DOMAINE DU GROS B,C081,56140,56035,Caro,56,,,560350000A0869,,,,,,,,,,,,,0,,,,,T,terres,,,9875,-2.381376,47.837747
2019-827089,2019-09-25,000001,Vente,84000,5065,,TERRES DU PONT FARAUD,D384,56140,56035,Caro,56,,,56035000ZB0047,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,160,-2.364746,47.854705
2019-827089,2019-09-25,000001,Vente,84000,,,TERRES DU PONT FARAUD,D384,56140,56035,Caro,56,,,56035000ZB0050,,,,,,,,,,,,,0,,,,,T,terres,,,960,-2.36427,47.854235
2019-827089,2019-09-25,000001,Vente,84000,,,TERRES DU PONT FARAUD,D384,56140,56035,Caro,56,,,56035000ZB0184,,,,,,,,,,,,,0,,,,,J,jardins,,,676,-2.364556,47.854687
2019-827089,2019-09-25,000001,Vente,84000,,,TERRES DU PONT FARAUD,D384,56140,56035,Caro,56,,,56035000ZB0184,,,,,,,,,,,,,0,,,,,S,sols,,,208,-2.364556,47.854687
2019-827108,2019-09-18,000002,Vente,40000,5210,,LE BEZIC,B189,56140,56035,Caro,56,,,56035000ZV0122,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,189,-2.282885,47.84871
2019-827108,2019-09-18,000002,Vente,40000,,,LE BEZIC,B189,56140,56035,Caro,56,,,56035000ZV0123,,,,,,,,,,,,,0,,,,,S,sols,,,270,-2.283031,47.848756
2019-827108,2019-09-18,000002,Vente,40000,,,BANDES DU BEZIC,D464,56140,56035,Caro,56,,,56035000ZV0208,,,,,,,,,,,,,0,,,,,T,terres,,,1682,-2.283024,47.848886
2019-827119,2019-09-25,000001,Vente,21000,,,LE HAUT BREMEL,C167,56140,56035,Caro,56,,,56035000ZM0065,,,,,,,,,,,,,0,,,,,S,sols,,,400,-2.330799,47.883891
2019-827119,2019-09-25,000001,Vente,21000,,,LE HAUT BREMEL,C167,56140,56035,Caro,56,,,56035000ZM0066,,,,,,,,,,,,,0,,,,,S,sols,,,186,-2.330901,47.883858
2019-827119,2019-09-25,000001,Vente,21000,,,LE HAUT BREMEL,C167,56140,56035,Caro,56,,,56035000ZM0067,,,,,,,,,,,,,0,,,,,S,sols,,,81,-2.330998,47.883838
2019-827119,2019-09-25,000001,Vente,21000,,,TERRES DU HAUT BREMEL,D421,56140,56035,Caro,56,,,56035000ZM0151,,,,,,,,,,,,,0,,,,,T,terres,,,2077,-2.330699,47.884065
2019-827119,2019-09-25,000001,Vente,21000,,,TERRES DU HAUT BREMEL,D421,56140,56035,Caro,56,,,56035000ZM0159,,,,,,,,,,,,,0,,,,,T,terres,,,23,-2.330402,47.884274
2019-827602,2019-11-13,000001,Vente,160000,5095,,TERRES DU BAS BREMEL,D420,56140,56035,Caro,56,,,56035000ZK0004,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,302,-2.337691,47.880072
2019-827602,2019-11-13,000001,Vente,160000,5095,,TERRES DU BAS BREMEL,D420,56140,56035,Caro,56,,,56035000ZK0004,,,,,,,,,,,,,0,1,Maison,72,3,T,terres,,,1408,-2.337691,47.880072
2019-827661,2019-11-18,000001,Echange,14700,,,TERRES DU BOULAY,D438,56140,56035,Caro,56,,,56035000ZO0171,,,,,,,,,,,,,0,,,,,T,terres,,,29900,-2.289097,47.878848
2019-827661,2019-11-18,000001,Echange,14700,,,TERRES DU BOULAY,D438,56140,56035,Caro,56,,,56035000ZO0171,,,,,,,,,,,,,0,,,,,T,terres,,,59820,-2.289097,47.878848
2019-827661,2019-11-18,000002,Echange,14700,,,TERRES DU BOULAY,D438,56140,56035,Caro,56,,,56035000ZO0010,,,,,,,,,,,,,0,,,,,T,terres,,,19165,-2.296681,47.879914
2019-827661,2019-11-18,000002,Echange,14700,,,TERRES DU BOULAY,D438,56140,56035,Caro,56,,,56035000ZO0010,,,,,,,,,,,,,0,,,,,T,terres,,,19165,-2.296681,47.879914
2019-827661,2019-11-18,000002,Echange,14700,,,TERRES DU BOULAY,D438,56140,56035,Caro,56,,,56035000ZO0011,,,,,,,,,,,,,0,,,,,T,terres,,,26590,-2.294639,47.88011
2019-827661,2019-11-18,000002,Echange,14700,,,TERRES DU BOULAY,D438,56140,56035,Caro,56,,,56035000ZO0012,,,,,,,,,,,,,0,,,,,T,terres,,,8148,-2.293221,47.880134
2019-827661,2019-11-18,000002,Echange,14700,,,TERRES DU BOULAY,D438,56140,56035,Caro,56,,,56035000ZO0012,,,,,,,,,,,,,0,,,,,S,sols,,,12,-2.293221,47.880134
2019-827792,2019-11-29,000001,Vente,85000,,,LE HAUT CLYO,C168,56140,56035,Caro,56,,,56035000YA0055,,,,,,,,,,,,,0,,,,,S,sols,,,781,-2.373668,47.845949
2019-827792,2019-11-29,000001,Vente,85000,5475,,LE HAUT CLYO,C168,56140,56035,Caro,56,,,56035000YA0056,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,1027,-2.373557,47.846061
2019-827792,2019-11-29,000001,Vente,85000,5475,,LE HAUT CLYO,C168,56140,56035,Caro,56,,,56035000YA0056,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,1027,-2.373557,47.846061
2019-827792,2019-11-29,000001,Vente,85000,,,TERRES DU HAUT CLYO,D483,56140,56035,Caro,56,,,56035000YA0087,,,,,,,,,,,,,0,,,,,T,terres,,,4652,-2.374272,47.846307
2019-827792,2019-11-29,000001,Vente,85000,,,LE HAUT CLYO,C168,56140,56035,Caro,56,,,56035000YA0102,,,,,,,,,,,,,0,,,,,S,sols,,,116,-2.373249,47.846207
2019-827981,2019-04-02,000001,Vente,60000,5463,,VIREVAL,D342,56140,56035,Caro,56,,,56035000ZR0113,,,,,,,,,,,,,0,1,Maison,54,2,T,terres,,,5281,-2.287053,47.869289
2019-827981,2019-04-02,000001,Vente,60000,5463,,VIREVAL,D342,56140,56035,Caro,56,,,56035000ZR0113,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,2500,-2.287053,47.869289
