siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201436,00018,21420143600018,O,1983-03-01,02,2018,,2020-08-25T10:17:16,true,4,HOTEL DE VILLE,,,,,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214201436,00026,21420143600026,O,1996-01-01,NN,,,2008-01-04T18:33:42,false,3,MAIRIE,,,,,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
264203761,00012,26420376100012,O,1992-01-01,NN,,,2017-08-06T14:11:43,true,4,,,,,MAIRIE,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294200407,00012,29420040700012,O,1986-01-10,NN,,,2012-05-05T00:40:06,true,4,,,,,MAIRIE,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294200530,00011,29420053000011,O,1994-05-02,NN,,,2008-01-04T19:06:44,true,3,,,,,MAIRIE,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302842190,00019,30284219000019,O,,,,,,true,1,,,,,,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
304173727,00088,30417372700088,O,2009-03-01,,,,2012-11-09T00:12:16,true,2,,,,,DOMAINE DES BRANCHES,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,46.19B,NAFRev2,N,-0.7788786,43.2886748,0.76,poi.theme_park,"Domaine Nitot ""de branches en branches"" (Parc à thème) Sus",https://osm.org/node/5502189884,G,,
307132670,00026,30713267000026,O,1981-05-29,NN,,,2015-11-27T14:34:38,true,4,,,,,LA PROCUREUSE,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,4.166158,45.791412,0.46,street,Chemin de la Creuse 42110 Mizérieux,42143_0040,G,CHEMIN DE LA CREUSE,
307159780,00013,30715978000013,O,1900-01-01,NN,,,,true,3,,,,LD,LE BOURG,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,52.6E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318098787,00019,31809878700019,O,1980-01-01,NN,,,2020-09-03T15:58:28,true,3,71 ROUTE DU CHEVALARD,,,,MAIRIE DE MIZERIEUX,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.164487,45.790753,0.68,street,Impasse de la Goutte 42110 Mizérieux,42143_0060,G,IMPASSE DE LA GOUTTE,
318481389,00019,31848138900019,O,,,,,,true,1,,,,,LA CREUSE,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,45.2V,NAF1993,N,4.166158,45.791412,0.91,street,Chemin de la Creuse 42110 Mizérieux,42143_0040,G,CHEMIN DE LA CREUSE,
322376286,00025,32237628600025,O,2011-11-14,,,,2020-06-16T13:40:58,true,1,DOMAINE DES BRANCHES,761,,,CHEMIN DES VERNES,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,68.20B,NAFRev2,N,4.153158,45.791216,0.93,housenumber,761 Chemin des Vernes 42110 Mizérieux,42143_0155_00761,G,761 CHEMIN DES VERNES,
322416207,00015,32241620700015,O,1981-06-30,NN,,,2020-06-16T13:42:32,true,3,DOMAINE DES BRANCHES,761,,,CHEMIN DES VERNES,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.153158,45.791216,0.93,housenumber,761 Chemin des Vernes 42110 Mizérieux,42143_0155_00761,G,761 CHEMIN DES VERNES,
323551333,00012,32355133300012,O,1982-01-01,NN,,,2021-02-23T10:46:57,true,3,DOMAINE DES BRANCHES,761,,CHE,DES VERNES,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.153158,45.791216,0.83,housenumber,761 Chemin des Vernes 42110 Mizérieux,42143_0155_00761,G,761 CHEMIN DES VERNES,
328540364,00028,32854036400028,O,,,,,,true,1,,,,LD,LA PROCUREUSE,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,1991-10-09,F,,,,,20.3Z,NAF1993,N,4.166158,45.791412,0.46,street,Chemin de la Creuse 42110 Mizérieux,42143_0040,G,CHEMIN DE LA CREUSE,
328820717,00093,32882071700093,O,2001-04-02,NN,,,2006-01-13T06:35:54,false,3,,,,,LE HAUT DU MOULIN,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,93.0N,NAF1993,N,4.16691,45.788521,0.78,street,Chemin du Haut du Moulin 42110 Mizérieux,42143_0070,G,CHEMIN DU HAUT DU MOULIN,
333067064,00043,33306706400043,O,2018-01-04,,,,2020-03-20T03:50:07,true,2,,,,LD,LA ROCHE,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2020-03-13,F,,,,,46.19B,NAFRev2,N,4.166924,45.7952,0.91,street,Chemin de la Roche 42110 Mizérieux,42143_0120,G,CHEMIN DE LA ROCHE,
334194669,00019,33419466900019,O,1900-01-01,,,,2019-05-10T12:30:35,false,3,,,,LD,AU BOURG,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
334811650,00020,33481165000020,O,1991-07-01,NN,,,,true,1,,,,,LA CREUSE,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,4.166158,45.791412,0.91,street,Chemin de la Creuse 42110 Mizérieux,42143_0040,G,CHEMIN DE LA CREUSE,
337747612,00014,33774761200014,O,1986-04-24,NN,,,2013-11-02T13:44:19,true,4,,,,LD,LE HAUT DU MOULIN,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,91.01Z,NAFRev2,N,4.16691,45.788521,0.78,street,Chemin du Haut du Moulin 42110 Mizérieux,42143_0070,G,CHEMIN DU HAUT DU MOULIN,
338842867,00016,33884286700016,O,1986-11-01,NN,,,2006-10-27T02:53:18,true,3,,,,,LES VARENNES,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,4.163531,45.791637,0.77,street,Route des Varennes 42110 Mizérieux,42143_0150,G,ROUTE DES VARENNES,
339102352,00020,33910235200020,O,1993-11-15,NN,,,,true,1,,,,LD,AUX VARENNES,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,4.163531,45.791637,0.7,street,Route des Varennes 42110 Mizérieux,42143_0150,G,ROUTE DES VARENNES,
339964660,00015,33996466000015,O,1987-01-01,NN,,,2018-10-26T10:17:12,true,3,,1645,,CHE,DES VERNES,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.143328,45.787252,0.84,housenumber,1645 Chemin des Vernes 42110 Mizérieux,42143_0155_01645,G,1645 CHEMIN DES VERNES,
349544197,00024,34954419700024,O,2013-04-04,,,,2013-07-29T15:45:21,true,1,,,,,,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352734172,00013,35273417200013,O,1989-12-01,NN,,,2016-09-19T09:41:51,true,5,,,,,LA ROCHE,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2016-08-12,F,,,,,01.11Z,NAFRev2,N,4.166924,45.7952,0.91,street,Chemin de la Roche 42110 Mizérieux,42143_0120,G,CHEMIN DE LA ROCHE,
379092646,00015,37909264600015,O,1990-08-23,NN,,,2011-04-13T15:41:14,false,4,CHEZ DUMAS,,,,,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2011-01-30,F,,,,,68.20B,NAFRev2,N,4.147655,45.788076,0.42,street,Chemin Chez Prudent 42110 Mizérieux,42143_0030,D,CHEMIN CHEZ PRUDENT,
385166160,00015,38516616000015,O,1992-02-24,NN,,,2008-11-08T00:46:33,true,4,,,,LD,LA PROCUREUSE,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.3Z,NAF1993,O,4.166158,45.791412,0.46,street,Chemin de la Creuse 42110 Mizérieux,42143_0040,G,CHEMIN DE LA CREUSE,
389458068,00019,38945806800019,O,1984-01-01,NN,,,2009-07-05T04:41:54,true,4,,,,,LA CREUSE,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.50Z,NAFRev2,N,4.166158,45.791412,0.91,street,Chemin de la Creuse 42110 Mizérieux,42143_0040,G,CHEMIN DE LA CREUSE,
389458142,00012,38945814200012,O,1980-01-01,NN,,,2006-10-28T01:29:09,true,3,,,,,LES DEUX SAPINS,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.3Z,NAFRev1,N,0.3969544,49.0904358,0.83,poi.wood,Sapins (Forêt) Courtonne-les-Deux-Églises,https://osm.org/way/338855617,G,,
389458183,00016,38945818300016,O,1983-01-01,NN,,,2019-12-13T08:59:51,true,4,,,,,LA ROCHE,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2011-04-21,A,,,,,01.50Z,NAFRev2,N,4.166924,45.7952,0.91,street,Chemin de la Roche 42110 Mizérieux,42143_0120,G,CHEMIN DE LA ROCHE,
389458183,00024,38945818300024,O,2017-04-01,,,,2017-05-19T09:44:54,false,1,,,,,LA ROCHE,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,55.20Z,NAFRev2,N,4.166924,45.7952,0.91,street,Chemin de la Roche 42110 Mizérieux,42143_0120,G,CHEMIN DE LA ROCHE,
389458324,00016,38945832400016,O,,,,,,true,1,,,,,BEL AIR,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
393007208,00019,39300720800019,O,1993-11-02,NN,,,2008-01-05T00:11:24,true,3,,,,,MAIRIE,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394734990,00028,39473499000028,O,1994-10-11,NN,,,2010-04-18T06:36:07,true,5,,,,,AUX TREYVES,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
394736847,00010,39473684700010,O,1994-04-01,NN,,,2011-09-24T12:58:36,false,5,,,,LD,AUX VARENNES,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.91B,NAFRev2,O,4.163531,45.791637,0.7,street,Route des Varennes 42110 Mizérieux,42143_0150,G,ROUTE DES VARENNES,
397480930,02649,39748093002649,O,1999-01-01,NN,,,2008-01-04T18:28:33,false,4,,,,,LE BOURG,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399798677,00064,39979867700064,O,2008-12-04,NN,,,2019-03-06T08:19:41,true,5,,,,,LA ROCHE,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2019-03-02,F,ICOMO,,,,47.63Z,NAFRev2,N,4.166924,45.7952,0.91,street,Chemin de la Roche 42110 Mizérieux,42143_0120,G,CHEMIN DE LA ROCHE,
401084512,00011,40108451200011,O,1995-05-16,NN,,,2008-11-08T01:10:39,false,4,,,,LD,,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,36.1M,NAF1993,O,,,0,,,,,,
401611942,00038,40161194200038,O,2011-09-06,,,,2021-02-23T11:25:41,true,1,,,,LOT,LES VARENNES,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2011-09-06,A,,,,,47.99A,NAFRev2,N,4.163531,45.791637,0.59,street,Route des Varennes 42110 Mizérieux,42143_0150,G,ROUTE DES VARENNES,
403263619,00039,40326361900039,O,2015-07-17,,,,2021-02-23T11:27:29,true,1,,356,,CHE,DES MURES,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2015-07-17,A,,,,,74.30Z,NAFRev2,N,4.164706,45.787763,0.83,housenumber,356 Chemin des Mures 42110 Mizérieux,42143_0090_00356,G,356 CHEMIN DES MURES,
404230575,00015,40423057500015,O,1996-04-01,NN,,,,true,1,,,,,L'OUIZE,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.1T,NAF1993,N,4.167474,45.789317,0.56,street,Chemin de l'Ovize 42110 Mizérieux,42143_0100,G,CHEMIN DE L OVIZE,
404714727,00041,40471472700041,O,2009-01-31,,,,2021-02-23T11:29:02,true,1,,,,LD,LA ROCHE,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2009-01-31,A,,,,,01.42Z,NAFRev2,N,4.166924,45.7952,0.91,street,Chemin de la Roche 42110 Mizérieux,42143_0120,G,CHEMIN DE LA ROCHE,
409276425,00017,40927642500017,O,1991-11-11,NN,,,2021-02-23T11:31:26,true,3,,,,,LES VARENNES,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.163531,45.791637,0.77,street,Route des Varennes 42110 Mizérieux,42143_0150,G,ROUTE DES VARENNES,
409276433,00011,40927643300011,O,1989-11-11,NN,,,2017-11-23T11:36:21,true,3,,,,,LA R0CHE,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.166924,45.7952,0.61,street,Chemin de la Roche 42110 Mizérieux,42143_0120,G,CHEMIN DE LA ROCHE,
409276441,00014,40927644100014,O,1995-11-01,NN,,,2008-01-04T21:24:24,true,3,,,,,LES VARENNES,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.163531,45.791637,0.77,street,Route des Varennes 42110 Mizérieux,42143_0150,G,ROUTE DES VARENNES,
411157795,00013,41115779500013,O,1986-11-11,NN,,,,true,1,,,,,AU PRUDENT,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.1A,NAF1993,N,4.147655,45.788076,0.67,street,Chemin Chez Prudent 42110 Mizérieux,42143_0030,G,CHEMIN CHEZ PRUDENT,
411157803,00015,41115780300015,O,1986-07-01,NN,,,,true,1,,,,,LE CHEVALARD,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,4.162297,45.794484,0.72,street,Rue du Chevalard 42110 Mizérieux,42143_0021,G,RUE DU CHEVALARD,
411326671,00012,41132667100012,O,1997-03-07,NN,,,2021-02-23T11:33:34,true,3,DOMAINE DES BRANCHES,761,,CHE,DES VERNES,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.153158,45.791216,0.83,housenumber,761 Chemin des Vernes 42110 Mizérieux,42143_0155_00761,G,761 CHEMIN DES VERNES,
412671299,00011,41267129900011,O,1997-07-01,NN,,,2006-12-15T01:06:35,false,4,,,,,LES VARENNES,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.6D,NAF1993,N,4.163531,45.791637,0.77,street,Route des Varennes 42110 Mizérieux,42143_0150,G,ROUTE DES VARENNES,
413104811,00018,41310481100018,O,1997-06-01,NN,,1623ZZ,2015-03-17T00:50:48,true,5,,,,,LA PROCUREUSE,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,16.23Z,NAFRev2,N,4.166158,45.791412,0.46,street,Chemin de la Creuse 42110 Mizérieux,42143_0040,G,CHEMIN DE LA CREUSE,
418471322,00028,41847132200028,O,2020-09-15,,,,2021-02-23T11:39:09,true,1,,267,,RTE,DE NERVIEUX,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,01.49Z,NAFRev2,N,4.159591,45.796108,0.84,housenumber,267 Route de Nervieux 42110 Mizérieux,42143_0095_00267,G,267 ROUTE DE NERVIEUX,
434250007,00011,43425000700011,O,2001-02-01,NN,,,2009-06-27T09:55:38,false,5,,,,,LA CREUSE,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,45.1A,NAFRev1,O,4.166158,45.791412,0.91,street,Chemin de la Creuse 42110 Mizérieux,42143_0040,G,CHEMIN DE LA CREUSE,
435164611,00012,43516461100012,O,1999-10-01,NN,,,2012-07-28T16:34:44,true,4,,,,,LE CHEVALARD,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.162297,45.794484,0.72,street,Rue du Chevalard 42110 Mizérieux,42143_0021,G,RUE DU CHEVALARD,
441821196,00041,44182119600041,O,2016-03-07,,,,2019-09-25T03:40:31,false,2,,,,,LA PROCUREUSE,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2019-09-05,F,,,,,38.32Z,NAFRev2,N,4.166158,45.791412,0.46,street,Chemin de la Creuse 42110 Mizérieux,42143_0040,G,CHEMIN DE LA CREUSE,
452677784,00020,45267778400020,O,2010-04-08,,,4331ZB,2015-03-17T01:17:40,false,2,,,,LD,AUX VARENNES,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,43.31Z,NAFRev2,N,4.163531,45.791637,0.7,street,Route des Varennes 42110 Mizérieux,42143_0150,G,ROUTE DES VARENNES,
453774507,00017,45377450700017,O,2004-05-01,NN,,,2020-05-07T03:57:42,true,4,,,,LD,LES DEUX SAPINS,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.3969544,49.0904358,0.83,poi.wood,Sapins (Forêt) Courtonne-les-Deux-Églises,https://osm.org/way/338855617,G,,
479593980,00028,47959398000028,O,2009-05-01,03,2018,,2021-02-23T13:42:10,true,1,,125,,RUE,DU CHEVALARD,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,87.30A,NAFRev2,O,4.163496,45.794726,0.93,housenumber,125 Rue du Chevalard 42110 Mizérieux,42143_0021_00125,G,125 RUE DU CHEVALARD,
480712462,00013,48071246200013,O,2005-01-01,NN,,,2008-08-22T00:15:48,true,2,,,,,SALLE COMMUNALE DU BOURG,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.2607688,45.2689274,0.89,poi.community_centre,Salle Des Fétes Bourg-du-Bost,https://osm.org/way/375527590,G,,
483199279,00017,48319927900017,O,2005-07-07,,,,2006-12-17T06:44:02,true,2,M GABRIEL MARIE,,,,LES VARENNES,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2006-06-23,F,,,,,74.1J,NAFRev1,N,4.163531,45.791637,0.77,street,Route des Varennes 42110 Mizérieux,42143_0150,G,ROUTE DES VARENNES,
488193194,00021,48819319400021,O,2021-04-01,,,,2021-04-03T11:27:06,true,1,,506,,RTE,DES VARENNES,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,ROMAIN BOIS,47.78B,NAFRev2,N,4.159579,45.78907,0.84,housenumber,506 Route des Varennes 42110 Mizérieux,42143_0150_00506,G,506 ROUTE DES VARENNES,
492242110,00020,49224211000020,O,2008-12-05,,,,2021-02-23T13:59:03,true,1,,,,,LA ROCHE,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2008-12-05,A,SELECTION FONCIER,,,,68.10Z,NAFRev2,N,4.166924,45.7952,0.91,street,Chemin de la Roche 42110 Mizérieux,42143_0120,G,CHEMIN DE LA ROCHE,
493755920,00011,49375592000011,O,2006-11-29,,,,2017-10-10T03:11:02,true,3,,,,,BEL AIR,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2017-10-09,F,,,,,68.20B,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
494408065,00014,49440806500014,O,2007-02-16,,,,2008-01-05T05:09:39,true,2,,,,,LE BOURG,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2007-07-31,F,LA GALONIERE RECUPERATION,,,,51.5Q,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
498906197,00013,49890619700013,O,2007-07-02,,,,2009-06-07T05:25:09,false,3,PRUDENT,,,,,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90E,NAFRev2,N,4.147655,45.788076,0.91,street,Chemin Chez Prudent 42110 Mizérieux,42143_0030,D,CHEMIN CHEZ PRUDENT,
500097324,00015,50009732400015,O,2007-10-01,,,,2008-12-24T05:49:19,true,3,,,,,AUX VARENNES,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.12A,NAFRev2,N,4.163531,45.791637,0.7,street,Route des Varennes 42110 Mizérieux,42143_0150,G,ROUTE DES VARENNES,
501675367,00012,50167536700012,O,2008-01-01,NN,,1623ZZ,2015-03-18T00:13:39,true,2,,,,,LA PROCUREUSE,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2009-11-04,F,SARL ART ET BOIS DIFFUSION,,,,16.23Z,NAFRev2,N,4.166158,45.791412,0.46,street,Chemin de la Creuse 42110 Mizérieux,42143_0040,G,CHEMIN DE LA CREUSE,
502161318,00014,50216131800014,O,2008-02-01,,,4331ZB,2015-03-18T00:14:10,false,2,,,,LOT,LES VARENNES,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,43.31Z,NAFRev2,N,4.163531,45.791637,0.59,street,Route des Varennes 42110 Mizérieux,42143_0150,G,ROUTE DES VARENNES,
503169435,00032,50316943500032,O,2017-09-29,,,,2021-02-23T14:14:50,true,1,,270,,CHE,DU HAUT DU MOULIN,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2017-09-29,A,,,,,64.20Z,NAFRev2,N,4.164258,45.787634,0.86,housenumber,270 Chemin du Haut du Moulin 42110 Mizérieux,42143_0070_00270,G,270 CHEMIN DU HAUT DU MOULIN,
503238313,00038,50323831300038,O,2017-03-01,,,,2021-02-23T14:14:57,true,1,,,,LD,LES VARENNES,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.31Z,NAFRev2,N,4.163531,45.791637,0.77,street,Route des Varennes 42110 Mizérieux,42143_0150,G,ROUTE DES VARENNES,
507433860,00024,50743386000024,O,2012-04-03,,,,2019-07-04T16:15:29,true,2,,,,,LE BOURG,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,,38.32Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
507490910,00027,50749091000027,O,2015-01-01,01,2018,,2021-02-23T14:19:26,true,2,,784,,RTE,DES VARENNES,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,47.91B,NAFRev2,O,4.15816,45.786781,0.84,housenumber,784 Route des Varennes 42110 Mizérieux,42143_0150_00784,G,784 ROUTE DES VARENNES,
507850600,00028,50785060000028,O,2010-05-01,NN,,,2018-09-29T12:15:39,false,3,,,,,AU HAUT DU MOULIN,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2016-10-29,F,,,,,47.91A,NAFRev2,O,4.16691,45.788521,0.83,street,Chemin du Haut du Moulin 42110 Mizérieux,42143_0070,G,CHEMIN DU HAUT DU MOULIN,
509382982,00015,50938298200015,O,2008-11-18,NN,,,2012-05-05T14:32:20,true,2,,,,,LA PROCUREUSE,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2010-10-27,F,EPICERIE AUX BONS PRIX,,,,47.11B,NAFRev2,N,4.166158,45.791412,0.46,street,Chemin de la Creuse 42110 Mizérieux,42143_0040,G,CHEMIN DE LA CREUSE,
513140855,00018,51314085500018,O,2003-05-06,,,,2009-06-17T11:35:47,true,1,CHEZ M STEPHAN GOURGAUD,,,,LE BOURG,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2003-05-06,A,,,,,93.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
513501684,00015,51350168400015,O,2009-07-01,,,,2009-07-05T04:41:54,true,1,,,,LD,LA CREUSE,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.50Z,NAFRev2,N,4.166158,45.791412,0.91,street,Chemin de la Creuse 42110 Mizérieux,42143_0040,G,CHEMIN DE LA CREUSE,
520068479,00028,52006847900028,O,2015-03-01,,,,2021-02-23T15:33:06,true,1,,,,,LE HAUT DU MOULIN,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,85.51Z,NAFRev2,N,4.16691,45.788521,0.78,street,Chemin du Haut du Moulin 42110 Mizérieux,42143_0070,G,CHEMIN DU HAUT DU MOULIN,
521641365,00015,52164136500015,O,2010-05-01,,,4339ZZ,2014-06-27T00:27:24,true,2,,,,LOT,LES VARENNES,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,96.09Z,NAFRev2,N,4.163531,45.791637,0.59,street,Route des Varennes 42110 Mizérieux,42143_0150,G,ROUTE DES VARENNES,
527788533,00018,52778853300018,O,2010-10-01,NN,,4312AZ,2018-04-19T14:51:23,true,2,,380,,RTE,DES VARENNES,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2013-12-15,A,,,,,43.12A,NAFRev2,N,4.16097,45.789891,0.84,housenumber,380 Route des Varennes 42110 Mizérieux,42143_0150_00380,G,380 ROUTE DES VARENNES,
529395915,00018,52939591500018,O,2011-01-02,,,,2021-02-23T15:46:56,true,1,,545,,CHE,DE LA ROCHE,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,62.02A,NAFRev2,N,4.17073,45.79118,0.88,housenumber,545 Chemin de la Roche 42110 Mizérieux,42143_0120_00545,G,545 CHEMIN DE LA ROCHE,
529678575,00018,52967857500018,O,2011-01-15,,,,2011-01-20T09:08:12,true,1,,,,,LA CREUSE,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,68.20B,NAFRev2,N,4.166158,45.791412,0.91,street,Chemin de la Creuse 42110 Mizérieux,42143_0040,G,CHEMIN DE LA CREUSE,
532467602,00019,53246760200019,O,2011-05-07,,,,2011-05-20T03:56:52,true,1,LOT LES HIRONDELLES,,,,LR BOURG,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2011-05-07,A,,,,,47.99A,NAFRev2,N,4.163029,45.794046,0.59,street,Lotissement les Hirondelles 42110 Mizérieux,42143_a100,D,LOTISSEMENT LES HIRONDELLES,
532545811,00012,53254581100012,O,2011-04-21,,,,2015-12-27T03:26:48,true,2,,,,LD,LA PROCUREUSE,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,68.20B,NAFRev2,N,4.166158,45.791412,0.46,street,Chemin de la Creuse 42110 Mizérieux,42143_0040,G,CHEMIN DE LA CREUSE,
537952772,00011,53795277200011,O,2011-09-06,,,,2011-11-25T03:59:35,true,2,,,,LOT,LES VARENNES,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2011-09-09,F,,,,,47.99A,NAFRev2,N,4.163531,45.791637,0.59,street,Route des Varennes 42110 Mizérieux,42143_0150,G,ROUTE DES VARENNES,
538301151,00014,53830115100014,O,2011-11-01,,,,2012-03-04T06:13:50,false,2,LOIRE EVENTING ECURIE ROCHER JEAN CHAR,,,,ECURIE DE LA ROCHE,42110,MIZERIEUX,,,42143,,,,,,,,,,,,,,,,,,,2012-03-01,F,LOIRE EVENTING ECURIE ROCHER JEAN CHARLES,,,,85.51Z,NAFRev2,N,-1.4327927,46.6648426,0.71,poi.bus_stop,Curie (Arrêt de bus) La Roche-sur-Yon,https://osm.org/node/3605122222,G,,