siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027320316,00030,02732031600030,O,1990-01-01,,,,2019-11-14T14:00:40,false,4,,,,RTE,N 113,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,1993-12-25,F,GARAGE MERCEDES,,,,50.1Z,NAF1993,N,,,0,,,,,,
214702334,00019,21470233400019,O,1983-03-01,12,2018,,2020-08-25T10:17:28,true,4,,23,,AV,DU GENERAL DE GAULLE,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.094277,44.530397,0.88,housenumber,23 Avenue du Général de Gaulle 47180 Sainte-Bazeille,47233_0333_00023,G,23 AVENUE DU GENERAL DE GAULLE,
214702334,00027,21470233400027,O,1983-12-21,11,2018,,2020-08-25T10:17:28,false,3,,,,RTE,DE LA GEYRE,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.095387,44.528495,0.81,street,Rue de la Geyre 47180 Sainte-Bazeille,47233_0175,G,RUE DE LA GEYRE,
214702334,00035,21470233400035,O,1983-12-21,11,2018,,2020-08-25T10:17:28,false,4,,5,,RUE,DU CHATEAU,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.091542,44.529624,0.94,housenumber,5 Rue du Château 47180 Sainte-Bazeille,47233_0105_00005,G,5 RUE DU CHATEAU,
214702334,00043,21470233400043,O,1996-12-25,NN,,,2020-07-24T14:58:11,false,3,MAIRIE,23,,AV,DU GENERAL DE GAULLE,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.094277,44.530397,0.88,housenumber,23 Avenue du Général de Gaulle 47180 Sainte-Bazeille,47233_0333_00023,G,23 AVENUE DU GENERAL DE GAULLE,
214702334,00050,21470233400050,O,1996-12-25,NN,,,2020-07-23T08:44:56,false,2,MAIRIE,23,,AV,DU GENERAL DE GAULLE,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE IRRIGATION,,,,36.00Z,NAFRev2,N,0.094277,44.530397,0.88,housenumber,23 Avenue du Général de Gaulle 47180 Sainte-Bazeille,47233_0333_00023,G,23 AVENUE DU GENERAL DE GAULLE,
224700013,00226,22470001300226,O,1985-03-08,NN,,,2019-11-14T14:00:40,false,3,,,,,MAIRIE,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE P M I,,,,86.21Z,NAFRev2,N,0.098239,44.529579,0.38,street,Rue de la Gendarmerie 47180 Sainte-Bazeille,47233_0170,G,RUE DE LA GENDARMERIE,
264701731,00012,26470173100012,O,1983-03-01,03,2018,,2020-08-25T10:21:03,true,4,,,,,MAIRIE,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.098239,44.529579,0.38,street,Rue de la Gendarmerie 47180 Sainte-Bazeille,47233_0170,G,RUE DE LA GENDARMERIE,
264701731,00020,26470173100020,O,1995-01-01,NN,,,2019-11-14T14:00:40,false,4,,1,B,RUE,CLEMENT NOURISSON,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2012-01-29,A,MAISON D'ACCUEIL RURAL PERSONNES AGEES,,,,87.10A,NAFRev2,O,0.092757,44.529082,0.85,housenumber,1 bis Rue Clement Nourisson 47180 Sainte-Bazeille,47233_0331_00001_bis,G,1 BIS RUE CLEMENT NOURISSON,
294700075,00012,29470007500012,O,1983-12-06,NN,,,2019-11-14T14:00:40,true,4,MAIRIE,,,,,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,0.098239,44.529579,0.38,street,Rue de la Gendarmerie 47180 Sainte-Bazeille,47233_0170,D,RUE DE LA GENDARMERIE,
300323508,00014,30032350800014,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,MENAUDON,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,1996-04-18,F,,,,,70.2C,NAF1993,N,0.121072,44.516848,0.93,street,Menaudon Sud 47180 Sainte-Bazeille,47233_b113,G,MENAUDON SUD,
300511078,00028,30051107800028,O,1990-10-26,,,,2019-11-14T14:00:40,false,4,,,,RTE,N 113,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
300679446,00017,30067944600017,O,,NN,,,2019-11-14T14:00:40,true,1,,30,,RUE,DU 8 MAI,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,52.1B,NAF1993,N,0.092384,44.529753,0.93,housenumber,30 Rue du 8 Mai 1945 47180 Sainte-Bazeille,47233_qyketo_00030,G,30 RUE DU 8 MAI 1945,
300696986,00029,30069698600029,O,,,,,2019-11-14T14:00:40,true,1,,,,,BADIOLE,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,70.2C,NAF1993,N,0.1155,44.538301,0.94,street,Badiole 47180 Sainte-Bazeille,47233_jtdhl9,G,BADIOLE,
300721875,00031,30072187500031,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LE CAILLOU,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,0.105633,44.539213,0.75,street,Cote du Caillou 47180 Sainte-Bazeille,47233_b050,G,COTE DU CAILLOU,
300770302,00010,30077030200010,O,1973-01-01,NN,,,2019-11-14T14:00:40,true,4,,3,,RUE,R LEVY,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,93.0D,NAFRev1,O,0.093244,44.530011,0.87,housenumber,3 Rue Roger Lévy 47180 Sainte-Bazeille,47233_0290_00003,G,3 RUE ROGER LEVY,
300772159,00020,30077215900020,O,1982-05-01,00,2017,,2019-11-14T14:00:40,false,6,,,,,MAIRIE ANNEXE,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2017-08-28,F,,,,,88.10A,NAFRev2,O,2.5359804,48.956049,0.92,poi.townhall,Mairie annexe (Hôtel de ville) Villepinte,https://osm.org/way/45884037,G,,
300772159,00038,30077215900038,O,2017-08-28,12,2018,,2020-08-25T10:21:47,true,1,,,,,CENTRE SOCIAL ARTHUR JACQUES,47180,SAINTE-BAZEILLE,,BP 14,47233,,,,,,,,,,,,,,,,,,,2017-08-28,A,,,,,88.10A,NAFRev2,O,,,0,,,,,,
300882040,00011,30088204000011,O,1974-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,N 113,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,71.1Z,NAF1993,O,,,0,,,,,,
300973526,00019,30097352600019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,ROGER LEVY,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,0.09361,44.530336,0.94,street,Rue Roger Lévy 47180 Sainte-Bazeille,47233_0290,G,RUE ROGER LEVY,
301011920,00016,30101192000016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,ROGER LEVY,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,0.09361,44.530336,0.94,street,Rue Roger Lévy 47180 Sainte-Bazeille,47233_0290,G,RUE ROGER LEVY,
301084331,00026,30108433100026,O,1989-05-01,,,,2019-11-14T14:00:40,true,4,,,,,19 RN113,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.23Z,NAFRev2,N,0.09349,44.528388,0.41,housenumber,19 Rue Saint-pey-d'Aaron 47180 Sainte-Bazeille,47233_0300_00019,G,19 RUE SAINT PEY D AARON,
301143251,00017,30114325100017,O,,,,,2019-11-14T14:00:40,true,1,,,,PL,DE LA HALLE,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.119042,44.517364,0.57,street,Chemin de la Plaine 2 47180 Sainte-Bazeille,47233_y6yr14,G,CHEMIN DE LA PLAINE 2,
301230769,00012,30123076900012,O,,,,,2019-11-14T14:00:40,true,1,,15,,RUE,ROGER LEVY,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,0.092742,44.529601,0.94,housenumber,15 Rue Roger Lévy 47180 Sainte-Bazeille,47233_0290_00015,G,15 RUE ROGER LEVY,
301302998,00010,30130299800010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LAUBESPIN,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,34.2A,NAF1993,N,0.102762,44.533274,0.76,street,L'Aubespin 47180 Sainte-Bazeille,47233_96s0yk,G,L AUBESPIN,
301303004,00016,30130300400016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,AUBESPIN,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.102762,44.533274,0.93,street,L'Aubespin 47180 Sainte-Bazeille,47233_96s0yk,G,L AUBESPIN,
301370870,00018,30137087000018,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
301582524,00049,30158252400049,O,1996-10-15,NN,,,2019-11-14T14:00:40,true,3,,12,,RUE,SAINT PEY D'AARON,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,52.1B,NAFRev1,N,0.093541,44.52832,0.94,housenumber,12 Rue Saint-pey-d'Aaron 47180 Sainte-Bazeille,47233_0300_00012,G,12 RUE SAINT PEY D AARON,
301974614,00028,30197461400028,O,1987-06-01,NN,,,2019-11-14T14:00:40,false,5,RTE DE LA GEYRE,,,,LA GRANGEOTTE,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,O,0.104541,44.525427,0.94,street,La Grangeotte 47180 Sainte-Bazeille,47233_7agb3k,G,LA GRANGEOTTE,
301974614,00036,30197461400036,O,2016-06-10,,,4334ZC,2019-11-14T14:00:40,true,1,LA GRANGEOTTE,,,RTE,DE LA GEYRE,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2016-06-10,A,,,,TURPAUD ROBERT,43.34Z,NAFRev2,N,0.095387,44.528495,0.81,street,Rue de la Geyre 47180 Sainte-Bazeille,47233_0175,G,RUE DE LA GEYRE,
302116280,00017,30211628000017,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,FIZALIE,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,0.109524,44.522779,0.94,street,Fizalie 47180 Sainte-Bazeille,47233_ykqtd5,G,FIZALIE,
302483052,00015,30248305200015,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
303457956,00041,30345795600041,O,2005-02-25,NN,,,2019-11-14T14:00:40,false,3,,,,,VIAU,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2015-07-13,F,SASO,,,,46.61Z,NAFRev2,O,0.088385,44.54087,0.94,street,Viau 47180 Sainte-Bazeille,47233_33ikwc,G,VIAU,
303457956,00066,30345795600066,O,2015-07-13,11,2018,,2020-08-25T10:22:35,false,2,ROUTE DE BORDEAUX,,,LD,LES PIECES HAUTES,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,SASO,46.61Z,NAFRev2,O,0.112975,44.521041,0.79,street,Pieces Hautes 47180 Sainte-Bazeille,47233_b132,G,PIECES HAUTES,
303567549,00017,30356754900017,O,,,,,2019-11-14T14:00:40,true,1,,8,,RUE,ROGER LEVY,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.2C,NAF1993,N,0.093445,44.530097,0.94,housenumber,8 Rue Roger Lévy 47180 Sainte-Bazeille,47233_0290_00008,G,8 RUE ROGER LEVY,
304728777,00026,30472877700026,O,1992-10-01,NN,,,2019-11-14T14:00:40,true,5,,,,PL,CLEMENT SEGALAS,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2011-03-31,F,L EGLANTINE,,,,96.03Z,NAFRev2,O,0.094037,44.530711,0.71,street,Place Clément Sigalas 47180 Sainte-Bazeille,47233_0080,G,PLACE CLEMENT SIGALAS,
304729270,00021,30472927000021,O,1985-11-01,NN,,,2019-11-14T14:00:40,true,1,,,,,MONPLAISIR,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,28.5D,NAF1993,N,0.102785,44.536651,0.76,street,Route de Montplaisir 47180 Sainte-Bazeille,47233_0372,G,ROUTE DE MONTPLAISIR,
305177545,01937,30517754501937,O,2007-12-28,NN,,,2019-11-14T14:00:40,false,3,RN 113,,,LD,MENAUDON NORD,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2014-07-30,F,LEADER CENTRE AUTO,,,,45.32Z,NAFRev2,O,0.122604,44.519923,0.94,street,Menaudon Nord 47180 Sainte-Bazeille,47233_b114,G,MENAUDON NORD,
305964264,00025,30596426400025,O,,NN,,,2019-11-14T14:00:40,true,1,,2,,RUE,CLEMENT NOURISSON,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,84.12,NAP,N,0.094037,44.529454,0.94,housenumber,2 Rue Clement Nourisson 47180 Sainte-Bazeille,47233_0331_00002,G,2 RUE CLEMENT NOURISSON,
308053594,00013,30805359400013,O,1977-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,LD,MENAUDON,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,29.3C,NAFRev1,N,0.121072,44.516848,0.93,street,Menaudon Sud 47180 Sainte-Bazeille,47233_b113,G,MENAUDON SUD,
308205095,00018,30820509500018,O,,,,,2019-11-14T14:00:40,true,1,,8,,RUE,DE LA GAROSSE,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,0.09041,44.531584,0.94,housenumber,8 Rue de la Garosse 47180 Sainte-Bazeille,47233_0165_00008,G,8 RUE DE LA GAROSSE,
308207976,00017,30820797600017,O,,,,,2019-11-14T14:00:40,true,1,,,,,R N 113,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
308937960,00034,30893796000034,O,2015-01-01,NN,,,2019-11-14T14:00:40,false,3,,24,,RUE,DE L'AUBESPIN,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,86.90E,NAFRev2,O,0.101326,44.534611,0.94,housenumber,24 Rue de l'Aubespin 47180 Sainte-Bazeille,47233_0342_00024,G,24 RUE DE L AUBESPIN,
308939040,00017,30893904000017,O,,NN,,,2019-11-14T14:00:40,true,1,,4,,RUE,D'OREILLE,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,0.092954,44.531918,0.94,housenumber,4 Rue d'Oreille 47180 Sainte-Bazeille,47233_0260_00004,G,4 RUE D OREILLE,
309235877,00011,30923587700011,O,1977-01-01,NN,,4399CZ,2019-11-14T14:00:40,true,5,,,,,PONT DE LAMOTHE,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20B,NAFRev2,O,0.088225,44.545552,0.94,street,Pont de Lamothe 47180 Sainte-Bazeille,47233_b139,G,PONT DE LAMOTHE,
309249068,00029,30924906800029,O,1985-01-01,NN,,,2019-11-14T14:00:40,true,6,,,,LD,FARAUD,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.31Z,NAFRev2,N,0.116983,44.525381,0.94,street,Faraud 47180 Sainte-Bazeille,47233_o5bu5w,G,FARAUD,
309386621,00010,30938662100010,O,,NN,,,2019-11-14T14:00:40,true,1,,22,,RUE,ROGER LEVY,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4C,NAF1993,N,0.092817,44.529624,0.94,housenumber,22 Rue Roger Lévy 47180 Sainte-Bazeille,47233_0290_00022,G,22 RUE ROGER LEVY,
309469617,00018,30946961700018,O,,,,,2019-11-14T14:00:40,true,1,,,,AV,DES NEUFFONDS,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,55.73,NAP,N,0.092836,44.535219,0.46,street,Impasse de Neuffons 47180 Sainte-Bazeille,47233_0245,G,IMPASSE DE NEUFFONS,
309620797,00014,30962079700014,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,5,,,,,BOIS BOUCHARD,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1H,NAFRev1,O,0.089307,44.555361,0.94,street,Bois Bouchard 47180 Sainte-Bazeille,47233_b021,G,BOIS BOUCHARD,
309620797,00022,30962079700022,O,1998-09-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,BOIS BOUCHARD,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.43Z,NAFRev2,N,0.089307,44.555361,0.94,street,Bois Bouchard 47180 Sainte-Bazeille,47233_b021,G,BOIS BOUCHARD,
309620797,00055,30962079700055,O,2019-08-01,,,,2019-11-14T14:00:40,true,1,,,,LD,DAVIS,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,47.73Z,NAFRev2,N,0.117288,44.538175,0.94,street,Davis 47180 Sainte-Bazeille,47233_80kuxk,G,DAVIS,
309677904,00018,30967790400018,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,7,,RTE,NAT 113,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
309677904,00026,30967790400026,O,2013-01-01,,,,2019-11-14T14:00:40,true,2,,5,,RUE,CHATEAU,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,0.091542,44.529624,0.87,housenumber,5 Rue du Château 47180 Sainte-Bazeille,47233_0105_00005,G,5 RUE DU CHATEAU,
309686491,00023,30968649100023,O,1900-01-01,,,,2019-11-14T14:00:40,false,5,,22,,RUE,DU 8 MAI,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2013-02-11,F,,,,,66.19A,NAFRev2,O,0.09182,44.530564,0.93,housenumber,22 Rue du 8 Mai 1945 47180 Sainte-Bazeille,47233_qyketo_00022,G,22 RUE DU 8 MAI 1945,
309686491,00031,30968649100031,O,2013-02-11,01,2018,,2020-08-25T10:24:21,true,2,,5,,RUE,DU CHATEAU,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,66.19A,NAFRev2,O,0.091542,44.529624,0.94,housenumber,5 Rue du Château 47180 Sainte-Bazeille,47233_0105_00005,G,5 RUE DU CHATEAU,
309726966,00034,30972696600034,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,NATIONALE 113,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,O,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
310122932,00026,31012293200026,O,2007-07-01,,,,2019-11-14T14:00:40,true,2,,,,,RN 113,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
310242169,00012,31024216900012,O,1977-01-01,NN,,,2019-11-14T14:00:40,false,4,,21,,PL,GAMBETTA,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,1996-11-18,F,,,,,52.1B,NAF1993,N,0.092524,44.529321,0.82,housenumber,21 Place Gambetta 47180 Sainte-Bazeille,47233_0110_00021,G,21 PLACE GAMBETTA,
310242169,00020,31024216900020,O,1996-11-18,NN,,,2019-11-14T14:00:40,false,4,,14,,AV,DU GENERAL DE GAULLE,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,55.4A,NAF1993,O,0.095924,44.529483,0.88,housenumber,14 Avenue du Général de Gaulle 47180 Sainte-Bazeille,47233_0333_00014,G,14 AVENUE DU GENERAL DE GAULLE,
310242169,00038,31024216900038,O,2000-01-15,NN,,,2019-11-14T14:00:40,true,3,,3,,RUE,DE L'ABATTOIR,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2C,NAFRev1,N,0.090732,44.531157,0.94,housenumber,3 Rue de l'Abattoir 47180 Sainte-Bazeille,47233_0005_00003,G,3 RUE DE L ABATTOIR,
310247663,00027,31024766300027,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,5,,RUE,JEAN MOULIN,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2004-04-16,F,,,,,70.2C,NAFRev1,N,0.094661,44.529597,0.94,housenumber,5 Rue Jean Moulin 47180 Sainte-Bazeille,47233_0332_00005,G,5 RUE JEAN MOULIN,
310247663,00035,31024766300035,O,2004-04-16,,,,2019-11-14T14:00:40,true,3,,,,,FIZALIE,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,68.20B,NAFRev2,N,0.109524,44.522779,0.94,street,Fizalie 47180 Sainte-Bazeille,47233_ykqtd5,G,FIZALIE,
310300678,00011,31030067800011,O,1977-01-01,NN,,,2019-11-14T14:00:40,true,6,,,,RUE,DE LA GAROSSE,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.31Z,NAFRev2,N,0.090684,44.531318,0.94,street,Rue de la Garosse 47180 Sainte-Bazeille,47233_0165,G,RUE DE LA GAROSSE,
310967302,00020,31096730200020,O,1990-02-01,NN,,,2019-11-14T14:00:40,false,3,,53,,RTE,DE BORDEAUX,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6L,NAF1993,N,0.099811,44.527932,0.7,street,Route de Bordeaux 47180 Sainte-Bazeille,47233_0036,G,ROUTE DE BORDEAUX,
310998414,00414,31099841400414,O,1985-09-26,NN,,,2020-06-26T10:29:02,false,3,MAIRIE,25,,AV,GENERAL DE GAULLE,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,0.093558,44.53069,0.86,housenumber,25 Avenue du Général de Gaulle 47180 Sainte-Bazeille,47233_0333_00025,G,25 AVENUE DU GENERAL DE GAULLE,
311301584,00018,31130158400018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LA GEYRE,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.10,NAP,N,0.103251,44.523786,0.94,street,La Geyre 47180 Sainte-Bazeille,47233_0s9s40,G,LA GEYRE,
311521686,00023,31152168600023,O,2005-07-13,02,2018,,2020-08-25T10:24:59,true,3,NAVAIL,,,,,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.25Z,NAFRev2,O,0.095426,44.544675,0.94,street,Navail 47180 Sainte-Bazeille,47233_o8dbb9,D,NAVAIL,
311645279,00010,31164527900010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,NATIONALE 113,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,1991-06-02,F,,,,,65.02,NAP,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
311661391,00038,31166139100038,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,MENAUDON SUD,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.1A,NAF1993,N,0.121072,44.516848,0.94,street,Menaudon Sud 47180 Sainte-Bazeille,47233_b113,G,MENAUDON SUD,
311781819,00017,31178181900017,O,,NN,,,2019-11-14T14:00:40,true,1,,42,,RTE,NATIONALE 113,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
311871073,00012,31187107300012,O,,NN,,,2019-11-14T14:00:40,true,1,,27,,RUE,DU 8 MAI,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.091216,44.530938,0.93,housenumber,27 Rue du 8 Mai 1945 47180 Sainte-Bazeille,47233_qyketo_00027,G,27 RUE DU 8 MAI 1945,
311916233,00019,31191623300019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,1992-06-19,F,,,,,50.5Z,NAF1993,N,0.094727,44.529761,0.94,street,Au Bourg 47180 Sainte-Bazeille,47233_zp92tr,G,AU BOURG,
312075724,00012,31207572400012,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,LOT,RAULET AV JEAN JAURES,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4A,NAF1993,N,0.104676,44.529851,0.51,street,Avenue Jean Jaurès 47180 Sainte-Bazeille,47233_0205,G,AVENUE JEAN JAURES,
312366404,00019,31236640400019,O,1978-01-01,11,2018,,2020-08-25T10:25:20,true,4,,,,RTE,NATIONALE 113,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
312433816,00054,31243381600054,O,2007-04-02,NN,,,2019-11-14T14:00:40,true,4,,6,,PL,DU DR BELOT,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2016-12-31,F,CONDUITE 113,,,,85.53Z,NAFRev2,O,0.09572,44.530404,0.73,housenumber,6 Place du Docteur Belot 47180 Sainte-Bazeille,47233_0103_00006,G,6 PLACE DU DOCTEUR BELOT,
312433816,00062,31243381600062,O,2007-04-02,,,,2019-11-14T14:00:40,false,1,,6,,PL,DU DR BELOT,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,2007-04-02,F,CONDUITE 113,,,,80.4A,NAFRev1,N,0.09572,44.530404,0.73,housenumber,6 Place du Docteur Belot 47180 Sainte-Bazeille,47233_0103_00006,G,6 PLACE DU DOCTEUR BELOT,
313252900,00011,31325290000011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,DAVIS,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.73,NAP,N,0.117288,44.538175,0.94,street,Davis 47180 Sainte-Bazeille,47233_80kuxk,G,DAVIS,
313324196,00028,31332419600028,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MARCACHAUD,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.23,NAP,N,0.124884,44.538344,0.94,street,Marcachaud 47180 Sainte-Bazeille,47233_l065br,G,MARCACHAUD,
313428195,00017,31342819500017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,ROUSSEAU PALLARD,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.4A,NAF1993,N,0.131563,44.546954,0.94,street,Rousseau Pallard 47180 Sainte-Bazeille,47233_b157,G,ROUSSEAU PALLARD,
313492514,00010,31349251400010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,RN 113,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
313722316,00103,31372231600103,O,1996-11-15,NN,,,2019-11-14T14:00:40,false,4,,,,LD,PIECE HAUTE,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,51.3J,NAF1993,O,0.115481,44.520418,0.78,street,Route Pièces Hautes 47180 Sainte-Bazeille,47233_0346,G,ROUTE PIECES HAUTES,
314027889,00018,31402788900018,O,1978-01-01,,,,2019-11-14T14:00:40,true,3,,,,LD,FALOT,47180,SAINTE-BAZEILLE,,,47233,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,01.1F,NAF1993,N,0.120926,44.528352,0.94,street,Falot 47180 Sainte-Bazeille,47233_h30qq4,G,FALOT,