id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-927415,2019-01-23,000001,Vente,205000,316,,RUE DU VILLAGE,0127,62170,62116,Bernieulles,62,,,62116000AB0222,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,700,1.776419,50.553578
2019-927415,2019-01-23,000001,Vente,205000,316,,RUE DU VILLAGE,0127,62170,62116,Bernieulles,62,,,62116000AB0222,,,,,,,,,,,,,0,1,Maison,108,3,J,jardins,,,892,1.776419,50.553578
2019-928163,2019-03-29,000001,Vente,286550,333,,RUE DU VILLAGE,0127,62170,62116,Bernieulles,62,,,62116000AB0048,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,2130,1.776659,50.554235
2019-928163,2019-03-29,000001,Vente,286550,,,LE VILLAGE,B022,62170,62116,Bernieulles,62,,,62116000AB0049,,,,,,,,,,,,,0,,,,,J,jardins,,,545,1.776467,50.554443
2019-928163,2019-03-29,000001,Vente,286550,,,LE VILLAGE,B022,62170,62116,Bernieulles,62,,,62116000AB0050,,,,,,,,,,,,,0,,,,,L,landes,,,580,1.776307,50.554043
2019-928163,2019-03-29,000001,Vente,286550,,,LE VILLAGE,B022,62170,62116,Bernieulles,62,,,62116000AB0298,,,,,,,,,,,,,0,,,,,P,prés,,,1014,1.776816,50.554726
2019-928616,2019-05-28,000001,Vente,45000,,,LE BOIS CARLU,B001,62170,62116,Bernieulles,62,,,62116000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,25772,1.772923,50.546369
2019-930325,2019-10-25,000001,Vente,120000,,,LE VILLAGE,B022,62170,62116,Bernieulles,62,,,62116000AB0170,,,,,,,,,,,,,0,,,,,J,jardins,,,601,1.776036,50.553079
2019-930325,2019-10-25,000001,Vente,120000,,,LE VILLAGE,B022,62170,62116,Bernieulles,62,,,62116000AB0171,,,,,,,,,,,,,0,,,,,T,terres,,,412,1.776227,50.55317
2019-930325,2019-10-25,000001,Vente,120000,,,LE VILLAGE,B022,62170,62116,Bernieulles,62,,,62116000AB0171,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.776227,50.55317
2019-930325,2019-10-25,000001,Vente,120000,511,,RUE FRANCOIS REISENTHEL,0098,62170,62116,Bernieulles,62,,,62116000AB0172,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,251,1.776293,50.553028
2019-931148,2019-12-27,000001,Vente,679000,,,L ENCLOS,B007,62170,62116,Bernieulles,62,,,621160000A0001,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6889,1.776064,50.57389
2019-931148,2019-12-27,000001,Vente,679000,,,L ENCLOS,B007,62170,62116,Bernieulles,62,,,621160000A0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,144141,1.775496,50.56976
2019-931148,2019-12-27,000001,Vente,679000,,,L ENCLOS,B007,62170,62116,Bernieulles,62,,,621160000A0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2222,1.77127,50.565363
2019-931148,2019-12-27,000001,Vente,679000,,,L ENCLOS,B007,62170,62116,Bernieulles,62,,,621160000A0015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,76790,1.771093,50.563551
2019-931148,2019-12-27,000001,Vente,679000,,,LE BOIS DE BERNIEULLES NOR,B002,62170,62116,Bernieulles,62,,,621160000A0045,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5727,1.785212,50.563452
2019-931148,2019-12-27,000001,Vente,679000,,,FERNEHEIN,B010,62170,62116,Bernieulles,62,,,621160000A0082,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6180,1.770615,50.566479
