siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208165,00011,21620816500011,O,1983-03-01,02,2020,,2022-08-29T09:08:15,true,4,,1,,RUE,IZEL,62690,TILLOY-LES-HERMAVILLE,,,62816,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.555006,50.327543,0.85,housenumber,1 Rue d’Izel 62690 Tilloy-lès-Hermaville,62816_0130_00001,G,1 RUE D IZEL,
216208165,00029,21620816500029,O,1983-12-21,01,2020,,2022-08-29T09:08:15,false,4,,1,,RUE,D IZEL,62690,TILLOY-LES-HERMAVILLE,,,62816,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 27,,,,85.20Z,NAFRev2,N,2.555006,50.327543,0.94,housenumber,1 Rue d’Izel 62690 Tilloy-lès-Hermaville,62816_0130_00001,G,1 RUE D IZEL,
266208164,00019,26620816400019,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,1,,RUE,IZEL,62690,TILLOY-LES-HERMAVILLE,,,62816,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.555006,50.327543,0.85,housenumber,1 Rue d’Izel 62690 Tilloy-lès-Hermaville,62816_0130_00001,G,1 RUE D IZEL,
315623462,00019,31562346200019,O,,NN,,,2019-11-14T14:00:50,true,1,,5,,RUE,DE L EGLISE,62690,TILLOY-LES-HERMAVILLE,,,62816,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,35.01,NAP,N,2.556139,50.327498,0.94,housenumber,5 Rue de l’Eglise 62690 Tilloy-lès-Hermaville,62816_0080_00005,G,5 RUE DE L EGLISE,
326897980,00016,32689798000016,O,,NN,,,2019-11-14T14:00:50,true,1,,5,,RUE,D'IZEL,62690,TILLOY-LES-HERMAVILLE,,,62816,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,2.554703,50.327658,0.94,interpolation,5 Rue d’Izel 62690 Tilloy-lès-Hermaville,,G,3 RUE D IZEL,
326897998,00018,32689799800018,O,,,,,2019-11-14T14:00:50,true,1,,7,,RUE,DE L'EGLISE,62690,TILLOY-LES-HERMAVILLE,,,62816,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.556621,50.327517,0.94,housenumber,7 Rue de l’Eglise 62690 Tilloy-lès-Hermaville,62816_0080_00007,G,7 RUE DE L EGLISE,
327382552,00013,32738255200013,O,,NN,,,2019-11-14T14:00:50,true,1,,21,,RUE,DE L'EGLISE,62690,TILLOY-LES-HERMAVILLE,,,62816,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,01.00,NAP,N,2.558387,50.327455,0.94,interpolation,21 Rue de l’Eglise 62690 Tilloy-lès-Hermaville,,G,19 RUE DE L EGLISE,
333239788,00024,33323978800024,O,1994-01-01,NN,,,2019-11-14T14:00:50,false,3,,3,,RUE,D'IZEL LES HAMEAUX,62690,TILLOY-LES-HERMAVILLE,,,62816,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,45.2V,NAF1993,,2.555006,50.327543,0.65,housenumber,3 Rue d’Izel 62690 Tilloy-lès-Hermaville,62816_0130_00003,G,3 RUE D IZEL,
347783144,00012,34778314400012,O,,NN,,,2019-11-14T14:00:50,true,1,,21,,RUE,DE L EGLISE,62690,TILLOY-LES-HERMAVILLE,,,62816,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,2.558387,50.327455,0.94,interpolation,21 Rue de l’Eglise 62690 Tilloy-lès-Hermaville,,G,19 RUE DE L EGLISE,
347783839,00017,34778383900017,P,1987-01-01,NN,,,2023-05-31T09:06:48,false,5,[ND],[ND],[ND],[ND],[ND],[ND],TILLOY-LES-HERMAVILLE,,[ND],62816,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
352356745,00039,35235674500039,O,1994-01-01,NN,,2562BZ,2019-11-14T14:00:50,true,4,,20,,RUE,D'IZEL,62690,TILLOY-LES-HERMAVILLE,,,62816,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,33.20A,NAFRev2,N,2.552097,50.326987,0.94,housenumber,20 Rue d’Izel 62690 Tilloy-lès-Hermaville,62816_0130_00020,G,20 RUE D IZEL,
388548927,00010,38854892700010,O,1992-04-01,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,DU FAUBOURG,62690,TILLOY-LES-HERMAVILLE,,,62816,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,01.1A,NAF1993,N,2.55609,50.326382,0.94,housenumber,2 Rue du Faubourg 62690 Tilloy-lès-Hermaville,62816_0100_00002,G,2 RUE DU FAUBOURG,
398063230,00013,39806323000013,O,1994-07-01,01,2020,,2022-08-29T09:19:25,true,4,,29,,RUE,DE L'EGLISE,62690,TILLOY-LES-HERMAVILLE,,,62816,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.559357,50.327553,0.94,housenumber,29 Rue de l’Eglise 62690 Tilloy-lès-Hermaville,62816_0080_00029,G,29 RUE DE L EGLISE,
404004467,00035,40400446700035,O,2021-12-31,,,,2022-03-16T11:36:35,true,1,RD 78,,,RTE,DE BERLES RD 78,62690,TILLOY-LES-HERMAVILLE,,,62816,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404261539,00013,40426153900013,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62690,TILLOY-LES-HERMAVILLE,,,62816,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404261547,00016,40426154700016,O,1976-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62690,TILLOY-LES-HERMAVILLE,,,62816,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404261554,00012,40426155400012,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,4,,16,,RUE,D AVESNES,62690,TILLOY-LES-HERMAVILLE,,,62816,,,,,,,,,,,,,,,,,,,2008-04-05,F,,,,,01.11Z,NAFRev2,N,2.555095,50.325603,0.93,housenumber,16 Rue d’Avesnes le Comte 62690 Tilloy-lès-Hermaville,62816_0020_00016,G,16 RUE D AVESNES LE COMTE,
408799666,00016,40879966600016,O,1983-10-01,NN,,,2019-11-14T14:00:50,true,3,,3,,RUE,D IZEL,62690,TILLOY-LES-HERMAVILLE,,,62816,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.555006,50.327543,0.94,housenumber,3 Rue d’Izel 62690 Tilloy-lès-Hermaville,62816_0130_00003,G,3 RUE D IZEL,
420327553,00012,42032755300012,O,1998-10-05,01,2020,1812ZA,2022-08-29T09:00:59,true,6,,26,,RUE,DU FAUBOURG,62690,TILLOY-LES-HERMAVILLE,,,62816,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,18.12Z,NAFRev2,O,2.561277,50.326449,0.94,housenumber,26 Rue du Faubourg 62690 Tilloy-lès-Hermaville,62816_0100_00026,G,26 RUE DU FAUBOURG,
434169942,00019,43416994200019,O,2000-12-18,NN,,,2019-11-14T14:00:50,true,4,,16,,RUE,D AVESNES,62690,TILLOY-LES-HERMAVILLE,,,62816,,,,,,,,,,,,,,,,,,,2008-04-05,F,,,,,01.11Z,NAFRev2,N,2.555095,50.325603,0.93,housenumber,16 Rue d’Avesnes le Comte 62690 Tilloy-lès-Hermaville,62816_0020_00016,G,16 RUE D AVESNES LE COMTE,
484565015,00027,48456501500027,O,2008-03-14,,,,2019-11-14T14:00:50,true,3,,8,,RUE,DU FAUBOURG,62690,TILLOY-LES-HERMAVILLE,,,62816,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,90.03A,NAFRev2,N,2.557504,50.326343,0.94,housenumber,8 Rue du Faubourg 62690 Tilloy-lès-Hermaville,62816_0100_00008,G,8 RUE DU FAUBOURG,
488380460,00011,48838046000011,O,2006-02-03,,,,2019-11-14T14:00:50,true,2,,2,,RUE,DU FAUBOURG,62690,TILLOY-LES-HERMAVILLE,,,62816,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.55609,50.326382,0.94,housenumber,2 Rue du Faubourg 62690 Tilloy-lès-Hermaville,62816_0100_00002,G,2 RUE DU FAUBOURG,
492476619,00019,49247661900019,O,1997-11-25,,,,2019-11-14T14:00:50,true,2,,29,,RUE,D AVESNES,62690,TILLOY-LES-HERMAVILLE,,,62816,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.553748,50.324523,0.93,housenumber,29 Rue d’Avesnes le Comte 62690 Tilloy-lès-Hermaville,62816_0020_00029,G,29 RUE D AVESNES LE COMTE,
499023703,00014,49902370300014,O,2007-05-19,,,,2019-11-14T14:00:50,true,2,,14,,RUE,DU FAUBOURG,62690,TILLOY-LES-HERMAVILLE,,,62816,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.558491,50.326252,0.94,housenumber,14 Rue du Faubourg 62690 Tilloy-lès-Hermaville,62816_0100_00014,G,14 RUE DU FAUBOURG,
502686264,00016,50268626400016,O,2008-03-01,,,,2019-11-14T14:00:50,true,2,,33,,RUE,DE L'EGLISE,62690,TILLOY-LES-HERMAVILLE,,,62816,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,96.09Z,NAFRev2,N,2.56005,50.327535,0.94,housenumber,33 Rue de l’Eglise 62690 Tilloy-lès-Hermaville,62816_0080_00033,G,33 RUE DE L EGLISE,
504148461,00016,50414846100016,O,2008-04-06,01,2020,,2022-08-29T09:07:50,true,1,,16,,RUE,D'AVESNES LE COMTE,62690,TILLOY-LES-HERMAVILLE,,,62816,,,,,,,,,,,,,,,,,,,2008-04-06,A,,,,,01.11Z,NAFRev2,N,2.555095,50.325603,0.94,housenumber,16 Rue d’Avesnes le Comte 62690 Tilloy-lès-Hermaville,62816_0020_00016,G,16 RUE D AVESNES LE COMTE,
509234449,00015,50923444900015,O,2008-11-28,,,2341ZZ,2020-10-22T04:10:25,true,4,,11,,RUE,DE L'EGLISE,62690,TILLOY-LES-HERMAVILLE,,,62816,,,,,,,,,,,,,,,,,,,2020-09-04,F,MARYLALY CERAMIQUE,,,,23.41Z,NAFRev2,O,2.557098,50.327518,0.94,housenumber,11 Rue de l’Eglise 62690 Tilloy-lès-Hermaville,62816_0080_00011,G,11 RUE DE L EGLISE,
537768848,00013,53776884800013,O,2011-10-01,NN,,,2021-02-23T15:58:30,true,3,,25,,RUE,DU FAUBOURG,62690,TILLOY-LES-HERMAVILLE,,,62816,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,2.559945,50.326453,0.94,housenumber,25 Rue du Faubourg 62690 Tilloy-lès-Hermaville,62816_0100_00025,G,25 RUE DU FAUBOURG,
671911915,00013,67191191500013,O,,,,,2019-11-14T14:00:50,true,1,,10,,RUE,DE L EGLISE,62690,TILLOY-LES-HERMAVILLE,,,62816,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.11,NAP,N,2.557229,50.327404,0.94,housenumber,10 Rue de l’Eglise 62690 Tilloy-lès-Hermaville,62816_0080_00010,G,10 RUE DE L EGLISE,
753175900,00012,75317590000012,O,2012-07-01,,,,2019-11-14T14:00:50,true,2,,2,,RUE,DU FAUBOURG,62690,TILLOY-LES-HERMAVILLE,,,62816,,,,,,,,,,,,,,,,,,,2014-11-07,F,,,,,47.78C,NAFRev2,N,2.55609,50.326382,0.94,housenumber,2 Rue du Faubourg 62690 Tilloy-lès-Hermaville,62816_0100_00002,G,2 RUE DU FAUBOURG,
784086647,00012,78408664700012,O,,NN,,,2019-11-14T14:00:50,true,1,,9,,RUE,DU FAUBOURG,62690,TILLOY-LES-HERMAVILLE,,,62816,,,,,,,,,,,,,,,,,,,1988-03-02,F,,,,,01.80,NAP,N,2.557693,50.326403,0.94,housenumber,9 Rue du Faubourg 62690 Tilloy-lès-Hermaville,62816_0100_00009,G,9 RUE DU FAUBOURG,
789401585,00011,78940158500011,O,2012-10-30,,,,2019-11-14T14:00:50,false,2,,22,,RUE,D' IZEL,62690,TILLOY-LES-HERMAVILLE,,,62816,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,AVBOIS,31.09B,NAFRev2,N,2.551698,50.326714,0.94,housenumber,22 Rue d’Izel 62690 Tilloy-lès-Hermaville,62816_0130_00022,G,22 RUE D IZEL,
808760169,00033,80876016900033,O,2018-12-15,,,9602AB,2020-01-06T13:12:30,false,2,,24,,RUE,D'IZEL,62690,TILLOY-LES-HERMAVILLE,,,62816,,,,,,,,,,,,,,,,,,,2019-07-11,F,FLOW'HAIR,,,,96.02A,NAFRev2,N,2.551413,50.326598,0.94,housenumber,24 Rue d’Izel 62690 Tilloy-lès-Hermaville,62816_0130_00024,G,24 RUE D IZEL,
813131448,00017,81313144800017,O,2015-09-01,,,,2022-01-22T03:52:51,true,2,,39,,RUE,DE L EGLISE,62690,TILLOY-LES-HERMAVILLE,,,62816,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,74.90B,NAFRev2,N,2.560746,50.326997,0.94,housenumber,39 Rue de l’Eglise 62690 Tilloy-lès-Hermaville,62816_0080_00039,G,39 RUE DE L EGLISE,
817615479,00018,81761547900018,O,2016-01-01,01,2020,,2022-08-29T10:08:27,true,1,,25,,RUE,DU FAUBOURG,62690,TILLOY-LES-HERMAVILLE,,,62816,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,O,2.559945,50.326453,0.94,housenumber,25 Rue du Faubourg 62690 Tilloy-lès-Hermaville,62816_0100_00025,G,25 RUE DU FAUBOURG,
849984026,00013,84998402600013,O,2019-04-01,,,,2023-04-14T09:55:03,false,2,,33,,RUE,DE L EGLISE,62690,TILLOY-LES-HERMAVILLE,,,62816,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,01.42Z,NAFRev2,N,2.56005,50.327535,0.94,housenumber,33 Rue de l’Eglise 62690 Tilloy-lès-Hermaville,62816_0080_00033,G,33 RUE DE L EGLISE,
849984026,00021,84998402600021,O,2023-01-01,,,,2023-05-06T14:43:29,true,1,,29,,RUE,DE L'EGLISE,62690,TILLOY-LES-HERMAVILLE,,,62816,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.42Z,NAFRev2,N,2.559357,50.327553,0.94,housenumber,29 Rue de l’Eglise 62690 Tilloy-lès-Hermaville,62816_0080_00029,G,29 RUE DE L EGLISE,
950875070,00019,95087507000019,P,2023-03-01,,,,2023-03-24T14:20:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TILLOY-LES-HERMAVILLE,,[ND],62816,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
