siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301609,00011,21330160900011,O,1983-03-01,02,2018,,2020-08-25T10:16:48,true,4,,46,,,LE BOURG,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.155017,44.8258,0.94,street,Le Bourg 33220 Eynesse,33160_aobsxm,G,LE BOURG,
213301609,00029,21330160900029,O,1983-12-21,02,2018,,2020-08-25T10:16:48,false,3,,3,,,LA CROIX,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.155179,44.823681,0.94,housenumber,3 La Croix 33220 Eynesse,33160_iesuij_00003,G,3 LA CROIX,
213301609,00037,21330160900037,O,2003-05-01,NN,,,2008-01-04T18:31:15,false,3,,,,,LA CROIX,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.155033,44.823434,0.94,street,La Croix 33220 Eynesse,33160_iesuij,G,LA CROIX,
213301609,00045,21330160900045,O,2004-06-22,NN,,,2015-03-09T13:49:30,false,4,MAIRIE,46,,,LE BOURG,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE D'HABITATION LA BASTIDOTE,,,,42.99Z,NAFRev2,N,0.155017,44.8258,0.94,street,Le Bourg 33220 Eynesse,33160_aobsxm,G,LE BOURG,
253300602,00013,25330060200013,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2002-07-26,F,THOUMEYRAGUES SAINT AVIT DE SOULEGE,,,,75.1C,NAF1993,N,0.135855,44.810528,0.38,street,Le Maine et Brandard 33220 Eynesse,33160_b045,G,LE MAINE ET BRANDARD,
263301582,00015,26330158200015,O,1983-03-01,NN,,,2016-07-23T12:29:21,true,4,MAIRIE,46,,,LE BOURG,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.155017,44.8258,0.94,street,Le Bourg 33220 Eynesse,33160_aobsxm,G,LE BOURG,
293301990,00017,29330199000017,O,1996-12-25,NN,,,2008-01-04T19:06:30,true,2,MAIRIE,46,,,LE BOURG,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.155017,44.8258,0.94,street,Le Bourg 33220 Eynesse,33160_aobsxm,G,LE BOURG,
302154091,00011,30215409100011,O,1900-01-01,,,,2013-02-27T08:19:05,false,2,,,,,,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
311573646,00016,31157364600016,O,1977-01-01,NN,,,2006-11-25T09:28:48,true,3,,,,,,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
311891618,00010,31189161800010,O,1978-01-01,01,2018,4322AZ,2020-08-25T10:25:07,true,6,,,,,,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2018-12-22,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
313869570,00025,31386957000025,O,,NN,,,,true,1,,,,,,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
314049347,00029,31404934700029,O,2010-09-23,,,,2018-02-15T14:04:53,false,2,,,,,CHATEAU PICON,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,96.09Z,NAFRev2,N,0.170408,44.822626,0.94,street,Château Picon 33220 Eynesse,33160_b019,G,CHATEAU PICON,
314334798,00027,31433479800027,O,2002-01-01,,,,,true,1,,,,LD,LE BOURG,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,93.0N,NAF1993,N,0.155017,44.8258,0.94,street,Le Bourg 33220 Eynesse,33160_aobsxm,G,LE BOURG,
315113357,00018,31511335700018,O,1900-01-01,,,,2008-11-07T00:30:31,true,3,,,,,,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,1995-02-06,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
317448967,00016,31744896700016,O,1979-01-01,NN,,,,true,1,,,,,,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
318482916,00018,31848291600018,O,,NN,,,,true,1,,,,LD,LES PRADIASSES,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,,F,,,,,45.21,NAP,N,0.161277,44.816457,0.94,street,Les Pradiasses 33220 Eynesse,33160_tk9ur0,G,LES PRADIASSES,
318934759,00016,31893475900016,O,1979-11-14,NN,,,,false,4,,,,,,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,1998-05-19,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
319116703,00012,31911670300012,O,,NN,,,,true,1,,,,,LE BARAIL,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,77.14,NAP,N,0.135674,44.827117,0.84,street,Le Barrail 33220 Eynesse,33160_8k7uxh,G,LE BARRAIL,
321381758,00028,32138175800028,O,1998-05-11,NN,,,2008-11-07T00:37:35,false,5,,,,LD,JARNAC,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.4J,NAFRev1,N,0.178079,44.825174,0.94,street,Jarnac 33220 Eynesse,33160_rs47to,G,JARNAC,
321381758,00036,32138175800036,O,2008-05-05,,,,2014-07-08T00:25:27,false,2,,,,LD,L' ALLEE,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2011-06-30,F,BRICO PRO,,,,43.34Z,NAFRev2,N,0.158928,44.824265,0.94,street,L'Allée 33220 Eynesse,33160_kbtzia,G,L ALLEE,
321381758,00044,32138175800044,O,2012-06-04,,,9529ZF,2018-04-27T04:18:36,false,4,,34,,ALL,LES REIGNIERS,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
322276072,00020,32227607200020,O,1900-01-01,NN,,3109BA,2016-03-08T03:48:33,true,5,,28,,,LES GRANDS REGNIERS,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2016-02-29,F,DECO MEUBLE,,,,31.09B,NAFRev2,N,0.16258,44.822728,0.94,street,Les Grands Régniers 33220 Eynesse,33160_b037,G,LES GRANDS REGNIERS,
323357376,00017,32335737600017,O,,,,,,true,1,,,,,LA BAYSSE,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.1107768,43.9725193,0.88,poi.information,Viala-du-Pas-de-Jaux-La Baysse (Informations) Sainte-Eulalie-de-Cernon,https://osm.org/node/1124760828,G,,
326470275,00016,32647027500016,O,1985-01-01,NN,,,2008-01-04T19:17:16,true,3,,,,LD,LE SABLON,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.144604,44.825656,0.94,street,Le Sablon 33220 Eynesse,33160_w430pg,G,LE SABLON,
328148416,00014,32814841600014,O,1983-10-01,NN,,,2014-07-08T00:32:45,false,6,,,,LD,JARNAC,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.69Z,NAFRev2,N,0.178079,44.825174,0.94,street,Jarnac 33220 Eynesse,33160_rs47to,G,JARNAC,
329979546,00010,32997954600010,O,,NN,,,,true,1,,,,,,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
329979553,00016,32997955300016,O,,NN,,,,true,1,,,,,,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
331711010,00016,33171101000016,O,1974-01-01,NN,,,2008-01-04T20:16:35,true,3,,,,,,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331963538,00011,33196353800011,O,1985-01-01,11,2018,1512ZA,2020-08-25T10:35:19,false,4,,,,LD,LE SABLON,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.12Z,NAFRev2,O,0.144604,44.825656,0.94,street,Le Sablon 33220 Eynesse,33160_w430pg,G,LE SABLON,
331963538,00029,33196353800029,O,2011-02-11,,,1512ZA,2017-01-29T16:23:03,true,1,,1,,LD,LD LA BASTIDOTE,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2011-02-11,A,,,,,15.12Z,NAFRev2,N,0.149885,44.824076,0.94,housenumber,1 La Bastidote 33220 Eynesse,33160_5naxw4_00001,G,1 LA BASTIDOTE,
331963546,00014,33196354600014,O,1984-12-20,NN,,,2013-05-18T03:33:42,true,5,,,,,LA VIDALE,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2012-01-04,F,,,,,01.19Z,NAFRev2,O,0.14434,44.827575,0.94,street,La Vidale 33220 Eynesse,33160_xb3z1b,G,LA VIDALE,
332080720,00037,33208072000037,O,1994-01-03,NN,,,,true,1,,,,LD,LE BARRAIL,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,45.4J,NAF1993,O,0.135674,44.827117,0.94,street,Le Barrail 33220 Eynesse,33160_8k7uxh,G,LE BARRAIL,
332739804,00026,33273980400026,O,1993-12-31,NN,,,,true,1,,,,,GRANDES COTES,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,0.145346,44.819622,0.92,street,Impasse des Grandes Cotes 33220 Eynesse,33160_2cpfle,G,IMPASSE DES GRANDES COTES,
332827716,00025,33282771600025,O,,NN,,,,true,1,,,,LD,LA MANIFRATE,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,29.3C,NAF1993,N,0.145768,44.812333,0.94,street,La Manifrate 33220 Eynesse,33160_cdkqjz,G,LA MANIFRATE,
332867605,00013,33286760500013,O,,NN,,,,true,1,,,,,PORT DE ST AULAYE,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,1985-04-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
337596332,00011,33759633200011,O,1986-01-01,NN,,,2008-04-26T10:18:25,false,4,,,,,LE GRAND RENON,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
337660435,00021,33766043500021,O,1992-07-02,NN,,,2006-12-15T00:28:12,false,4,,,,,LE BOURG,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,01.4B,NAF1993,N,0.155017,44.8258,0.94,street,Le Bourg 33220 Eynesse,33160_aobsxm,G,LE BOURG,
338834625,00034,33883462500034,O,2009-10-20,NN,,2825ZB,2019-06-24T13:29:15,false,3,10 LES GRANDS REGNIERS,,,,,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,33.20B,NAFRev2,O,0.162506,44.822499,0.94,housenumber,10 Les Grands Régniers 33220 Eynesse,33160_b037_00010,D,10 LES GRANDS REGNIERS,
338834625,00042,33883462500042,O,2017-10-30,11,2018,2825ZB,2020-09-08T04:09:50,false,2,,146,,RUE,DES REGNIERS,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,33.20B,NAFRev2,O,0.162323,44.822395,0.94,housenumber,146 Rue des Regniers 33220 Eynesse,33160_hrv666_00146,G,146 RUE DES REGNIERS,
340461946,00014,34046194600014,O,,NN,,,,true,1,,,,,VERGERS DU BARRAIL,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,02.20,NAP,N,,,0,,,,,,
340512953,00019,34051295300019,O,,NN,,,,true,1,,,,,,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,1994-04-11,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
340692730,00013,34069273000013,O,1987-03-01,NN,,,2008-01-05T19:32:31,true,3,,,,,,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343334496,00027,34333449600027,O,2012-05-15,,,,2020-03-26T03:38:38,true,1,LE BOURG,,,,,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,68.32A,NAFRev2,N,0.155017,44.8258,0.94,street,Le Bourg 33220 Eynesse,33160_aobsxm,D,LE BOURG,
344241930,00017,34424193000017,O,1988-02-09,NN,,,2008-01-05T19:36:22,true,3,,,,LD,SABLON,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.144604,44.825656,0.92,street,Le Sablon 33220 Eynesse,33160_w430pg,G,LE SABLON,
345114177,00040,34511417700040,O,2016-08-11,,,,2019-07-29T15:22:43,false,2,BELLERIVE,,,LD,LE BOURG,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,86.90B,NAFRev2,N,0.155017,44.8258,0.94,street,Le Bourg 33220 Eynesse,33160_aobsxm,G,LE BOURG,
348328683,00019,34832868300019,O,,NN,,,,true,1,,,,,LE BARRAIL,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.43,NAP,N,0.135674,44.827117,0.94,street,Le Barrail 33220 Eynesse,33160_8k7uxh,G,LE BARRAIL,
349116772,00014,34911677200014,O,1989-01-01,01,2018,,2020-08-25T10:43:51,true,3,,,,,MARTET,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.157424,44.81249,0.94,street,Martet 33220 Eynesse,33160_polk5e,G,MARTET,
349346205,00017,34934620500017,O,1989-01-01,NN,,,2015-04-03T13:19:57,true,3,,48,,,LE BOURG,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.154045,44.824559,0.94,housenumber,48 Le Bourg 33220 Eynesse,33160_aobsxm_00048,G,48 LE BOURG,
349346205,00025,34934620500025,O,1988-12-31,NN,,,2014-12-05T14:08:27,false,4,,,,,LE BOURG,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,0.155017,44.8258,0.94,street,Le Bourg 33220 Eynesse,33160_aobsxm,G,LE BOURG,
349473470,00038,34947347000038,O,1997-10-01,NN,,,2006-11-25T11:02:00,true,4,,18,,,LA BEYSSE,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.1F,NAFRev1,N,0.142098,44.818092,0.94,housenumber,18 La Beysse 33220 Eynesse,33160_q7o5m6_00018,G,18 LA BEYSSE,
349528828,00032,34952882800032,O,2001-05-02,,,,,true,1,,7,,,LES PETITS REGNIERS,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,52.3E,NAF1993,N,0.160208,44.825179,0.94,housenumber,7 Les Petits Régniers 33220 Eynesse,33160_b052_00007,G,7 LES PETITS REGNIERS,
349816389,00036,34981638900036,O,2006-05-01,,,,2021-02-23T11:02:38,true,2,,25,,,LES GRANDS REGNIERS,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.160984,44.821543,0.94,housenumber,25 Les Grands Régniers 33220 Eynesse,33160_b037_00025,G,25 LES GRANDS REGNIERS,
349893818,00022,34989381800022,O,,,,,,true,1,,,,,,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,18.2D,NAF1993,N,,,0,,,,,,
350971552,00012,35097155200012,O,1989-04-18,NN,,,2008-01-04T23:23:11,true,3,,,,,PORT DE SAINT AULAYE,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.124225,44.826283,0.78,street,Port de Saint Aule 33220 Eynesse,33160_b055,G,PORT DE SAINT AULE,
350971958,00011,35097195800011,O,1989-06-12,NN,,,2008-01-04T23:23:12,true,3,,,,,PORT DE SAINT AULAYE,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.124225,44.826283,0.78,street,Port de Saint Aule 33220 Eynesse,33160_b055,G,PORT DE SAINT AULE,
350972105,00018,35097210500018,O,1989-04-18,NN,,,2008-01-04T23:23:12,true,3,,,,,PORT DE SAINT AULAYE,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.124225,44.826283,0.78,street,Port de Saint Aule 33220 Eynesse,33160_b055,G,PORT DE SAINT AULE,
352652648,00010,35265264800010,O,1990-01-01,NN,,,2014-07-08T00:57:18,true,6,,,,,ZONE ARTISANALE BASTIDOTTE,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
353346372,00025,35334637200025,O,1992-12-31,NN,,,,true,1,,3,,,LES PRADIASSES,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.3Z,NAF1993,N,0.162374,44.815989,0.94,housenumber,3 Les Pradiasses 33220 Eynesse,33160_tk9ur0_00003,G,3 LES PRADIASSES,
356000729,04911,35600072904911,O,1991-01-01,NN,,,2006-10-28T00:11:54,false,3,,,,,LE BOURG,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2004-07-28,F,BUREAU DE PLEIN EXERCICE,,,,64.1A,NAFRev1,O,0.155017,44.8258,0.94,street,Le Bourg 33220 Eynesse,33160_aobsxm,G,LE BOURG,
378855357,00018,37885535700018,O,1990-07-20,01,2018,,2020-08-25T10:15:48,true,4,,,,LD,GACHIGNARD,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.147543,44.81521,0.94,street,Gachignard 33220 Eynesse,33160_r8366w,G,GACHIGNARD,
379613326,00014,37961332600014,O,,NN,,,,true,1,,,,LD,LA TUQUE,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1C,NAF1993,N,0.163331,44.82355,0.94,street,La Tuque 33220 Eynesse,33160_0voswh,G,LA TUQUE,
380225334,00016,38022533400016,O,1990-10-01,NN,,,2009-06-27T06:23:00,true,4,,,,,GRANGEOTTE,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,0.13201,44.826901,0.94,street,Grangeotte 33220 Eynesse,33160_hta8xx,G,GRANGEOTTE,
381809292,00026,38180929200026,O,1992-07-15,NN,,,,true,1,,27,,,LA BEYSSE,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2A,NAF1993,N,0.141436,44.815369,0.94,housenumber,27 La Beysse 33220 Eynesse,33160_q7o5m6_00027,G,27 LA BEYSSE,
383387156,00011,38338715600011,O,1991-10-14,02,2018,,2020-11-06T03:47:07,true,4,,,,,MARTET,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,0.157424,44.81249,0.94,street,Martet 33220 Eynesse,33160_polk5e,G,MARTET,
384733770,00018,38473377000018,O,1992-02-01,NN,,,2019-06-24T13:14:06,true,4,,,,,LA BEYSSE,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,0.142649,44.818905,0.94,street,La Beysse 33220 Eynesse,33160_q7o5m6,G,LA BEYSSE,
387689086,00024,38768908600024,O,2018-01-16,,,,2018-02-06T10:29:49,false,1,CHATEAU PICON,,,,,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2018-01-16,A,CHATEAU GUILLAUME,CHATEAU PICON (NOM COMMERCIAL),,,01.21Z,NAFRev2,O,0.170408,44.822626,0.94,street,Château Picon 33220 Eynesse,33160_b019,D,CHATEAU PICON,
389069931,00019,38906993100019,O,1992-10-01,NN,,,,true,4,,,,,LES GRANDS CHAMPS,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2A,NAF1993,N,5.6683008,46.8547986,0.9,poi.track,Les Grands Champs (Chemin) Tourmont,https://osm.org/way/252586310,G,,
389089889,00015,38908988900015,O,1992-09-01,NN,,,2008-01-04T23:19:01,true,3,,,,,LA BEYSSE,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.142649,44.818905,0.94,street,La Beysse 33220 Eynesse,33160_q7o5m6,G,LA BEYSSE,
389210824,00014,38921082400014,O,1992-05-01,NN,,,2021-02-23T11:15:10,true,3,1094 ROUTE DES LEVES,,,,,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.16318,44.815656,0.94,housenumber,1094 Route des Leves 33220 Eynesse,33160_0110_01094,D,1094 ROUTE DES LEVES,
389955881,00013,38995588100013,O,1993-01-26,NN,,,2019-09-05T04:02:25,true,3,,,,LD,GRANGEOTTE NÂ°4,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
390294452,00029,39029445200029,O,1993-01-01,NN,,,2012-05-05T04:31:08,false,4,,,,LD,PICON,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.21Z,NAFRev2,N,0.140888,44.823076,0.94,street,Picon 33220 Eynesse,33160_wow5ro,G,PICON,
392369278,00016,39236927800016,O,1991-01-01,NN,,,2008-01-05T00:04:06,true,3,,,,,MARTET,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,0.157424,44.81249,0.94,street,Martet 33220 Eynesse,33160_polk5e,G,MARTET,
392369278,00024,39236927800024,O,1996-01-01,NN,,,,false,4,,,,,,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
393494943,00011,39349494300011,O,,NN,,,,true,1,,4,,,LES BONNAVEAUX,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1T,NAF1993,N,0.149478,44.826502,0.94,street,Les Bonnaveaux 33220 Eynesse,33160_rbgxw5,G,LES BONNAVEAUX,
394761639,00019,39476163900019,O,,NN,,,,true,1,,43,,PL,DU 8 MAI 1945,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,52.4Z,NAF1993,N,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
395062649,00011,39506264900011,O,1994-05-06,NN,,,,true,4,LES TROIS FONTAINES,27,,,LABEYSSE,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
400156501,00019,40015650100019,O,1994-05-19,,,,2008-01-04T19:23:35,true,4,,,,,LES REGNIERS,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,0.16258,44.822728,0.92,street,Les Grands Régniers 33220 Eynesse,33160_b037,G,LES GRANDS REGNIERS,
400513735,00011,40051373500011,O,1995-03-31,NN,,,,false,4,,10,,LD,GRANGEOTTE,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,70.3E,NAF1993,N,0.13201,44.826901,0.94,street,Grangeotte 33220 Eynesse,33160_hta8xx,G,GRANGEOTTE,
401361084,00049,40136108400049,O,2016-08-01,,,,2021-02-23T11:25:21,true,1,,5,,,JARNAC,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,70.22Z,NAFRev2,N,0.179003,44.825004,0.94,housenumber,5 Jarnac 33220 Eynesse,33160_rs47to_00005,G,5 JARNAC,
402854996,00038,40285499600038,O,1998-07-01,NN,,,2006-10-28T03:10:14,true,4,VERGER DU BARRAIL,4,,,BOUTOULA,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.4B,NAFRev1,N,0.130312,44.819793,0.94,housenumber,4 Boutoula 33220 Eynesse,33160_dj6sxt_00004,G,4 BOUTOULA,
403334584,00014,40333458400014,O,1995-11-24,NN,,,,true,1,,,,,LES BONNAVEAUX,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.1R,NAF1993,O,0.149478,44.826502,0.94,street,Les Bonnaveaux 33220 Eynesse,33160_rbgxw5,G,LES BONNAVEAUX,
408138121,00012,40813812100012,O,1996-07-09,NN,,,2008-01-04T21:05:27,true,3,,,,,MARTET,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.157424,44.81249,0.94,street,Martet 33220 Eynesse,33160_polk5e,G,MARTET,
408834430,00048,40883443000048,O,2011-04-20,,,,2021-02-23T11:30:59,true,1,,6,,LD,JARNAC,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,01.13Z,NAFRev2,N,0.179913,44.824852,0.94,housenumber,6 Jarnac 33220 Eynesse,33160_rs47to_00006,G,6 JARNAC,
411413388,00017,41141338800017,O,1988-10-01,NN,,,2008-01-04T21:58:29,true,4,,2,,,LE CANTON,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.152157,44.825797,0.94,housenumber,2 Le Canton 33220 Eynesse,33160_gr35mw_00002,G,2 LE CANTON,
412739245,00014,41273924500014,O,1987-12-31,NN,,,,true,1,,,,,LA GRAVE,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,1997-02-16,F,,,,,01.1G,NAF1993,N,0.141406,44.822401,0.94,street,La Grave 33220 Eynesse,33160_mhkb88,G,LA GRAVE,
412741118,00019,41274111800019,O,1987-12-31,NN,,,,true,1,,,,,REGNIERS,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.161497,44.821532,0.91,street,Rue des Regniers 33220 Eynesse,33160_hrv666,G,RUE DES REGNIERS,
412747636,00014,41274763600014,O,1987-12-31,NN,,,2017-05-04T06:14:52,true,3,,,,,,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413886078,00018,41388607800018,O,1987-12-31,NN,,,2007-05-03T14:05:42,true,2,,,,,LE GACHINARD,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
414484451,00011,41448445100011,O,1997-12-13,NN,,9602AA,2015-03-18T01:10:41,true,5,,,,LD,LA BASTIDOTE,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,96.02A,NAFRev2,N,0.149885,44.824076,0.94,street,La Bastidote 33220 Eynesse,33160_5naxw4,G,LA BASTIDOTE,
414484451,00029,41448445100029,O,2013-12-10,01,2018,,2020-08-25T10:42:00,false,1,,4,B,,LA BASTIDOTE,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2013-12-10,A,,,,,47.11B,NAFRev2,O,,,0,,,,,,
414814640,00010,41481464000010,O,1998-01-01,NN,,,2008-11-08T01:30:50,true,3,,,,,LA BEYSSE 21,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,93.0D,NAFRev1,N,0.142649,44.818905,0.74,street,La Beysse 33220 Eynesse,33160_q7o5m6,G,LA BEYSSE,
418151841,00040,41815184100040,O,2013-02-12,,,,2018-03-14T08:41:30,false,2,,15,,LOT,LA BASTIDOTE,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2018-02-20,F,,,,,86.90D,NAFRev2,N,0.151342,44.824077,0.77,housenumber,15 La Bastidote 33220 Eynesse,33160_5naxw4_00015,G,15 LA BASTIDOTE,
418766358,00018,41876635800018,O,1998-05-15,NN,,,2008-01-04T23:26:22,true,3,,,,,LE SABLON,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.144604,44.825656,0.94,street,Le Sablon 33220 Eynesse,33160_w430pg,G,LE SABLON,
419344452,00018,41934445200018,O,1998-06-26,NN,,,2008-01-05T20:37:26,true,3,,1,,,LE SABLON,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.144604,44.825656,0.94,street,Le Sablon 33220 Eynesse,33160_w430pg,G,LE SABLON,
420716953,00021,42071695300021,O,2007-07-09,,,,2008-10-20T10:35:32,false,3,,19,,,LES GRANDS REGNIERS,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,86.90E,NAFRev2,N,0.161293,44.821434,0.94,housenumber,19 Les Grands Régniers 33220 Eynesse,33160_b037_00019,G,19 LES GRANDS REGNIERS,
421322975,00010,42132297500010,O,1998-12-01,,,,2006-10-28T05:00:38,true,3,,23,,,LA BEYSSE,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1G,NAFRev1,N,0.142649,44.818905,0.94,street,La Beysse 33220 Eynesse,33160_q7o5m6,G,LA BEYSSE,
421343732,00028,42134373200028,O,1999-01-20,NN,,,,false,4,,37,,,LE BEYSSE,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
421603077,00015,42160307700015,O,1999-02-01,,,,,false,3,,18,,,LA BEYSSE,33220,EYNESSE,,,33160,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,74.1J,NAF1993,N,0.142098,44.818092,0.94,housenumber,18 La Beysse 33220 Eynesse,33160_q7o5m6_00018,G,18 LA BEYSSE,