siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057505539,00395,05750553900395,O,1980-01-28,NN,,,2019-11-14T14:00:54,false,4,FRETIGNEY,,,RTE,N 474,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
177002110,00175,17700211000175,O,1983-07-01,NN,,,2019-11-14T14:00:54,false,4,,,,PL,SCHUFFENECKER,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE FRESNE-SAINT-MAMES-FRETIGNEY,,,,84.11Z,NAFRev2,N,5.862289,47.545287,0.83,street,Place Schuffenecker 70130 Fresne-Saint-Mamès,70255_0183,G,PLACE SCHUFFENECKER,
217002559,00011,21700255900011,O,1983-03-01,02,2019,,2021-10-27T08:10:07,true,4,,2,,PL,SCHUFFENECKER,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.862509,47.545502,0.84,housenumber,2 Place Schuffenecker 70130 Fresne-Saint-Mamès,70255_0183_00002,G,2 PLACE SCHUFFENECKER,
217002559,00045,21700255900045,O,1986-09-01,02,2019,,2021-10-27T08:10:07,false,3,,,,,GRANDE RUE,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.860682,47.547756,0.95,street,Grande Rue 70130 Fresne-Saint-Mamès,70255_0075,G,GRANDE RUE,
217002559,00052,21700255900052,O,1997-01-01,NN,,,2021-06-22T12:07:52,false,4,MAIRIE,2,,PL,SCHUFFENECKER,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.862509,47.545502,0.84,housenumber,2 Place Schuffenecker 70130 Fresne-Saint-Mamès,70255_0183_00002,G,2 PLACE SCHUFFENECKER,
217002559,00060,21700255900060,O,1995-05-01,NN,,,2019-11-14T14:00:54,false,3,,,,RTE,DE VELLEXON,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES ACACIAS,,,,55.30Z,NAFRev2,N,5.847495,47.555803,0.82,street,Route de Vellexon 70130 Fresne-Saint-Mamès,70255_tppu65,G,ROUTE DE VELLEXON,
217002559,00078,21700255900078,O,2005-03-22,,,,2019-11-14T14:00:54,false,2,,,,PL,SCHUFFENECKER,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.862289,47.545287,0.83,street,Place Schuffenecker 70130 Fresne-Saint-Mamès,70255_0183,G,PLACE SCHUFFENECKER,
247000565,00017,24700056500017,O,1995-04-27,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1A,NAFRev1,N,5.86545,47.54726,0.37,locality,Derriere les Vergers 70130 Fresne-Saint-Mamès,70255_B044,G,DERRIERE LES VERGERS,
257000950,00010,25700095000010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,69.22,NAP,N,5.86545,47.54726,0.37,locality,Derriere les Vergers 70130 Fresne-Saint-Mamès,70255_B044,G,DERRIERE LES VERGERS,
257001149,00018,25700114900018,O,1983-03-01,NN,,,2020-08-25T10:20:36,true,4,MAIRIE,2,,PL,SCHUFFENECKER,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2018-10-19,F,,,,,84.12Z,NAFRev2,N,5.862509,47.545502,0.84,housenumber,2 Place Schuffenecker 70130 Fresne-Saint-Mamès,70255_0183_00002,G,2 PLACE SCHUFFENECKER,
257001784,00012,25700178400012,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,75.1C,NAF1993,O,5.86545,47.54726,0.37,locality,Derriere les Vergers 70130 Fresne-Saint-Mamès,70255_B044,G,DERRIERE LES VERGERS,
257002006,00019,25700200600019,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,92.6A,NAF1993,N,5.86545,47.54726,0.37,locality,Derriere les Vergers 70130 Fresne-Saint-Mamès,70255_B044,G,DERRIERE LES VERGERS,
257005413,00014,25700541300014,O,2006-01-01,01,2019,,2021-10-27T08:12:24,true,3,MAIRIE,2,,PL,SCHUFFENECKER,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,84.12Z,NAFRev2,O,5.862509,47.545502,0.84,housenumber,2 Place Schuffenecker 70130 Fresne-Saint-Mamès,70255_0183_00002,G,2 PLACE SCHUFFENECKER,
267002558,00018,26700255800018,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,2,,PL,SCHUFFENECKER,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2005-11-08,F,CCAS,,,,85.3K,NAFRev1,N,5.862509,47.545502,0.84,housenumber,2 Place Schuffenecker 70130 Fresne-Saint-Mamès,70255_0183_00002,G,2 PLACE SCHUFFENECKER,
267006377,00019,26700637700019,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,2,,PL,SCHUFFENECKER,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2005-11-08,F,CDE,,,,85.3K,NAFRev1,N,5.862509,47.545502,0.84,housenumber,2 Place Schuffenecker 70130 Fresne-Saint-Mamès,70255_0183_00002,G,2 PLACE SCHUFFENECKER,
297000465,00015,29700046500015,O,1986-01-10,NN,,,2019-11-14T14:00:54,true,4,MAIRIE,2,,PL,SCHUFFENECKER,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,42.99Z,NAFRev2,O,5.862509,47.545502,0.84,housenumber,2 Place Schuffenecker 70130 Fresne-Saint-Mamès,70255_0183_00002,G,2 PLACE SCHUFFENECKER,
305500134,00013,30550013400013,O,1963-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
305890048,00013,30589004800013,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
306924085,00013,30692408500013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
307023150,00013,30702315000013,O,1969-05-31,NN,,,2019-11-14T14:00:54,true,3,M. LOYER BERNARD,12,,CHE,DE STE REINE,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.844002,47.558286,0.77,housenumber,12 Chemin de Sainte Reine 70130 Fresne-Saint-Mamès,70255_0188_00012,G,12 CHEMIN DE SAINTE REINE,
307036525,00011,30703652500011,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
307036723,00012,30703672300012,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
308981471,00011,30898147100011,O,1900-01-01,,,,2019-11-14T14:00:54,true,3,,,,,,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,1997-08-05,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
309103091,00018,30910309100018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,1982-07-01,F,,,,,86.06,NAP,N,,,0,,,,,,
309327716,00010,30932771600010,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,DE LA CITADELLE,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,66.22Z,NAFRev2,N,5.864626,47.543737,0.95,street,Rue de la Citadelle 70130 Fresne-Saint-Mamès,70255_0037,G,RUE DE LA CITADELLE,
310305701,00024,31030570100024,O,1993-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,GRANDE RUE,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,43.33Z,NAFRev2,N,5.860682,47.547756,0.95,street,Grande Rue 70130 Fresne-Saint-Mamès,70255_0075,G,GRANDE RUE,
310367487,00017,31036748700017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
312844392,00026,31284439200026,O,1993-03-01,NN,,,2019-11-14T14:00:54,true,5,,,,,GRANDE RUE,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,43.33Z,NAFRev2,O,5.860682,47.547756,0.95,street,Grande Rue 70130 Fresne-Saint-Mamès,70255_0075,G,GRANDE RUE,
313034506,00029,31303450600029,O,1993-03-01,NN,,,2019-11-14T14:00:54,false,4,,,,,GRANDE RUE,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2009-07-21,F,,,,,43.33Z,NAFRev2,O,5.860682,47.547756,0.95,street,Grande Rue 70130 Fresne-Saint-Mamès,70255_0075,G,GRANDE RUE,
314045246,00019,31404524600019,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,D ESTRAVAUX,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,5.861959,47.543862,0.95,street,Rue d’Estravaux 70130 Fresne-Saint-Mamès,70255_0055,G,RUE D ESTRAVAUX,
317522167,00012,31752216700012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DE LA GARE,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,5.85177,47.55528,0.76,street,Route de la Gare 70130 Fresne-Saint-Mamès,70255_0072,G,ROUTE DE LA GARE,
317653954,00014,31765395400014,O,1980-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2005-06-23,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
317851608,00016,31785160800016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DE LA GARE,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.85177,47.55528,0.76,street,Route de la Gare 70130 Fresne-Saint-Mamès,70255_0072,G,ROUTE DE LA GARE,
319604526,00016,31960452600016,O,1979-09-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,1991-07-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320143753,00012,32014375300012,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,1993-09-26,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
320669948,00012,32066994800012,O,1900-01-01,NN,,,2022-03-14T09:47:42,false,3,,,,CHE,DE SAINTE REINE,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.4Z,NAF1993,N,5.844711,47.557867,0.85,street,Chemin de Sainte Reine 70130 Fresne-Saint-Mamès,70255_0188,G,CHEMIN DE SAINTE REINE,
321532806,00015,32153280600015,O,1981-05-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322190489,00037,32219048900037,O,1988-01-15,,,,2019-11-14T14:00:54,false,3,,21,,,GRANDE RUE,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANNEXE DU CENTRE SOINS DE DAMPIERRE,,,,86.90D,NAFRev2,N,5.861535,47.546791,0.95,housenumber,21 Grande Rue 70130 Fresne-Saint-Mamès,70255_0075_00021,G,21 GRANDE RUE,
322739996,00013,32273999600013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
325247617,00047,32524761700047,O,1998-07-03,,,,2019-11-14T14:00:54,false,3,,30,,,GRANDE RUE,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.4L,NAFRev1,N,5.861112,47.547363,0.95,housenumber,30 Grande Rue 70130 Fresne-Saint-Mamès,70255_0075_00030,G,30 GRANDE RUE,
326625761,00019,32662576100019,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,21.08,NAP,N,,,0,,,,,,
328636733,00011,32863673300011,O,1982-11-08,NN,,,2019-11-14T14:00:54,true,4,,,,,,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2006-03-19,F,,,,,85.1G,NAFRev1,O,,,0,,,,,,
332491273,00014,33249127300014,O,1985-05-02,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DE LA GARE,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,70.2C,NAFRev1,N,5.85177,47.55528,0.76,street,Route de la Gare 70130 Fresne-Saint-Mamès,70255_0072,G,ROUTE DE LA GARE,
333345320,00019,33334532000019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DE GY,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.864626,47.543737,0.65,street,Rue de la Citadelle 70130 Fresne-Saint-Mamès,70255_0037,G,RUE DE LA CITADELLE,
333349256,00011,33334925600011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DE GY,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.864626,47.543737,0.65,street,Rue de la Citadelle 70130 Fresne-Saint-Mamès,70255_0037,G,RUE DE LA CITADELLE,
337509848,00038,33750984800038,O,1997-11-15,NN,,4520AA,2019-11-14T14:00:54,true,3,,20,,CHE,DERRIERE LES VERGERS,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2008-01-01,A,PNEUMACOM SERVICE,,,,45.32Z,NAFRev2,O,5.86545,47.54726,0.74,locality,Derriere les Vergers 70130 Fresne-Saint-Mamès,70255_B044,G,DERRIERE LES VERGERS,
337509848,00046,33750984800046,O,2009-04-01,NN,,,2019-11-14T14:00:54,false,1,,20,,CHE,DES VERGERS,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,45.32Z,NAFRev2,N,5.860218,47.548181,0.85,housenumber,20 Chemin des Vergers 70130 Fresne-Saint-Mamès,70255_0222_00020,G,20 CHEMIN DES VERGERS,
337545750,00024,33754575000024,O,1996-10-01,NN,,,2019-11-14T14:00:54,true,1,,2,,PL,SCHUFFENECKER,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,74.1G,NAF1993,N,5.862509,47.545502,0.84,housenumber,2 Place Schuffenecker 70130 Fresne-Saint-Mamès,70255_0183_00002,G,2 PLACE SCHUFFENECKER,
337625750,00027,33762575000027,O,1996-12-02,NN,,,2019-11-14T14:00:54,false,5,,,,,GRANDE RUE,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,33.12Z,NAFRev2,N,5.860682,47.547756,0.95,street,Grande Rue 70130 Fresne-Saint-Mamès,70255_0075,G,GRANDE RUE,
337627376,00011,33762737600011,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338662968,00027,33866296800027,O,1991-10-31,NN,,,2019-11-14T14:00:54,false,4,,52,,RUE,DES PEUPLIERS,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,68.20B,NAFRev2,N,5.850307,47.555048,0.82,housenumber,52 Avenue des Peupliers 70130 Fresne-Saint-Mamès,70255_0155_00052,G,52 AVENUE DES PEUPLIERS,
338662968,00035,33866296800035,O,2013-06-15,,,,2019-11-14T14:00:54,true,2,,52,,AV,DES PEUPLIERS,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,TRANSPORT HUBLARD PASCAL,49.41A,NAFRev2,N,5.850307,47.555048,0.86,housenumber,52 Avenue des Peupliers 70130 Fresne-Saint-Mamès,70255_0155_00052,G,52 AVENUE DES PEUPLIERS,
340665181,00012,34066518100012,O,,,,,2019-11-14T14:00:54,true,1,,,,RUE,DE GY,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,1987-06-09,F,,,,,67.01,NAP,N,5.864626,47.543737,0.65,street,Rue de la Citadelle 70130 Fresne-Saint-Mamès,70255_0037,G,RUE DE LA CITADELLE,
341765808,00017,34176580800017,O,1987-07-06,01,2019,4520AC,2021-10-27T08:34:37,true,5,,1,,AV,DES PEUPLIERS,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2020-12-07,F,,,,,45.20A,NAFRev2,O,5.857707,47.550043,0.85,housenumber,1 Avenue des Peupliers 70130 Fresne-Saint-Mamès,70255_0155_00001,G,1 AVENUE DES PEUPLIERS,
341775344,00037,34177534400037,O,1987-11-01,03,2019,,2021-10-27T08:34:37,false,4,,30,,AV,DES PEUPLIERS,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,5.854072,47.552056,0.86,housenumber,30 Avenue des Peupliers 70130 Fresne-Saint-Mamès,70255_0155_00030,G,30 AVENUE DES PEUPLIERS,
342832805,00028,34283280500028,O,2000-09-22,NN,,,2019-11-14T14:00:54,false,4,,9,,RUE,D'ESTRAVAUX,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,85.59B,NAFRev2,N,5.861755,47.544349,0.95,housenumber,9 Rue d’Estravaux 70130 Fresne-Saint-Mamès,70255_0055_00009,G,9 RUE D ESTRAVAUX,
342832805,00036,34283280500036,O,2017-12-28,,,,2021-02-23T10:58:14,true,1,,58,,AV,DES PEUPLIERS,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2017-12-28,A,,,,,85.59B,NAFRev2,N,5.849274,47.555595,0.86,housenumber,58 Avenue des Peupliers 70130 Fresne-Saint-Mamès,70255_0155_00058,G,58 AVENUE DES PEUPLIERS,
345130488,08325,34513048808325,O,2009-04-01,,,,2019-11-14T14:00:54,false,2,,52,,,GRANDE RUE,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2018-12-07,F,,,,,68.20B,NAFRev2,N,5.858931,47.549301,0.95,housenumber,52 Grande Rue 70130 Fresne-Saint-Mamès,70255_0075_00052,G,52 GRANDE RUE,
348966268,00024,34896626800024,O,1993-05-08,NN,,,2019-11-14T14:00:54,true,1,,,,AV,PEUPLIERS,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,22.2G,NAF1993,N,5.854072,47.552056,0.8,street,Avenue des Peupliers 70130 Fresne-Saint-Mamès,70255_0155,G,AVENUE DES PEUPLIERS,
349578104,00029,34957810400029,O,1996-11-16,NN,,,2019-11-14T14:00:54,false,4,,,,,GRANDE RUE,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2009-06-08,F,,,,,68.20B,NAFRev2,N,5.860682,47.547756,0.95,street,Grande Rue 70130 Fresne-Saint-Mamès,70255_0075,G,GRANDE RUE,
350128344,00016,35012834400016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,29.3C,NAF1993,O,5.860682,47.547756,0.95,street,Grande Rue 70130 Fresne-Saint-Mamès,70255_0075,G,GRANDE RUE,
352944995,00013,35294499500013,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,GRANDE RUE,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,1995-09-22,F,,,,,36.1M,NAF1993,N,5.860682,47.547756,0.95,street,Grande Rue 70130 Fresne-Saint-Mamès,70255_0075,G,GRANDE RUE,
356000000,25095,35600000025095,O,2012-01-01,NN,,,2019-11-14T14:00:54,false,2,,8,,GR,RUE,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,5.862536,47.546117,0.74,housenumber,8 Grande Rue 70130 Fresne-Saint-Mamès,70255_0075_00008,G,8 GRANDE RUE,
356000430,02407,35600043002407,O,1991-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,GRANDE RUE,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.860682,47.547756,0.95,street,Grande Rue 70130 Fresne-Saint-Mamès,70255_0075,G,GRANDE RUE,
356000430,06325,35600043006325,O,2004-05-18,,,,2019-11-14T14:00:54,false,5,,,,,GRANDE RUE,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2011-12-31,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,O,5.860682,47.547756,0.95,street,Grande Rue 70130 Fresne-Saint-Mamès,70255_0075,G,GRANDE RUE,
356000430,08065,35600043008065,O,2005-10-25,,,,2019-11-14T14:00:54,false,3,,,,RUE,GRANDE RUE,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,N,5.860682,47.547756,0.88,street,Grande Rue 70130 Fresne-Saint-Mamès,70255_0075,G,GRANDE RUE,
377802061,00038,37780206100038,O,2000-07-12,NN,,,2021-02-12T09:14:27,true,4,,12,,,GRANDE RUE,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.90B,NAFRev2,N,5.862168,47.546389,0.95,housenumber,12 Grande Rue 70130 Fresne-Saint-Mamès,70255_0075_00012,G,12 GRANDE RUE,
378026678,00011,37802667800011,O,1990-04-01,NN,,1085ZZ,2019-11-14T14:00:54,true,5,,,,,GRANDE RUE,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2016-04-07,A,,,,,56.10A,NAFRev2,N,5.860682,47.547756,0.95,street,Grande Rue 70130 Fresne-Saint-Mamès,70255_0075,G,GRANDE RUE,
378026678,00029,37802667800029,O,1999-01-01,NN,,,2019-11-14T14:00:54,false,3,2EME ETAGE,,,,GRANDE RUE,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT COWBOY GRILL,,,,56.10A,NAFRev2,N,5.860682,47.547756,0.95,street,Grande Rue 70130 Fresne-Saint-Mamès,70255_0075,G,GRANDE RUE,
379094808,00043,37909480800043,O,2001-06-19,NN,,,2019-11-14T14:00:54,true,5,,3,,RUE,DES VERGERS,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,96.09Z,NAFRev2,N,5.863402,47.545829,0.94,housenumber,3 Rue des Vergers 70130 Fresne-Saint-Mamès,70255_0223_00003,G,3 RUE DES VERGERS,
379310097,00017,37931009700017,O,1990-08-01,NN,,,2019-11-14T14:00:54,false,4,,16,,AV,DES PEUPLIERS,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.50Z,NAFRev2,N,5.856355,47.551129,0.86,housenumber,16 Avenue des Peupliers 70130 Fresne-Saint-Mamès,70255_0155_00016,G,16 AVENUE DES PEUPLIERS,
380133215,00018,38013321500018,O,1990-11-19,NN,,,2019-11-14T14:00:54,true,3,LES BATIES,,,,,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.86545,47.54726,0.37,locality,Derriere les Vergers 70130 Fresne-Saint-Mamès,70255_B044,D,DERRIERE LES VERGERS,
382758837,00019,38275883700019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
383633690,00011,38363369000011,O,1991-10-19,NN,,,2019-11-14T14:00:54,true,3,SCIERIE CHAUSSE,,,,,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384899399,01212,38489939901212,O,1992-07-01,NN,,,2019-11-14T14:00:54,false,3,,,,RUE,FONTAINE,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,5.860896,47.545898,0.92,street,Rue de la Fontaine 70130 Fresne-Saint-Mamès,70255_0068,G,RUE DE LA FONTAINE,
384926432,00012,38492643200012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,AV,DES PEUPLIERS,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,93.0D,NAF1993,N,5.854072,47.552056,0.84,street,Avenue des Peupliers 70130 Fresne-Saint-Mamès,70255_0155,G,AVENUE DES PEUPLIERS,
388043119,00014,38804311900014,O,1992-07-01,NN,,,2021-02-23T11:14:02,true,7,,3,T,RUE,DU PAQUIS,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2016-01-08,A,,,,,96.09Z,NAFRev2,N,5.859563,47.546964,0.84,housenumber,3ter Rue du Pâquis 70130 Fresne-Saint-Mamès,70255_0152_00003_ter,G,3TER RUE DU PAQUIS,
388408056,00017,38840805600017,O,1992-07-01,NN,,1071CB,2019-11-14T14:00:54,true,5,,,,,GRANDE RUE,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2014-03-23,A,,,,,10.71C,NAFRev2,N,5.860682,47.547756,0.95,street,Grande Rue 70130 Fresne-Saint-Mamès,70255_0075,G,GRANDE RUE,
389521899,00010,38952189900010,O,1993-01-01,01,2019,9602AA,2021-11-25T15:50:10,true,5,,,,,GRANDE RUE,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,,96.02A,NAFRev2,O,5.860682,47.547756,0.95,street,Grande Rue 70130 Fresne-Saint-Mamès,70255_0075,G,GRANDE RUE,
391208956,00048,39120895600048,O,1993-05-01,NN,,,2019-11-14T14:00:54,false,2,,,,,,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1J,NAF1993,N,,,0,,,,,,
391482601,00013,39148260100013,O,1993-06-01,03,2019,,2021-10-27T08:19:17,true,4,,49,,,GRANDE RUE,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,5.858806,47.549231,0.95,housenumber,49 Grande Rue 70130 Fresne-Saint-Mamès,70255_0075_00049,G,49 GRANDE RUE,
392675435,00011,39267543500011,O,1993-10-01,01,2019,4520AA,2021-10-27T08:20:36,true,6,,,,AV,DES PEUPLIERS,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,45.20A,NAFRev2,N,5.854072,47.552056,0.84,street,Avenue des Peupliers 70130 Fresne-Saint-Mamès,70255_0155,G,AVENUE DES PEUPLIERS,
393170402,00019,39317040200019,O,1993-09-27,NN,,,2019-11-14T14:00:54,true,3,CABINET MEDICAL,,,,GRANDE RUE,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.860682,47.547756,0.95,street,Grande Rue 70130 Fresne-Saint-Mamès,70255_0075,G,GRANDE RUE,
393456686,00012,39345668600012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,50.4Z,NAF1993,N,,,0,,,,,,
393769880,00013,39376988000013,O,1994-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,LES SEPTS FONTAINES,70130,FRESNE-SAINT-MAMES,,,70255,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,5.860896,47.545898,0.46,street,Rue de la Fontaine 70130 Fresne-Saint-Mamès,70255_0068,G,RUE DE LA FONTAINE,