id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-327478,2023-01-16,000001,Vente,11803,9001,,LEINBAHU,D536,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292660000E0776,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,900,-3.923122,48.489678
2023-327478,2023-01-16,000001,Vente,11803,9001,,LEINBAHU,D536,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292660000E0776,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,10540,-3.923122,48.489678
2023-327478,2023-01-16,000001,Vente,11803,,,LIMBAHU PARC BIAN,D573,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292660000E1379,,,,,,,,,,,,,0,,,,,S,sols,,,6385,-3.924385,48.489727
2023-327478,2023-01-16,000001,Vente,11803,,,LIMBAHU PARC HUELA,D578,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292660000E1640,,,,,,,,,,,,,0,,,,,S,sols,,,3677,-3.92299,48.490204
2023-327478,2023-01-16,000001,Vente,11803,,,LEINBAHU,D536,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292660000E1642,,,,,,,,,,,,,0,,,,,S,sols,,,2104,-3.923842,48.49017
2023-327620,2023-01-23,000001,Vente,250000,,,TRAONLEN,E590,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000ZP0134,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-3.96629,48.480192
2023-327620,2023-01-23,000001,Vente,250000,,,TRAONLEN,E590,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000ZP0134,,,,,,,,,,,,,0,,,,,T,terres,,,2033,-3.96629,48.480192
2023-327620,2023-01-23,000001,Vente,250000,,,TRAONLEN,E590,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000ZP0144,,,,,,,,,,,,,0,,,,,T,terres,,,2830,-3.965186,48.479616
2023-327620,2023-01-23,000001,Vente,250000,,,TRAONLEN,E590,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000ZP0144,,,,,,,,,,,,,0,,,,,T,terres,,,6828,-3.965186,48.479616
2023-327620,2023-01-23,000001,Vente,250000,,,TRAONLEN,E590,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000ZP0144,,,,,,,,,,,,,0,,,,,T,terres,,,4825,-3.965186,48.479616
2023-327620,2023-01-23,000001,Vente,250000,7010,C,TRAONLEN,E590,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000ZP0146,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,500,-3.964745,48.479376
2023-327620,2023-01-23,000001,Vente,250000,7010,C,TRAONLEN,E590,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000ZP0146,,,,,,,,,,,,,0,1,Maison,96,3,J,jardins,,,1807,-3.964745,48.479376
2023-327626,2023-01-17,000001,Vente,153000,9,,RUE HENRI RIVIERE,0360,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AH0131,,,,,,,,,,,,,0,1,Maison,73,4,AG,terrains d'agrément,,,729,-3.9417,48.525064
2023-327626,2023-01-17,000001,Vente,153000,9,,RUE HENRI RIVIERE,0360,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AH0131,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,500,-3.9417,48.525064
2023-327669,2023-01-27,000001,Vente,775,,,CALAFRES,B349,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000ZM0041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1550,-3.952502,48.499551
2023-327754,2023-01-23,000001,Vente,2000,,,MOULIN DE LUZEC GOAREM LUZ,D829,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292660000I0503,,,,,,,,,,,,,0,,,,,L,landes,,,7570,-3.969676,48.503619
2023-327754,2023-01-23,000001,Vente,2000,,,MOULIN DE LUZEC PRAT GOARE,D836,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292660000I0504,,,,,,,,,,,,,0,,,,,P,prés,,,4320,-3.969774,48.503849
2023-328202,2023-01-31,000001,Vente,198403.1,,,GUELEBARA,C238,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AD0050,,,,,,,,,,,,,0,,,,,S,sols,,,863,-3.944959,48.516409
2023-328202,2023-01-31,000001,Vente,198403.1,6980,S,LE CALVAIRE,B436,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AD0088,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,589,-3.945367,48.516188
2023-328202,2023-01-31,000001,Vente,198403.1,6980,S,LE CALVAIRE,B436,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AD0088,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,-3.945367,48.516188
2023-328207,2023-02-09,000001,Vente,77500,,,RUE DE CHAPELLENDY,0160,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AA0227,,,,,,,,,,,,,0,,,,,S,sols,,,150,-3.947678,48.51976
2023-328207,2023-02-09,000001,Vente,77500,6,,RUE DE CHAPELLENDY,0160,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AA0230,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,59,-3.947381,48.519848
2023-328244,2023-01-31,000001,Vente,198000,5585,,RUSQUEC BIAN,E272,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292660000G0751,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1302,-3.949566,48.486298
2023-328244,2023-01-31,000001,Vente,198000,5585,,RUSQUEC BIAN,E272,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292660000G0751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1302,-3.949566,48.486298
2023-328385,2023-01-19,000001,Vente,140000,,,KERGARADEC BRAS AR VOAREM,F248,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270A1272,,,,,,,,,,,,,0,,,,,L,landes,,,2403,-3.95321,48.467526
2023-328385,2023-01-19,000001,Vente,140000,,,KERGARADEC BRAS AR GOARINO,F244,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270A1273,,,,,,,,,,,,,0,,,,,P,prés,,,579,-3.953834,48.467481
2023-328385,2023-01-19,000001,Vente,140000,,,KERGARADEC BRAS PARC GUING,F273,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270A1274,,,,,,,,,,,,,0,,,,,T,terres,,,229,-3.954121,48.467392
2023-328385,2023-01-19,000001,Vente,140000,105,A,KERGARADEC,F199,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270A1352,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1198,-3.960178,48.464526
2023-328385,2023-01-19,000001,Vente,140000,105,A,KERGARADEC,F199,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270A1352,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1198,-3.960178,48.464526
2023-328385,2023-01-19,000001,Vente,140000,105,A,KERGARADEC,F199,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270A1352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,-3.960178,48.464526
2023-328385,2023-01-19,000001,Vente,140000,105,A,KERGARADEC,F199,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270A1352,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,300,-3.960178,48.464526
2023-328385,2023-01-19,000001,Vente,140000,,,KERGARADEC BIHAN COAT AN T,F241,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270A1488,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,763,-3.96196,48.462715
2023-328385,2023-01-19,000001,Vente,140000,,,KERGARADEC BIAN PARC AR LE,F217,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270A1542,,,,,,,,,,,,,0,,,,,T,terres,,,50,-3.959941,48.464397
2023-328385,2023-01-19,000001,Vente,140000,,,KERGARADEC BIAN PARC AR LE,F217,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270A1543,,,,,,,,,,,,,0,,,,,T,terres,,,637,-3.959867,48.464632
2023-328385,2023-01-19,000001,Vente,140000,,,KERGARADEC,F199,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270A1555,,,,,,,,,,,,,0,,,,,S,sols,,,584,-3.960594,48.464704
2023-328385,2023-01-19,000001,Vente,140000,,,KERZEPRE PARC MUZ,D329,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292660000G0532,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,315,-3.951438,48.467745
2023-328422,2023-02-10,000001,Vente,112000,5120,,PEN AR PARK,D901,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AB0143,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,284,-3.939071,48.520983
2023-328617,2023-02-21,000001,Vente,5500,,,MENEZ GUERLIVIC GOAREM PAR,F685,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270B0131,,,,,,,,,,,,,0,,,,,T,terres,,,4580,-3.964759,48.453912
2023-328617,2023-02-21,000001,Vente,5500,,,KERMES PARC AR MENEZ,F420,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270B0138,,,,,,,,,,,,,0,,,,,T,terres,,,7160,-3.963672,48.453376
2023-328617,2023-02-21,000001,Vente,5500,,,LANGOAT,F597,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270B0139,,,,,,,,,,,,,0,,,,,T,terres,,,3570,-3.963244,48.452423
2023-328617,2023-02-21,000001,Vente,5500,,,KERMES GOAREM ARMENEZ,F397,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270B0140,,,,,,,,,,,,,0,,,,,T,terres,,,3000,-3.962928,48.452632
2023-328895,2023-03-03,000001,Vente,12870,,,KERBOAS AR GORUIEL,F106,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270A0930,,,,,,,,,,,,,0,,,,,T,terres,,,7970,-3.943576,48.464997
2023-328895,2023-03-03,000001,Vente,12870,,,KERBOAS PARC GEGOU BIAN PE,F169,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270A0933,,,,,,,,,,,,,0,,,,,T,terres,,,3240,-3.944853,48.464534
2023-328895,2023-03-03,000001,Vente,12870,,,KERBOAS PARC GEGOU BIAN TO,F170,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270A0934,,,,,,,,,,,,,0,,,,,T,terres,,,3230,-3.945103,48.464342
2023-328895,2023-03-03,000001,Vente,12870,,,KERBOAS PARC TOSTA,F178,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270A0935,,,,,,,,,,,,,0,,,,,T,terres,,,7010,-3.945738,48.464308
2023-328987,2023-03-06,000001,Vente,515100,71,P,PEN AR PARK,D901,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AC0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,7474,-3.938984,48.520487
2023-328987,2023-03-06,000001,Vente,515100,,,LAHARENA,D341,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AC0139,,,,,,,,,,,,,0,,,,,S,sols,,,2071,-3.93838,48.518512
2023-328987,2023-03-06,000001,Vente,515100,70,P,RUE DES ECOLES,0190,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AC0183,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,2312,-3.937688,48.518527
2023-328987,2023-03-06,000001,Vente,515100,,,PEN AR PARK,D901,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AC0188,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.938009,48.519014
2023-328987,2023-03-06,000001,Vente,515100,,,PEN AR PARK,D901,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AC0205,,,,,,,,,,,,,0,,,,,S,sols,,,2366,-3.940718,48.520158
2023-328987,2023-03-06,000001,Vente,515100,,,PEN AR PARK,D901,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AC0207,,,,,,,,,,,,,0,,,,,S,sols,,,156,-3.935939,48.521228
2023-328987,2023-03-06,000001,Vente,515100,,,PEN AR PARK,D901,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AC0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,219,-3.93991,48.520724
2023-328987,2023-03-06,000001,Vente,515100,,,PEN AR PARK,D901,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AC0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,-3.939928,48.520652
2023-328987,2023-03-06,000001,Vente,515100,,,PEN AR PARK,D901,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AC0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,-3.939897,48.520587
2023-328987,2023-03-06,000001,Vente,515100,,,PEN AR PARK,D901,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AC0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,-3.939894,48.520519
2023-328987,2023-03-06,000001,Vente,515100,,,PEN AR PARK,D901,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AC0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,-3.939889,48.520442
2023-328987,2023-03-06,000001,Vente,515100,,,PEN AR PARK,D901,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AC0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,-3.939847,48.520334
2023-328987,2023-03-06,000001,Vente,515100,,,PEN AR PARK,D901,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AC0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,-3.939643,48.52032
2023-328987,2023-03-06,000001,Vente,515100,17,,RUE DE L'ATALANTE,0039,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AC0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,-3.937103,48.518254
2023-328987,2023-03-06,000001,Vente,515100,15,,RUE DE L'ATALANTE,0039,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AC0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,-3.936833,48.518299
2023-328987,2023-03-06,000001,Vente,515100,13,,RUE DE L'ATALANTE,0039,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AC0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,-3.93659,48.518291
2023-328987,2023-03-06,000001,Vente,515100,11,,RUE DE L'ATALANTE,0039,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AC0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-3.936266,48.518325
2023-328987,2023-03-06,000001,Vente,515100,9,,RUE DE L'ATALANTE,0039,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AC0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,689,-3.936168,48.518511
2023-328987,2023-03-06,000001,Vente,515100,7,,RUE DE L'ATALANTE,0039,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AC0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,722,-3.936141,48.518704
2023-328987,2023-03-06,000001,Vente,515100,5,,RUE DE L'ATALANTE,0039,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AC0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,772,-3.936193,48.518901
2023-328987,2023-03-06,000001,Vente,515100,3,,RUE DE L'ATALANTE,0039,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AC0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,-3.936688,48.518885
2023-328987,2023-03-06,000001,Vente,515100,1,,RUE DE L'ATALANTE,0039,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AC0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,-3.937138,48.518907
2023-328987,2023-03-06,000001,Vente,515100,4,,RUE DE L'ATALANTE,0039,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AC0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,-3.936921,48.518624
2023-328987,2023-03-06,000001,Vente,515100,6,,RUE DE L'ATALANTE,0039,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AC0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,-3.936653,48.518571
2023-328987,2023-03-06,000001,Vente,515100,,,LAHARENA,D341,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AC0231,,,,,,,,,,,,,0,,,,,S,sols,,,1205,-3.936839,48.518579
2023-328987,2023-03-06,000001,Vente,515100,,,LAHARENA,D341,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AC0232,,,,,,,,,,,,,0,,,,,S,sols,,,448,-3.936702,48.51814
2023-328987,2023-03-06,000001,Vente,515100,,,PEN AR PARK,D901,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AC0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,96,-3.936137,48.518963
2023-328987,2023-03-06,000001,Vente,515100,,,PEN AR PARK,D901,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AC0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,-3.936689,48.51895
2023-328987,2023-03-06,000001,Vente,515100,,,PEN AR PARK,D901,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AC0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,-3.937089,48.51895
2023-328987,2023-03-06,000001,Vente,515100,,,PEN AR PARK,D901,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AC0236,,,,,,,,,,,,,0,,,,,S,sols,,,10458,-3.937356,48.519699
2023-329019,2023-03-10,000001,Vente,24500,4,,RUE DE L'ATALANTE,0039,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AC0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,-3.936921,48.518624
2023-329024,2023-03-10,000001,Vente,28500,6,,RUE DE L'ATALANTE,0039,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AC0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,-3.936653,48.518571
2023-329210,2023-03-10,000001,Vente,398000,1982,B,PONT MEUR,F725,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270B0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1860,-3.972022,48.463974
2023-329210,2023-03-10,000001,Vente,398000,1982,B,PONT MEUR,F725,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270B0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1860,-3.972022,48.463974
2023-329210,2023-03-10,000001,Vente,398000,1982,B,PONT MEUR,F725,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270B0005,,,,,,,,,,,,,0,1,Maison,181,5,J,jardins,,,3700,-3.972022,48.463974
2023-329210,2023-03-10,000001,Vente,398000,1982,B,PONT MEUR,F725,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270B0005,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3700,-3.972022,48.463974
2023-329210,2023-03-10,000001,Vente,398000,1982,B,PONT MEUR,F725,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270B0005,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3700,-3.972022,48.463974
2023-329210,2023-03-10,000001,Vente,398000,1982,B,PONT MEUR,F725,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270B0005,,,,,,,,,,,,,0,1,Maison,181,5,AG,terrains d'agrément,SPORT,Terrain de sport,530,-3.972022,48.463974
2023-329210,2023-03-10,000001,Vente,398000,1982,B,PONT MEUR,F725,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270B0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,530,-3.972022,48.463974
2023-329210,2023-03-10,000001,Vente,398000,1982,B,PONT MEUR,F725,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270B0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,530,-3.972022,48.463974
2023-329210,2023-03-10,000001,Vente,398000,1982,B,PONT MEUR,F725,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270B0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,530,-3.972022,48.463974
2023-329210,2023-03-10,000001,Vente,398000,1982,B,PONT MEUR,F725,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270B0005,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,1860,-3.972022,48.463974
2023-329210,2023-03-10,000001,Vente,398000,1982,B,PONT MEUR,F725,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270B0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1860,-3.972022,48.463974
2023-329210,2023-03-10,000001,Vente,398000,1982,B,PONT MEUR,F725,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270B0005,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3700,-3.972022,48.463974
2023-329235,2023-01-31,000001,Vente,294980,2,,PL JEANNE MALIVEL,0420,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AH0081,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,792,-3.941088,48.525398
2023-329742,2023-03-31,000001,Vente,188500,1977,A,KERAMOAL,E955,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270A0918,,,,,,,,,,,,,0,1,Maison,156,6,T,terres,,,410,-3.939383,48.46689
2023-329742,2023-03-31,000001,Vente,188500,,,KERAMOAL AR JARDIN,E956,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270A0919,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,700,-3.939547,48.466736
2023-329742,2023-03-31,000001,Vente,188500,,,KERAMOAL AR JARDIN,E956,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270A0920,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,960,-3.939804,48.466873
2023-329828,2023-03-31,000001,Vente,2000,,,LA BOISSIERE COAT GOAREM N,B172,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292660000F0891,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3340,-3.927841,48.467608
2023-329828,2023-03-31,000001,Vente,2000,,,LA BOISSIERE PARC AR GOUEG,B207,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292660000F0983,,,,,,,,,,,,,0,,,,,T,terres,,,2630,-3.928487,48.469328
2023-330014,2023-03-27,000001,Vente,230000,8,,RUE DE L'OPINIATRE,0650,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AC0114,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,427,-3.938602,48.519755
2023-330043,2023-04-03,000001,Vente,34000,,,RUE DE LA GARE,0300,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AA0165,,,,,,,,,,,,,0,,,,,J,jardins,,,206,-3.945026,48.518277
2023-330043,2023-04-03,000001,Vente,34000,40,,RUE DE LA GARE,0300,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AA0172,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,41,-3.944572,48.518468
2023-330043,2023-04-03,000001,Vente,34000,40,,RUE DE LA GARE,0300,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AA0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,-3.944572,48.518468
2023-330189,2023-04-14,000001,Vente,230000,12,,CITE BELLEVUE,A075,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AD0021,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,547,-3.94597,48.517331
2023-330276,2023-03-21,000001,Vente,267630,7,,LOT MENEZ ROUS,A680,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AE0075,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,654,-3.949628,48.518459
2023-330276,2023-03-21,000001,Vente,267630,7,,LOT MENEZ ROUS,A680,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AE0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,-3.949628,48.518459
2023-330351,2023-04-11,000001,Vente,2000,,,LIMBAHU COAT AR VILIN,D547,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292660000E1097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10200,-3.929223,48.492922
2023-330351,2023-04-11,000001,Vente,2000,,,LIMBAHU PRAD AR VILIN,D588,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292660000E1098,,,,,,,,,,,,,0,,,,,P,prés,,,3060,-3.929702,48.493442
2023-330707,2023-04-25,000001,Vente,185000,10,,RES DES BRUYERES,A080,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AE0024,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,544,-3.951442,48.520866
2023-330903,2023-05-04,000001,Vente,135000,,,COASVOUT,B439,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292660000A0122,,,,,,,,,,,,,0,,,,,P,prés,,,2720,-3.934953,48.556555
2023-330903,2023-05-04,000001,Vente,135000,,,COASVOUT,B439,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292660000A1457,,,,,,,,,,,,,0,,,,,S,sols,,,787,-3.926328,48.558564
2023-330903,2023-05-04,000001,Vente,135000,5424,,COASVOUT,B439,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292660000A1460,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1625,-3.926416,48.558494
2023-330903,2023-05-04,000001,Vente,135000,,,COASVOUT,B439,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292660000A1461,,,,,,,,,,,,,0,,,,,T,terres,,,1814,-3.926854,48.558287
2023-331314,2023-05-11,000001,Vente,105000,5,,RES DES BRUYERES,A080,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,29266000AE0031,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,458,-3.95137,48.520216
2023-331475,2023-05-02,000001,Vente,9000,,,GOASALLAN GOAREM AR HOAT L,B994,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292660000G0498,,,,,,,,,,,,,0,,,,,T,terres,,,5390,-3.947549,48.466281
2023-331475,2023-05-02,000001,Vente,9000,,,GOASALLAN GOAREM AR HOAT L,B994,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292660000G0499,,,,,,,,,,,,,0,,,,,T,terres,,,4820,-3.947107,48.465607
2023-331475,2023-05-02,000001,Vente,9000,,,GOASALLAN PARC AR POGAM,C020,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292660000G0500,,,,,,,,,,,,,0,,,,,T,terres,,,7640,-3.947983,48.46583
2023-331475,2023-05-02,000001,Vente,9000,,,GOASALLAN PARC MOAN,C030,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292660000G0501,,,,,,,,,,,,,0,,,,,T,terres,,,2540,-3.948364,48.465742
2023-331516,2023-05-02,000001,Vente,125000,,,KERBOAS PRAT NEVEZ,F196,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270A0852,,,,,,,,,,,,,0,,,,,P,prés,,,1150,-3.938583,48.46061
2023-331516,2023-05-02,000001,Vente,125000,,,KERBOAS GOAREM AR LOUARN,F118,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270A0863,,,,,,,,,,,,,0,,,,,L,landes,,,3400,-3.938542,48.4613
2023-331516,2023-05-02,000001,Vente,125000,,,KERBOAS PARC CROAS MARTIN,F165,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270A0867,,,,,,,,,,,,,0,,,,,T,terres,,,4670,-3.939304,48.461964
2023-331516,2023-05-02,000001,Vente,125000,,,KERBOAS PARC GOAREM AR CHA,F171,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270A0879,,,,,,,,,,,,,0,,,,,T,terres,,,6310,-3.941058,48.462418
2023-331516,2023-05-02,000001,Vente,125000,,,KERBOAS PARC BIAN D AN TRA,F161,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270A0893,,,,,,,,,,,,,0,,,,,T,terres,,,2230,-3.941168,48.463322
2023-331516,2023-05-02,000001,Vente,125000,,,KERBOAS PARC BIAN D AN TRA,F161,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270A0894,,,,,,,,,,,,,0,,,,,T,terres,,,2300,-3.940395,48.46386
2023-331516,2023-05-02,000001,Vente,125000,,,KERBOAS PARC BRAS HIR,F162,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270A0895,,,,,,,,,,,,,0,,,,,T,terres,,,4670,-3.941,48.463793
2023-331516,2023-05-02,000001,Vente,125000,,,KERBOAS PARC AR HARO,F144,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270A0896,,,,,,,,,,,,,0,,,,,T,terres,,,4440,-3.941483,48.463935
2023-331516,2023-05-02,000001,Vente,125000,,,KERBOAS PARC AR CHAM,F141,29410,29266,Saint-Thégonnec Loc-Eguiner,29,,,292661270A0897,,,,,,,,,,,,,0,,,,,T,terres,,,4400,-3.941641,48.464119