siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
120064027,00606,12006402700606,O,2008-01-01,,,,2019-10-03T13:36:34,false,1,,,,,AERODROME D'ETAMPES-MONDESIR,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2008-01-01,A,SNA-RP - ANTENNE D'ETAMPES-MONDESIR,,,,84.13Z,NAFRev2,N,2.075158,48.379494,0.66,street,Aerodrome de Mondésir 91690 Guillerval,91294_B001,G,AERODROME DE MONDESIR,
219102944,00010,21910294400010,O,1983-03-01,NN,,,2017-05-04T01:31:11,false,5,,,,RUE,DE LA MAIRIE,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2016-08-30,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.101432,48.364778,0.95,street,Rue de la Mairie 91690 Guillerval,91294_0210,G,RUE DE LA MAIRIE,
219102944,00028,21910294400028,O,1983-12-21,01,2020,,2022-08-29T09:09:28,false,3,,,,RUE,DE LA MAIRIE,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.101432,48.364778,0.95,street,Rue de la Mairie 91690 Guillerval,91294_0210,G,RUE DE LA MAIRIE,
219102944,00036,21910294400036,O,1991-09-25,01,2020,,2022-08-29T09:09:28,false,3,,,,RUE,DE LA MAIRIE,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.101432,48.364778,0.95,street,Rue de la Mairie 91690 Guillerval,91294_0210,G,RUE DE LA MAIRIE,
219102944,00044,21910294400044,O,1999-10-18,NN,,,2013-10-05T12:29:06,false,4,MAIRIE,,,RUE,DE LA MAIRIE,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.101432,48.364778,0.95,street,Rue de la Mairie 91690 Guillerval,91294_0210,G,RUE DE LA MAIRIE,
219102944,00051,21910294400051,O,2016-08-30,03,2020,,2022-08-29T09:09:28,true,1,,2,,RUE,DE LA GUYMONT,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2016-08-30,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.098326,48.363974,0.95,housenumber,2 Rue de la Guymont 91690 Guillerval,91294_0170_00002,G,2 RUE DE LA GUYMONT,
259102010,00016,25910201000016,O,1990-06-25,NN,,,2021-10-27T08:12:33,true,4,MAIRIE DE GUILLERVAL,,,RUE,DE LA MAIRIE,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,36.00Z,NAFRev2,O,2.101432,48.364778,0.95,street,Rue de la Mairie 91690 Guillerval,91294_0210,G,RUE DE LA MAIRIE,
269101580,00018,26910158000018,O,1983-03-01,NN,,,2010-06-26T03:17:55,true,3,,,,RUE,DE LA MAIRIE,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.101432,48.364778,0.95,street,Rue de la Mairie 91690 Guillerval,91294_0210,G,RUE DE LA MAIRIE,
269103677,00010,26910367700010,O,1994-01-27,NN,,,2017-05-04T01:41:26,true,4,MAIRIE,,,PL,DE LA MAIRIE,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.101432,48.364778,0.77,street,Rue de la Mairie 91690 Guillerval,91294_0210,G,RUE DE LA MAIRIE,
302113543,00011,30211354300011,O,,,,,,true,1,,140,,RUE,DES BARGUETTES,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.089639,48.364542,0.95,housenumber,140 Rue des Barguettes 91690 Guillerval,91294_0030_00140,G,140 RUE DES BARGUETTES,
302693171,00019,30269317100019,O,1975-04-01,NN,,,2008-11-07T00:18:41,false,2,,145,,RUE,DE CHANVAL,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,,,,2.089675,48.362135,0.95,housenumber,145 Rue de Chanval 91690 Guillerval,91294_0090_00145,G,145 RUE DE CHANVAL,
302693171,00027,30269317100027,O,1996-06-18,,,,2008-11-07T00:18:41,false,3,,200,,RUE,D'ANDONVILLE,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.4L,NAFRev1,O,2.09849,48.360977,0.95,housenumber,200 Rue d’Andonville 91690 Guillerval,91294_0015_00200,G,200 RUE D ANDONVILLE,
303762686,00010,30376268600010,O,,NN,,,,true,1,,,,LD,MONDESIR RN 20,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,1986-01-21,F,,,,,65.02,NAP,N,,,0,,,,,,
306071820,00097,30607182000097,O,2021-10-01,,,,2021-12-10T11:04:35,true,1,,564,,RUE,DE LA GUYMONT,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,46.19B,NAFRev2,N,2.091879,48.361914,0.95,housenumber,564 Rue de la Guymont 91690 Guillerval,91294_0170_00564,G,564 RUE DE LA GUYMONT,
307419853,00014,30741985300014,O,1976-01-01,NN,,,,true,1,,87,,RUE,DE LA MAIRIE,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,O,2.100978,48.364477,0.95,housenumber,87 Rue de la Mairie 91690 Guillerval,91294_0210_00087,G,87 RUE DE LA MAIRIE,
307801811,00018,30780181100018,O,1900-01-01,NN,,,2011-04-28T00:12:35,false,2,,,,RUE,DES BARGUETTES,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,53.04,NAP,N,2.08927,48.364548,0.95,street,Rue des Barguettes 91690 Guillerval,91294_0030,G,RUE DES BARGUETTES,
307802215,00011,30780221500011,O,,NN,,,,true,1,,,,LD,MONDESIR*RN 20,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,1991-01-14,F,,,,,65.02,NAP,N,,,0,,,,,,
307909853,00037,30790985300037,O,1994-09-08,NN,,,,true,1,,294,,RTE,DE GARSENVAL,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2002-06-17,F,,,,,70.2C,NAF1993,N,2.083511,48.355658,0.83,housenumber,294 Rue de Garsenval 91690 Guillerval,91294_0140_00294,G,294 RUE DE GARSENVAL,
308287473,00018,30828747300018,O,,NN,,,,true,1,,,,,HAMDE MONDESIR,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,2.075158,48.379494,0.69,street,Aerodrome de Mondésir 91690 Guillerval,91294_B001,G,AERODROME DE MONDESIR,
308347392,00042,30834739200042,O,1994-10-17,NN,,,2008-11-07T00:23:26,true,4,,294,,RTE,DE GARSENVAL,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2002-06-17,F,,,,,45.2B,NAF1993,O,2.083511,48.355658,0.83,housenumber,294 Rue de Garsenval 91690 Guillerval,91294_0140_00294,G,294 RUE DE GARSENVAL,
311005268,00017,31100526800017,O,,NN,,,,true,1,,,,,NATIONALE 20 MONDESIR,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,1990-01-04,F,,,,,65.02,NAP,N,,,0,,,,,,
313491003,00015,31349100300015,O,,NN,,,,true,1,,,,LD,MONDESIR RN20,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.06,NAP,N,2.080469,48.371811,0.64,street,Mondésir 91690 Guillerval,91294_m4qg1c,G,MONDESIR,
314242793,00029,31424279300029,O,,NN,,,,true,1,,,,HAM,DE MONTDESIR,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,55.3A,NAF1993,O,2.075158,48.379494,0.72,street,Aerodrome de Mondésir 91690 Guillerval,91294_B001,G,AERODROME DE MONDESIR,
315321117,00022,31532111700022,O,1978-10-31,NN,,,2013-06-13T11:12:59,true,4,ZI LA GEODE,,,LD,MONDESIR RN 20,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,50.3B,NAFRev1,O,,,0,,,,,,
315347591,00010,31534759100010,O,1900-01-01,,,,,true,3,,,,,HAMEAU DE MONDESIR,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.6E,NAF1993,N,2.081048,48.37083,0.62,street,Rue de Mondesir 91690 Guillerval,91294_0230,G,RUE DE MONDESIR,
315572024,00034,31557202400034,O,1992-01-01,NN,,4332CZ,2020-08-25T10:26:34,true,5,,286,,RUE,DU FONTENEAU,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32C,NAFRev2,O,2.090296,48.364108,0.95,housenumber,286 Rue du Fonteneau 91690 Guillerval,91294_0130_00286,G,286 RUE DU FONTENEAU,
315826180,00012,31582618000012,O,,,,,,true,1,,118,,RUE,DE LA MAIRIE,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.101676,48.364382,0.95,housenumber,118 Rue de la Mairie 91690 Guillerval,91294_0210_00118,G,118 RUE DE LA MAIRIE,
315928549,00056,31592854900056,O,2006-11-09,,,,2009-09-29T04:10:59,false,3,LES ECUREUILS,,,,ZI DE LA GARE,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2009-09-28,F,PLANETE BONBONS DISCOUNT,,,,47.24Z,NAFRev2,N,5.1510018,45.6262146,0.71,poi.industrial,Zone Industrielle de La Gare La Verpillière,https://osm.org/way/42017249,G,,
316808195,00036,31680819500036,O,1900-01-01,NN,,,,false,3,,4,,RUE,DE L ORME,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,2.104373,48.36496,0.94,housenumber,4 Rue de l'Orme 91690 Guillerval,91294_0250_00004,G,4 RUE DE L ORME,
317819803,00014,31781980300014,O,,,,,,true,1,,245,,RUE,DU PONT A CHAT,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.111641,48.364579,0.95,housenumber,245 rue du pont-à-chat 91690 Guillerval,91294_d6ssyo_00245,G,245 RUE DU PONT A CHAT,
321445298,00029,32144529800029,O,,NN,,,,true,1,,254,,RUE,DES ROBINES,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,45.3E,NAF1993,N,2.09403,48.360998,0.95,housenumber,254 Rue des Robines 91690 Guillerval,91294_0300_00254,G,254 RUE DES ROBINES,
321781858,00014,32178185800014,O,1981-03-01,NN,,,2006-11-25T09:50:26,true,5,,320,,RUE,ROBINES,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,74.2C,NAFRev1,N,2.093187,48.360792,0.89,housenumber,320 Rue des Robines 91690 Guillerval,91294_0300_00320,G,320 RUE DES ROBINES,
322294554,00025,32229455400025,O,1994-09-19,NN,,,2021-10-27T08:22:45,true,4,LIEUDIT,,,LD,MONDESIR,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,55.10Z,NAFRev2,O,2.080469,48.371811,0.94,street,Mondésir 91690 Guillerval,91294_m4qg1c,G,MONDESIR,
322600198,00012,32260019800012,O,,,,,,true,1,,427,,RUE,DES BICHEREAUX,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.109001,48.364318,0.77,housenumber,427 Rue de Bichereau 91690 Guillerval,91294_0040_00427,G,427 RUE DE BICHEREAU,
322962986,00038,32296298600038,O,2007-05-02,,,,2016-01-21T05:00:16,true,5,,378,B,RUE,BICHEREAU,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,81.10Z,NAFRev2,N,2.10759,48.363654,0.71,street,Rue de Bichereau 91690 Guillerval,91294_0040,G,RUE DE BICHEREAU,
324657469,00023,32465746900023,P,1900-01-01,NN,,,2011-04-28T00:21:23,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GUILLERVAL,,[ND],91294,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-02-26,F,[ND],[ND],[ND],[ND],70.1F,NAF1993,N,,,0,,,,,,
325458016,00020,32545801600020,O,1990-03-01,NN,,,2008-01-04T19:07:06,true,3,AERODROME D'ETAMPES MONDES,,,,,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,,,0,,,,,,
328291828,00023,32829182800023,O,2004-05-01,NN,,,2006-11-25T10:07:33,false,2,,490,,RUE,DE LA GUYAMONT,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2004-08-13,F,ACV,,,,,,N,2.092658,48.362193,0.84,housenumber,490 Rue de la Guymont 91690 Guillerval,91294_0170_00490,G,490 RUE DE LA GUYMONT,
328291828,00031,32829182800031,O,2004-08-13,NN,,,2008-11-07T00:46:06,true,3,,5,,IMP,DES VIGNES,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,36.2C,NAFRev1,N,2.085293,48.363864,0.83,housenumber,5 Impasse des Vignes 91690 Guillerval,91294_0700_00005,G,5 IMPASSE DES VIGNES,
329219828,00012,32921982800012,O,,NN,,,,true,1,,465,,RUE,DE GARSENVAL,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,1987-10-21,F,,,,,77.04,NAP,N,2.082913,48.35426,0.95,housenumber,465 Rue de Garsenval 91690 Guillerval,91294_0140_00465,G,465 RUE DE GARSENVAL,
329427041,00010,32942704100010,O,1984-02-07,NN,,,2021-12-17T03:44:59,true,4,,,,RTE,DE MEREVILLE,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2021-09-08,F,,,,,68.20B,NAFRev2,N,2.091817,48.359644,0.83,street,Route de Mereville 91690 Guillerval,91294_0225,G,ROUTE DE MEREVILLE,
330276197,00010,33027619700010,O,,NN,,,2022-03-24T04:14:10,true,1,,275,,RUE,DE BICHEREAU,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,79.01,NAP,N,2.106777,48.364674,0.95,housenumber,275 Rue de Bichereau 91690 Guillerval,91294_0040_00275,G,275 RUE DE BICHEREAU,
330811084,00012,33081108400012,O,1984-09-24,NN,,,2014-03-10T15:16:44,true,7,,437,,RUE,BICHEREAU,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2014-03-06,A,,,,,47.99B,NAFRev2,N,2.109359,48.364197,0.95,housenumber,437 Rue de Bichereau 91690 Guillerval,91294_0040_00437,G,437 RUE DE BICHEREAU,
331479550,00021,33147955000021,O,2014-09-01,11,2020,,2022-08-29T09:22:03,false,1,,,,,HAMEAU DE MONDESIR,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.34Z,NAFRev2,O,2.081048,48.37083,0.62,street,Rue de Mondesir 91690 Guillerval,91294_0230,G,RUE DE MONDESIR,
331983551,00028,33198355100028,O,1985-02-14,NN,,,,false,3,,,,,AERODROME ETAMPES,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,1995-05-29,F,,,,,35.3B,NAF1993,,2.075158,48.379494,0.54,street,Aerodrome de Mondésir 91690 Guillerval,91294_B001,G,AERODROME DE MONDESIR,
332251040,00017,33225104000017,O,1985-04-01,NN,,,2021-12-20T19:37:10,true,3,,128,,RUE,DE LA MAIRIE,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.102025,48.364268,0.95,housenumber,128 Rue de la Mairie 91690 Guillerval,91294_0210_00128,G,128 RUE DE LA MAIRIE,
332296532,00051,33229653200051,O,2000-04-01,NN,,,2006-12-15T00:26:18,false,3,LES 4 VENTS,,,RTE,N 20,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,55.3B,NAFRev1,N,2.081097,48.370717,0.49,street,Rue des 4 Vents 91690 Guillerval,91294_0290,D,RUE DES 4 VENTS,
335041778,00028,33504177800028,O,1989-09-04,NN,,,,true,1,,,,,HAMEAU DE MONDESIR,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,28.5A,NAF1993,O,2.081048,48.37083,0.62,street,Rue de Mondesir 91690 Guillerval,91294_0230,G,RUE DE MONDESIR,
338100688,00013,33810068800013,O,1986-06-18,NN,,,,true,3,,109,,RUE,PONT A CHAT,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,1991-11-28,F,,,,,64.11,NAP,N,2.111582,48.363343,0.9,housenumber,109 rue du pont-à-chat 91690 Guillerval,91294_d6ssyo_00109,G,109 RUE DU PONT A CHAT,
339105934,00048,33910593400048,O,1987-11-03,,,,,true,3,,16,,,ANDONVILLE,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,74.09,NAP,N,2.095805,48.36072,0.87,housenumber,16 Rue d’Andonville 91690 Guillerval,91294_0015_00016,G,16 RUE D ANDONVILLE,
339280729,00056,33928072900056,O,1999-01-01,NN,,,2016-03-02T15:22:02,true,5,ZI LA GEODE,,,RUE,DES QUATRE VENTS,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41B,NAFRev2,O,2.081097,48.370717,0.62,street,Rue des 4 Vents 91690 Guillerval,91294_0290,G,RUE DES 4 VENTS,
339812091,00017,33981209100017,O,,NN,,,,true,1,,149,,,CHE DE LA CHARRIERE FLEURI,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,74.8K,NAF1993,N,2.082203,48.354711,0.83,housenumber,149 Rue de la Charriere Fleurie 91690 Guillerval,91294_0264_00149,G,149 RUE DE LA CHARRIERE FLEURIE,
340201979,00028,34020197900028,O,1989-08-01,NN,,,2014-07-08T00:44:18,false,4,,106,,RUE,DE CHANVAL,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2013-08-20,F,,,,,43.22A,NAFRev2,O,2.090454,48.362521,0.95,housenumber,106 Rue de Chanval 91690 Guillerval,91294_0090_00106,G,106 RUE DE CHANVAL,
340251768,00016,34025176800016,O,,,,,,true,1,,275,,RUE,DE BICHEREAU,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,70.3A,NAF1993,N,2.106777,48.364674,0.95,housenumber,275 Rue de Bichereau 91690 Guillerval,91294_0040_00275,G,275 RUE DE BICHEREAU,
340577238,00017,34057723800017,O,1987-01-01,NN,,,2023-04-13T21:32:01,true,5,,,,RUE,MAIRIE,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2021-02-03,F,,,,,93.12Z,NAFRev2,O,2.101432,48.364778,0.85,street,Rue de la Mairie 91690 Guillerval,91294_0210,G,RUE DE LA MAIRIE,
340939842,00027,34093984200027,O,1989-09-05,02,2020,2550BZ,2022-08-29T09:26:38,true,4,HAMEAU DE MONDESIR,,,HAM,DE MONDESIR,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,2.081048,48.37083,0.93,street,Rue de Mondesir 91690 Guillerval,91294_0230,G,RUE DE MONDESIR,
340969948,00033,34096994800033,O,1994-09-01,NN,,,2015-06-22T13:46:08,false,4,,70,,RUE,DES QUATRE VENTS,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,42.99Z,NAFRev2,N,2.080812,48.37068,0.67,housenumber,70 Rue des 4 Vents 91690 Guillerval,91294_0290_00070,G,70 RUE DES 4 VENTS,
341953735,00014,34195373500014,O,1987-08-05,NN,,,2008-01-04T21:58:03,true,3,,,,,MONDESIR,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.080469,48.371811,0.94,street,Mondésir 91690 Guillerval,91294_m4qg1c,G,MONDESIR,
341957223,00017,34195722300017,O,1987-08-05,NN,,,2009-01-06T05:17:27,false,3,,609,,RTE,DE GARSENVAL,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,92.3A,NAF1993,N,2.08203,48.352964,0.83,housenumber,609 Rue de Garsenval 91690 Guillerval,91294_0140_00609,G,609 RUE DE GARSENVAL,
341957298,00019,34195729800019,O,1987-08-05,NN,,,,true,1,,134,,RUE,GARSENVAL,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,2.085272,48.356869,0.95,housenumber,134 Rue de Garsenval 91690 Guillerval,91294_0140_00134,G,134 RUE DE GARSENVAL,
341957397,00019,34195739700019,O,1987-08-05,NN,,,2007-01-18T09:24:17,true,3,,579,,RUE,LA GUYMONT,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.091748,48.361712,0.94,housenumber,579 Rue de la Guymont 91690 Guillerval,91294_0170_00579,G,579 RUE DE LA GUYMONT,
341958098,00020,34195809800020,O,1993-12-25,NN,,,2019-03-20T12:20:28,true,3,MONDESIR,9,,RUE,BLERIOT,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.084295,48.377262,0.86,housenumber,9 Rue Louis Bleriot 91690 Guillerval,91294_0195_00009,G,9 RUE LOUIS BLERIOT,
342061389,00025,34206138900025,O,,NN,,,,true,1,,334,,RUE,DES BARGUETTES,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,1994-11-07,F,,,,,72.3Z,NAF1993,N,2.090373,48.36575,0.95,housenumber,334 Rue des Barguettes 91690 Guillerval,91294_0030_00334,G,334 RUE DES BARGUETTES,
343552154,00027,34355215400027,P,2002-01-01,,,,2011-07-04T10:45:42,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GUILLERVAL,,[ND],91294,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-10-11,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
344774039,00012,34477403900012,O,,NN,,,,true,1,,,,,HAMEAU DE MONDESIR,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.081048,48.37083,0.62,street,Rue de Mondesir 91690 Guillerval,91294_0230,G,RUE DE MONDESIR,
344809520,00010,34480952000010,O,,NN,,,,true,1,,196,,RUE,DE LA GUYMONT,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,60.2L,NAF1993,N,2.096065,48.363239,0.95,housenumber,196 Rue de la Guymont 91690 Guillerval,91294_0170_00196,G,196 RUE DE LA GUYMONT,
347721342,00017,34772134200017,O,1988-09-01,,,,,true,4,,215,,RUE,DE BICHEREAU,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.11,NAP,N,2.105993,48.36474,0.95,housenumber,215 Rue de Bichereau 91690 Guillerval,91294_0040_00215,G,215 RUE DE BICHEREAU,
347816795,00012,34781679500012,O,1988-06-01,NN,,,2012-06-14T05:34:52,true,5,,196,,RUE,DE LA GUYMONT,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,49.41B,NAFRev2,O,2.096065,48.363239,0.95,housenumber,196 Rue de la Guymont 91690 Guillerval,91294_0170_00196,G,196 RUE DE LA GUYMONT,
347961245,00011,34796124500011,O,1987-08-01,NN,,,,true,1,,480,,RUE,DE BICHEREAU,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2C,NAF1993,N,2.109349,48.363612,0.95,housenumber,480 Rue de Bichereau 91690 Guillerval,91294_0040_00480,G,480 RUE DE BICHEREAU,
348310913,00036,34831091300036,O,1998-04-09,,,,2006-11-25T10:57:29,false,3,,364,,RUE,BICHEREAU,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,80.4C,NAF1993,N,2.107474,48.363625,0.95,housenumber,364 Rue de Bichereau 91690 Guillerval,91294_0040_00364,G,364 RUE DE BICHEREAU,
348319716,00026,34831971600026,O,2014-03-04,02,2020,,2022-08-29T09:30:27,true,2,ZA DE LA GEODE 2 MONDESIR,27,,RUE,DU TRONQUOIR,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,47.78C,NAFRev2,O,2.084599,48.370011,0.77,housenumber,27 Rue du Triquoir 91690 Guillerval,91294_0500_00027,G,27 RUE DU TRIQUOIR,
348533043,00041,34853304300041,O,2008-01-01,,,,2010-11-16T06:20:23,true,2,AERODROME ETAMPES HANGAR II,,,,,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2010-10-31,F,PASSION PILOTE ULM,,,,85.51Z,NAFRev2,N,,,0,,,,,,
348888736,00025,34888873600025,O,1993-01-01,NN,,,2006-10-27T03:45:50,false,3,,35,,RUE,DES BARGUETTES,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,2.088844,48.363888,0.95,housenumber,35 Rue des Barguettes 91690 Guillerval,91294_0030_00035,G,35 RUE DES BARGUETTES,
349830612,00017,34983061200017,O,1989-02-15,NN,,,2010-04-18T05:17:16,true,5,,,,,AERODROME ETAMPES,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,93.12Z,NAFRev2,N,2.075158,48.379494,0.54,street,Aerodrome de Mondésir 91690 Guillerval,91294_B001,G,AERODROME DE MONDESIR,
351652003,00010,35165200300010,O,1989-08-02,NN,,,2018-01-19T14:35:25,false,4,,,,,HAMEAU DE MONDESIR,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,2.081048,48.37083,0.62,street,Rue de Mondesir 91690 Guillerval,91294_0230,G,RUE DE MONDESIR,
352384168,00030,35238416800030,P,2014-12-29,,,,2018-06-18T10:34:16,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GUILLERVAL,,[ND],91294,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-02-08,F,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
352622906,00019,35262290600019,O,1989-12-04,NN,,,,true,1,,,,,AERODROME D'ETAMPES MONDES,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,1996-09-09,F,,,,,35.3B,NAF1993,O,2.0736181,48.3788754,0.86,poi.aerodrome,Aéroport d'Étampes-Mondésir (Aérodrome) Guillerval,https://osm.org/way/42019310,G,,
353582067,00016,35358206700016,O,,NN,,4333ZZ,2015-03-17T00:31:31,true,1,,,,,HAMEAU DE MONDESIR,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.4M,NAF1993,N,2.081048,48.37083,0.62,street,Rue de Mondesir 91690 Guillerval,91294_0230,G,RUE DE MONDESIR,
354026791,00013,35402679100013,O,,NN,,,,true,1,,225,,RUE,DU GUE,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,45.1A,NAF1993,N,2.092428,48.360332,0.94,housenumber,225 Rue du Gué 91690 Guillerval,91294_0160_00225,G,225 RUE DU GUE,
377892435,00019,37789243500019,O,1990-04-30,NN,,,2006-10-28T00:17:15,true,3,,,,,AERODROME D'ETAMPES,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,80.4A,NAFRev1,N,2.075158,48.379494,0.54,street,Aerodrome de Mondésir 91690 Guillerval,91294_B001,G,AERODROME DE MONDESIR,
378221287,00014,37822128700014,O,,NN,,,,true,1,,87,,,DE LA MAIRIE,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,1994-08-11,F,,,,,45.2V,NAF1993,N,2.100978,48.364477,0.89,housenumber,87 Rue de la Mairie 91690 Guillerval,91294_0210_00087,G,87 RUE DE LA MAIRIE,
378221519,00010,37822151900010,O,1990-05-09,NN,,,,true,1,,87,,RUE,MAIRIE,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,2.100978,48.364477,0.87,housenumber,87 Rue de la Mairie 91690 Guillerval,91294_0210_00087,G,87 RUE DE LA MAIRIE,
379124597,00012,37912459700012,O,1990-08-23,NN,,,,true,3,,195,,RUE,CHANVAL,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.1G,NAF1993,N,2.088929,48.362773,0.94,housenumber,195 Rue de Chanval 91690 Guillerval,91294_0090_00195,G,195 RUE DE CHANVAL,
379186976,00021,37918697600021,O,1995-11-05,NN,,,,true,1,,93,,RUE,DES BARGUETTES,91690,GUILLERVAL,,,91294,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,51.1R,NAF1993,N,2.088935,48.364102,0.95,housenumber,93 Rue des Barguettes 91690 Guillerval,91294_0030_00093,G,93 RUE DES BARGUETTES,