id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1130927,2019-02-01,000001,Vente,186000,1064,,CHE DE FECAMP,0245,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000AB0388,,,,,,,,,,,,,0,1,Maison,99,4,VE,vergers,,,835,0.482542,49.54097
2019-1130927,2019-02-01,000001,Vente,186000,1064,,CHE DE FECAMP,0245,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000AB0388,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,0.482542,49.54097
2019-1130927,2019-02-01,000001,Vente,186000,,,RUE DE CORNEVILLE,B009,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000AB0389,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.482832,49.541304
2019-1131525,2019-03-21,000001,Vente,53000,,,LE NOUVEAU MONDE,B006,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000BA0158,,,,,,,,,,,,,0,,,,,S,sols,,,95,0.469582,49.530435
2019-1131525,2019-03-21,000001,Vente,53000,,,LE NOUVEAU MONDE,B006,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000BA0210,,,,,,,,,,,,,0,,,,,VE,vergers,,,2246,0.469871,49.530667
2019-1131525,2019-03-21,000001,Vente,53000,,,LE NOUVEAU MONDE,B006,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000BA0218,,,,,,,,,,,,,0,,,,,S,sols,,,86,0.46988,49.53044
2019-1131744,2019-04-19,000001,Vente,175000,5094,,LA MARE AU BOEUF,B005,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000AA0566,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,0.484142,49.54815
2019-1131744,2019-04-19,000001,Vente,175000,5094,,LA MARE AU BOEUF,B005,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000AA0566,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,0.484142,49.54815
2019-1131744,2019-04-19,000001,Vente,175000,5094,,LA MARE AU BOEUF,B005,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000AA0566,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,2000,0.484142,49.54815
2019-1131744,2019-04-19,000001,Vente,175000,5094,,LA MARE AU BOEUF,B005,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000AA0566,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,,,2000,0.484142,49.54815
2019-1131744,2019-04-19,000001,Vente,175000,,,LA MARE AU BOEUF,B005,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000AA0568,,,,,,,,,,,,,0,,,,,S,sols,,,95,0.483816,49.5482
2019-1131826,2019-05-17,000001,Vente,257000,5168,,LES COTIERES,B003,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000AB0223,,,,,,,,,,,,,0,1,Maison,180,5,VE,vergers,,,629,0.471422,49.546145
2019-1131826,2019-05-17,000001,Vente,257000,5168,,LES COTIERES,B003,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000AB0223,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,600,0.471422,49.546145
2019-1131862,2019-05-24,000001,Vente,60000,1150,,CHE DE FECAMP,0245,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000AB0484,,,,,,,,,,,,,0,,,,,T,terres,,,488,0.48276,49.540551
2019-1131862,2019-05-24,000001,Vente,60000,,,CHE DE FECAMP,0245,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000AB0486,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.483105,49.540848
2019-1132036,2019-06-05,000001,Vente,232000,59,,CHE DES ROMAINS,0090,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000AB0453,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,0.47347,49.535473
2019-1132036,2019-06-05,000001,Vente,232000,59,,CHE DES ROMAINS,0090,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000AB0453,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,750,0.47347,49.535473
2019-1132036,2019-06-05,000001,Vente,232000,,,LE BOURG,B002,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000AB0457,,,,,,,,,,,,,0,,,,,S,sols,,,358,0.473684,49.535363
2019-1132216,2019-06-13,000001,Vente,224235,300,,LA MARE AU BOEUF,B005,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000AA0594,,,,,,,,,,,,,0,1,Maison,170,4,,,,,,0.478286,49.549802
2019-1132216,2019-06-13,000001,Vente,224235,300,,LA MARE AU BOEUF,B005,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000AA0594,,,,,,,,,,,,,0,1,Maison,50,3,,,,,,0.478286,49.549802
2019-1132306,2019-07-04,000001,Vente,177000,5231,,RUE DE CORNEVILLE,B009,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000AA0237,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,575,0.478286,49.542601
2019-1132371,2019-07-03,000001,Vente,128000,5114,,LE BOURG,B002,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000AB0161,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,115,0.473367,49.537678
2019-1132371,2019-07-03,000001,Vente,128000,5114,,LE BOURG,B002,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000AB0161,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,685,0.473367,49.537678
2019-1132465,2019-07-09,000001,Vente,100000,5270,,RUE DE CORNEVILLE,B009,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000AA0276,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,409,0.479984,49.541849
2019-1132714,2019-07-30,000001,Vente,166500,,,LE NOUVEAU MONDE,B006,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000BA0043,,,,,,,,,,,,,0,,,,,VE,vergers,,,514,0.466407,49.530531
2019-1132714,2019-07-30,000001,Vente,166500,,,LE NOUVEAU MONDE,B006,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000BA0044,,,,,,,,,,,,,0,,,,,J,jardins,,,352,0.466618,49.530527
2019-1132714,2019-07-30,000001,Vente,166500,498,,RTE DU GRAND TRAIT,0260,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000BA0045,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,105,0.466538,49.5304
2019-1132714,2019-07-30,000001,Vente,166500,,,LE NOUVEAU MONDE,B006,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000BA0139,,,,,,,,,,,,,0,,,,,P,prés,,,5,0.466472,49.530769
2019-1132714,2019-07-30,000001,Vente,166500,,,LE NOUVEAU MONDE,B006,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000BA0161,,,,,,,,,,,,,0,,,,,P,prés,,,192,0.466465,49.53081
2019-1132806,2019-08-05,000001,Vente,150900,39,,CITE MENAGER,A005,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000AB0157,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,800,0.472458,49.53754
2019-1133082,2019-09-03,000001,Vente,200000,,,LE NOUVEAU MONDE,B006,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000BA0220,,,,,,,,,,,,,0,,,,,P,prés,,,500,0.45777,49.530657
2019-1133082,2019-09-03,000001,Vente,200000,5011,,LE NOUVEAU MONDE,B006,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000BA0221,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,0.457423,49.530755
2019-1133082,2019-09-03,000001,Vente,200000,5011,,LE NOUVEAU MONDE,B006,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000BA0221,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1000,0.457423,49.530755
2019-1133082,2019-09-03,000001,Vente,200000,5011,,LE NOUVEAU MONDE,B006,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000BA0221,,,,,,,,,,,,,0,1,Maison,75,3,VE,vergers,,,2628,0.457423,49.530755
2019-1133082,2019-09-03,000001,Vente,200000,5011,,LE NOUVEAU MONDE,B006,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000BA0221,,,,,,,,,,,,,0,1,Maison,100,4,VE,vergers,,,2628,0.457423,49.530755
2019-1133082,2019-09-03,000001,Vente,200000,,,LE NOUVEAU MONDE,B006,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000BA0222,,,,,,,,,,,,,0,,,,,VE,vergers,,,10057,0.456649,49.530815
2019-1133082,2019-09-03,000001,Vente,200000,,,LE NOUVEAU MONDE,B006,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000BA0222,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.456649,49.530815
2019-1133082,2019-09-03,000001,Vente,200000,,,LE NOUVEAU MONDE,B006,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000BA0224,,,,,,,,,,,,,0,,,,,S,sols,,,128,0.457658,49.53118
2019-1133082,2019-09-03,000001,Vente,200000,,,LE NOUVEAU MONDE,B006,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000BA0225,,,,,,,,,,,,,0,,,,,P,prés,,,276,0.456633,49.531283
2019-1133082,2019-09-03,000001,Vente,200000,,,LE NOUVEAU MONDE,B006,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000BA0226,,,,,,,,,,,,,0,,,,,P,prés,,,116,0.457266,49.531229
2019-1133099,2019-09-02,000001,Vente,169500,1821,,RTE DES COTIERES,0228,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000AA0598,,,,,,,,,,,,,0,1,Maison,130,5,,,,,,0.476023,49.551963
2019-1133524,2019-10-25,000001,Vente,115000,,,LES FORGES,B004,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000BC0227,,,,,,,,,,,,,0,,,,,S,sols,,,196,0.502096,49.528892
2019-1133524,2019-10-25,000001,Vente,115000,,,LES FORGES,B004,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000BC0231,,,,,,,,,,,,,0,,,,,P,prés,,,775,0.502621,49.529221
2019-1133526,2019-10-15,000001,Vente,85000,5187,,LE PETIT BORDEL,B008,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000AA0015,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,264,0.479631,49.557045
2019-1133576,2019-09-18,000001,Vente,235000,5003,,LES COTIERES,B003,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000AA0469,,,,,,,,,,,,,0,1,Maison,101,5,P,prés,,,1579,0.475253,49.55018
2019-1133576,2019-09-18,000001,Vente,235000,5003,,LES COTIERES,B003,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000AA0469,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,0.475253,49.55018
2019-1133576,2019-09-18,000001,Vente,235000,,,LA MARE AU BOEUF,B005,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000AA0473,,,,,,,,,,,,,0,,,,,S,sols,,,490,0.475219,49.549867
2019-1133886,2019-12-02,000001,Vente,140000,5010,,LE NOUVEAU MONDE,B006,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000BB0018,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,57,0.47927,49.530417
2019-1133886,2019-12-02,000001,Vente,140000,,,LE PETIT BOC,B007,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000BB0119,,,,,,,,,,,,,0,,,,,VE,vergers,,,687,0.479317,49.53071
2019-1134214,2019-12-30,000001,Vente,30000,,,LES FORGES,B004,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000BC0083,,,5,,,,,,,,,,1,1,Maison,34,2,,,,,,0.501485,49.530796
2019-1134236,2019-10-03,000001,Vente,40399,,,LE BOURG,B002,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000AC0074,,,,,,,,,,,,,0,,,,,S,sols,,,2565,0.470178,49.535797
2019-1134273,2019-12-23,000001,Vente,4000,,,LE PETIT BORDEL,B008,76170,76556,Saint-Antoine-la-Forêt,76,,,76556000AA0028,,,,,,,,,,,,,0,,,,,J,jardins,,,499,0.480983,49.555381
