siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300422,00016,21030042200016,O,1983-03-01,03,2018,,2020-08-25T10:15:31,true,4,,,,PL,JEAN BAPTISTE COTE,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.65834,46.183377,0.85,street,Place Jean Baptiste Cote 03120 Le Breuil,03042_0095,G,PLACE JEAN BAPTISTE COTE,
210300422,00024,21030042200024,O,1983-12-21,01,2018,,2020-08-25T10:15:31,false,3,LE BOURG,,,,,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210300422,00032,21030042200032,O,1996-01-01,NN,,,2013-08-01T09:37:32,false,3,MAIRIE,,,PL,JEAN BAPTISTE COTE,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.65834,46.183377,0.85,street,Place Jean Baptiste Cote 03120 Le Breuil,03042_0095,G,PLACE JEAN BAPTISTE COTE,
260300686,00011,26030068600011,O,1983-03-01,NN,,,2017-12-13T10:51:58,true,4,MAIRIE,,,,LE BOURG,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300522802,00010,30052280200010,O,1900-01-01,,,,,true,4,,,,,LE BOURG,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
302345830,00012,30234583000012,O,1900-01-01,NN,,,2015-05-14T04:03:17,false,5,,,,,BOURG,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.90E,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302345830,00038,30234583000038,O,2016-01-01,,,,2020-01-27T08:37:27,true,2,,,,RTE,DU STADE,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90E,NAFRev2,N,3.656984,46.187941,0.79,street,Route du Stade 03120 Le Breuil,03042_0170,G,ROUTE DU STADE,
303324750,00015,30332475000015,O,,,,,,true,1,,,,LD,AUX BROSSES,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,0.3237382,47.985738,0.89,poi.track,Chemin de l'Aunay aux Brosses Changé,https://osm.org/way/192523215,G,,
303378806,00044,30337880600044,O,1999-06-03,NN,,,,true,1,,,,,REVERS DE BECAINE,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,3.656942,46.188227,0.94,locality,Revers de Bécaine 03120 Le Breuil,03042_b141,G,REVERS DE BECAINE,
306547597,00022,30654759700022,O,,NN,,,,true,1,,,,,LE BOURG,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,1983-05-07,F,,,,,55.60,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
308044817,00010,30804481700010,O,,NN,,,,true,1,,,,,PORCHER,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.4034648,45.4579287,0.89,poi.furniture,porcher (Meubles) Saint-Étienne,https://osm.org/node/4726217600,G,,
309998359,00066,30999835900066,O,2006-11-09,NN,,,2018-09-29T12:12:49,true,9,,,,LD,CHEZ JEAN,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2016-12-31,F,SAVEURS FRUITS,,,,47.81Z,NAFRev2,O,1.1770369,43.379284,0.9,poi.bar,Chez Jean (Bar) Bérat,https://osm.org/node/3996883870,G,,
311510291,00017,31151029100017,O,1977-01-01,02,2018,4312BA,2020-08-25T10:24:58,true,6,,,,,,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,O,,,0,,,,,,
311510291,00025,31151029100025,O,1996-01-01,01,2018,3312ZA,2020-08-25T10:24:58,false,5,,,,,LE BOURG,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.92Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311655567,00015,31165556700015,O,1978-01-01,,,,,false,4,,,,,A JACOB,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,5.9101675,45.5574095,0.76,poi.monument,Monument en hommage à Emmanuel Grand Jacob-Bellecombette,https://osm.org/way/488108623,G,,
311655567,00023,31165556700023,O,1987-12-31,NN,,,2008-01-04T20:09:04,true,3,,,,,JACOB,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.5633571,43.3010606,0.89,poi.park,Parc jacob Aubagne,https://osm.org/node/5331437818,G,,
312207186,00015,31220718600015,O,1978-01-01,NN,,,2016-07-07T04:14:18,true,5,,,,,LE BOURG,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.32A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
312872476,00014,31287247600014,O,,NN,,,,true,1,,,,,LE BOURG,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314028069,00057,31402806900057,O,2006-04-11,,,,2009-04-23T03:43:55,false,3,,,,,PRE GODINIERE,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,23.13Z,NAFRev2,N,3.656763,46.178793,0.94,locality,Pre Godinière 03120 Le Breuil,03042_b134,G,PRE GODINIERE,
316915081,00012,31691508100012,O,,NN,,,,true,1,,,,,LE BOURG,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,1995-11-07,F,,,,,28.7P,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319313714,00036,31931371400036,O,1993-01-14,NN,,,,false,3,,,,,LE PARC,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,1997-06-01,F,LA TUILE A LOUPS-ATLANTIS ENERGY INSTITU,,,,55.2E,NAF1993,N,-1.2857591,48.7616591,0.91,poi.park,(Parc) Le Parc,https://osm.org/way/509492028,G,,
319724472,00026,31972447200026,O,2002-02-13,NN,,,2012-05-07T02:38:14,true,4,,,,,LA GASSE,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,02.20Z,NAFRev2,N,5.5334776,45.6365831,0.89,poi.track,Chemin de la Gasse Les Avenières-Veyrins-Thuellin,https://osm.org/way/178905351,G,,
323388157,00014,32338815700014,O,,NN,,,,true,1,,,,,LARRAT,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.652332,46.166647,0.92,locality,Bois Larrat 03120 Le Breuil,03042_b026,G,BOIS LARRAT,
323934877,00016,32393487700016,O,1982-01-01,NN,,,2010-04-18T04:05:06,true,7,,,,,LARRAT,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,3.652332,46.166647,0.92,locality,Bois Larrat 03120 Le Breuil,03042_b026,G,BOIS LARRAT,
324813443,00011,32481344300011,O,1982-04-21,NN,,,2018-02-15T11:20:30,false,4,,,,,,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325895803,00022,32589580300022,O,1992-10-10,NN,,,,false,4,,,,,AUBERGE DU PARC,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,1995-03-01,F,ATLANTIS ENERGY INSTITUT,,,,52.4Z,NAF1993,N,5.0456427,43.7819471,0.9,poi.hotel,Auberge du Parc (Hôtel) Orgon,https://osm.org/way/99719104,G,,
326434388,00020,32643438800020,O,1982-12-15,NN,,,2008-11-07T00:43:49,true,3,,,,,LES BROSSES,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,35.4A,NAF1993,N,3.645164,46.174265,0.83,street,Route des Brosses 03120 Le Breuil,03042_0025,G,ROUTE DES BROSSES,
328136700,00023,32813670000023,O,,NN,,,,true,1,,,,,LE BOURG,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1F,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328147368,00018,32814736800018,O,1983-07-04,,,,,false,4,,,,,LE CROS,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,1997-02-07,F,,,,,91.3E,NAF1993,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
328147368,00026,32814736800026,O,1997-02-07,NN,,,2008-01-04T19:35:36,true,3,,,,,MAIRIE,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328486113,00025,32848611300025,O,2007-01-01,,,,2008-02-28T08:08:45,false,1,,,,,BOIS BOUILLERAUD,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
328500343,00012,32850034300012,O,,,,,,true,1,,,,,BECAINE,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,3.649807,46.176563,0.91,locality,Etang Bécaine 03120 Le Breuil,03042_b066,G,ETANG BECAINE,
329728018,00014,32972801800014,O,1984-04-16,NN,,,2008-01-04T19:52:30,true,3,,,,,DUGAND,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.6739413,45.1008086,0.88,poi.butcher,Dugand (Boucherie) Saint-Victor,https://osm.org/node/2595906631,G,,
330483223,00013,33048322300013,O,1984-07-14,NN,,,2012-11-09T00:27:32,false,6,,,,RUE,LE BOURG,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.89Z,NAFRev2,N,1.1643736,49.5629535,0.88,poi,Rue de la Scierie (Pont) Fontaine-le-Bourg,https://osm.org/way/233792264,G,,
330483223,00021,33048322300021,O,2012-04-01,,,3240ZZ,2017-02-08T04:42:43,true,2,,,,RUE,MANDERIN,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2016-06-30,F,LOISIR MINIATURE 03,,,LOISIR MINIATURE 03,32.40Z,NAFRev2,N,,,0,,,,,,
330483272,00036,33048327200036,O,1997-04-29,,,,,false,3,,,,,LES BROSSES,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,3.645164,46.174265,0.83,street,Route des Brosses 03120 Le Breuil,03042_0025,G,ROUTE DES BROSSES,
330487943,00012,33048794300012,O,,NN,,,,true,1,,,,,LE BOURG,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,1988-07-07,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331635276,00016,33163527600016,O,1984-11-11,NN,,,2014-06-14T02:27:45,true,6,,,,,DOMAINE DE LA CHAIZE,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
331635284,00010,33163528400010,O,1984-10-01,NN,,,2006-10-27T02:13:10,true,3,,,,,LES BECAUDS,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
332104272,00023,33210427200023,O,2011-02-01,,,,2015-01-06T03:15:47,true,2,,,,LD,CHAFFAUD,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,81.30Z,NAFRev2,N,5.0319952,46.0089236,0.89,poi.water,Étang Chaffaud (Eau) Villars-les-Dombes,https://osm.org/way/10194868,G,,
332238831,00017,33223883100017,O,1985-01-01,NN,,,2007-01-18T09:20:15,true,3,,,,,AU BAROIN,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334728995,00039,33472899500039,O,2017-01-02,,,,2019-06-25T03:57:56,true,3,,,,LD,CHEZ JEAN,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2019-06-15,F,SAVEURS FRUITS,,,SAVEURS FRUITS,47.89Z,NAFRev2,O,1.1770369,43.379284,0.9,poi.bar,Chez Jean (Bar) Bérat,https://osm.org/node/3996883870,G,,
338880859,00057,33888085900057,O,2013-03-19,,,,2018-02-20T12:38:09,true,1,,29,,LD,LE MADARD,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2013-03-19,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
339648487,00017,33964848700017,O,1986-01-01,NN,,,2007-01-18T09:23:01,true,3,,,,,LES BECAUDS,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339877037,00020,33987703700020,O,2003-01-18,NN,,,2006-10-27T02:59:11,true,3,,,,,LE BOURG,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339983306,00012,33998330600012,O,,NN,,,,true,1,,,,,MOURLOT,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,6.4769589,47.6508217,0.77,poi.track,Chemin des Mourlots Vouhenans,https://osm.org/way/258070331,G,,
340142785,00013,34014278500013,O,,NN,,,,true,1,,,,,LE SALLET,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.2A,NAF1993,N,6.1416521,45.4825071,0.79,poi.stream,Le Gelon (Ruisseau) Villard-Sallet,https://osm.org/way/87937705,G,,
341625770,00019,34162577000019,O,1900-01-01,,,,2014-11-12T10:17:45,false,3,,,,,,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.11,NAP,N,,,0,,,,,,
341857431,00017,34185743100017,O,1987-11-11,NN,,,2008-10-16T09:01:56,false,4,,,,,LA RESERVE,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,2.129617,43.9477758,0.9,poi.hotel,Hôtel La Réserve Albi,https://osm.org/way/75167542,G,,
342935483,00012,34293548300012,O,1987-11-11,NN,,,2008-01-04T22:09:40,true,3,,,,,LES JACOBS,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343049565,00017,34304956500017,O,1987-11-10,NN,,,,false,4,,,,,LA CHAISE,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,71.3A,NAF1993,N,0.6747796,48.7891886,0.89,poi.track,La Chaise (Chemin) Saint-Martin-d'Écublei,https://osm.org/way/116803369,G,,
343049565,00025,34304956500025,O,2001-08-27,NN,,,2016-01-28T04:39:34,true,3,,,,,MAGNAN,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.8123231,43.9437377,0.89,poi.hotel,Hôtel Le Magnan Avignon,https://osm.org/way/83748718,G,,
343674586,00015,34367458600015,O,,NN,,,,true,1,,,,,CHAILLARD,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.56,NAP,N,3.681037,46.173341,0.74,locality,Chez Gaillard 03120 Le Breuil,03042_b053,G,CHEZ GAILLARD,
343675211,00019,34367521100019,O,1988-01-01,NN,,,2008-01-04T22:18:29,true,3,,,,,LE RONCIER,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344016381,00024,34401638100024,O,2007-07-15,,,,2021-02-23T10:59:07,true,2,,,,LD,LES VITRES,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.2224201,48.1252755,0.79,poi.park,Les Tertres Noirs (Parc) Vitré,https://osm.org/way/167038174,G,,
344597653,00023,34459765300023,O,1991-12-11,NN,,,2008-11-08T00:19:40,true,4,,,,,LE PARC,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.6E,NAF1993,N,-1.2857591,48.7616591,0.91,poi.park,(Parc) Le Parc,https://osm.org/way/509492028,G,,
344723622,00025,34472362200025,O,1988-04-21,NN,,,2008-11-08T00:19:59,true,4,,,,,LA TUILERIE,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,60.2M,NAF1993,O,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
344973052,00014,34497305200014,O,,NN,,,,true,1,,,,,CHEZ JEAN,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,67.13,NAP,N,1.1770369,43.379284,0.9,poi.bar,Chez Jean (Bar) Bérat,https://osm.org/node/3996883870,G,,
348719105,00010,34871910500010,O,1988-11-11,NN,,,2008-01-04T22:55:19,true,3,,,,,LE PLAIT,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349617050,00019,34961705000019,O,1989-01-01,NN,,,,true,1,,,,,CHEZ PERROT,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.2A,NAF1993,N,3.662035,46.197067,0.94,locality,Chez Perrot 03120 Le Breuil,03042_b055,G,CHEZ PERROT,
350036588,00019,35003658800019,O,,NN,,,,true,1,,,,,CHARRIERE,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.12,NAP,N,6.0054174,43.2262101,0.89,poi.track,Charrière (Chemin) Belgentier,https://osm.org/way/70543419,G,,
351318217,00020,35131821700020,O,1994-07-01,NN,,,,false,4,,,,,LA CHAISE,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,1998-04-21,F,,,,,70.1F,NAF1993,O,0.6747796,48.7891886,0.89,poi.track,La Chaise (Chemin) Saint-Martin-d'Écublei,https://osm.org/way/116803369,G,,
352041214,00011,35204121400011,O,1989-10-09,NN,,,2008-11-08T00:28:43,true,4,LE BOURG,,,,LE BOURG,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,37.2Z,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353306244,00016,35330624400016,O,1990-01-01,NN,,,,true,1,,,,,BERLANDE,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-0.1998803,46.176763,0.89,poi.river,La Berlande (Rivière) Mazières-sur-Béronne,https://osm.org/way/228047163,G,,
356000836,01068,35600083601068,O,1991-01-01,NN,,,2006-10-28T00:12:24,false,3,,,,RTE,DE LAPALISSE,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2004-03-01,F,BUREAU DE PROXIMITE LE BREUIL,,,,64.1A,NAFRev1,O,3.7065664,46.324163,0.8,poi,Route de Lapalisse (Pont) Bert,https://osm.org/way/286282395,G,,
378838320,00026,37883832000026,O,2006-01-08,,,,2006-11-25T11:24:11,true,3,LES BROSSES,,,,,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,93.0N,NAFRev1,N,3.645164,46.174265,0.83,street,Route des Brosses 03120 Le Breuil,03042_0025,D,ROUTE DES BROSSES,
380480871,00017,38048087100017,O,,,,,,true,1,,,,,LE BOURG,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381319227,00017,38131922700017,O,1991-02-01,NN,,,2010-08-05T10:27:04,true,6,LE PARC,,,,LE PARC,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2010-07-09,F,,,,,68.20A,NAFRev2,N,-1.2857591,48.7616591,0.91,poi.park,(Parc) Le Parc,https://osm.org/way/509492028,G,,
381690841,00014,38169084100014,O,1991-01-01,NN,,,,true,1,,,,,CHAVIGNON,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,3.5033116,49.4614136,0.98,poi,(Pont) Chavignon,https://osm.org/way/127212646,G,,
381694645,00015,38169464500015,O,1990-01-01,,,,2008-07-30T10:53:56,true,5,,,,,GODINIERE,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.656763,46.178793,0.92,locality,Pre Godinière 03120 Le Breuil,03042_b134,G,PRE GODINIERE,
382681641,00017,38268164100017,O,,NN,,,,true,1,,,,,LE PARC,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,-1.2857591,48.7616591,0.91,poi.park,(Parc) Le Parc,https://osm.org/way/509492028,G,,
382734374,00012,38273437400012,O,1991-07-01,NN,,,2015-04-24T04:32:45,true,3,,,,,MAISON NEUVE,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.697317,46.171451,0.94,locality,Maison Neuve 03120 Le Breuil,03042_b099,G,MAISON NEUVE,
383345295,00018,38334529500018,O,1991-10-01,01,2018,1071CB,2020-08-25T10:20:20,false,5,,,,,LE BOURG,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2019-08-25,F,,,,,10.71C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384004867,00014,38400486700014,O,1992-01-02,01,2018,4332AA,2020-08-25T10:21:03,true,4,,,,,LE CROS,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
384556163,00010,38455616300010,O,1992-02-01,NN,,,2011-04-28T00:50:54,false,4,,,,,LE BOURG,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384979944,00012,38497994400012,O,1992-04-01,NN,,,2019-04-12T03:47:09,true,12,,,,LD,GUERODON,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,25.71Z,NAFRev2,N,,,0,,,,,,
389076241,00014,38907624100014,O,1992-10-01,NN,,,,true,1,,,,,LA TUILERIE,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2000-12-06,F,,,,,70.2C,NAF1993,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
389480740,00015,38948074000015,O,1992-12-01,NN,,,2008-01-04T23:24:59,true,5,,,,,LE SALET,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.644378,44.0078535,0.78,poi.place_of_worship,Notre-Dame-de-la-Salette (Lieu de culte) Le Fugeret,https://osm.org/way/196662519,G,,
390344935,00015,39034493500015,O,1992-01-01,NN,,,2007-01-18T09:32:43,true,3,,,,,LA TUILERIE,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
390684041,00010,39068404100010,O,1982-12-01,NN,,,2008-01-04T23:43:11,true,3,,,,,BELLEVUE,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
390789048,00019,39078904800019,O,1993-02-26,NN,,,2010-12-08T14:57:29,false,4,,,,,GODINIERE,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,81.30Z,NAFRev2,N,3.656763,46.178793,0.92,locality,Pre Godinière 03120 Le Breuil,03042_b134,G,PRE GODINIERE,
390789048,00027,39078904800027,O,2010-02-01,,,,2010-12-10T11:01:57,true,2,,,,,L'ARGUEILLAT,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
391566882,00018,39156688200018,O,1992-11-11,NN,,,2008-01-04T23:54:17,true,3,,,,,L ANCIENNE TUILERIE,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.636428,46.192653,0.94,locality,L'Ancienne Tuilerie 03120 Le Breuil,03042_b001,G,L ANCIENNE TUILERIE,
391680196,00014,39168019600014,O,1993-05-29,NN,,,2017-05-04T03:47:32,true,5,,,,,BOUTEILLER,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,90.02Z,NAFRev2,N,4.1046311,47.4248808,0.89,poi.pharmacy,Pharmacie Bouteiller Rouvray,https://osm.org/node/3677681426,G,,
394382782,00016,39438278200016,O,,NN,,,,true,1,,,,,CHEZ MOUTTE,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.7C,NAF1993,N,3.685046,46.178961,0.94,locality,Chez Moutte 03120 Le Breuil,03042_b054,G,CHEZ MOUTTE,
394842777,00010,39484277700010,O,1981-01-01,NN,,,2011-04-23T08:25:22,true,3,,,,,COLZA,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.9616025,45.6848262,0.88,poi.information,Le colza d'hiver (Informations) Saint-Priest,https://osm.org/node/5124366470,G,,
397625799,00036,39762579900036,O,,NN,,,,true,1,,,,,LE BOURG,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,1997-09-08,F,,,,,85.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398732644,00016,39873264400016,O,1994-10-06,NN,,,2007-01-18T09:36:32,true,4,,,,,LE BOURG,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,1998-01-20,F,,,,,01.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399061886,00012,39906188600012,O,1994-11-29,,,,,true,4,,,,,CHEZ MOUTTE,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2002-12-03,F,,,,,92.7C,NAF1993,N,3.685046,46.178961,0.94,locality,Chez Moutte 03120 Le Breuil,03042_b054,G,CHEZ MOUTTE,
399061886,00020,39906188600020,O,1987-12-31,NN,,,2007-01-18T09:36:37,false,3,,,,,CHEZ MOUTTE,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,01.1A,NAFRev1,N,3.685046,46.178961,0.94,locality,Chez Moutte 03120 Le Breuil,03042_b054,G,CHEZ MOUTTE,
399422096,00061,39942209600061,O,1995-12-18,NN,,,2008-01-04T19:09:08,false,3,,,,LD,LA CHALEE,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399928233,00010,39992823300010,O,1995-01-01,NN,,,2017-05-04T04:52:46,true,5,BERLANDE,,,,BERLANDE,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,O,-0.1998803,46.176763,0.89,poi.river,La Berlande (Rivière) Mazières-sur-Béronne,https://osm.org/way/228047163,G,,
399928233,00028,39992823300028,O,2001-01-01,NN,,,2013-12-26T15:50:34,false,4,BERLANDE,,,,,03120,LE BREUIL,,,03042,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,