siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700262,00014,21470026200014,O,1983-03-01,01,2018,,2020-08-25T10:17:27,true,3,,,,,,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214700262,00022,21470026200022,O,1998-01-01,NN,,,2006-10-26T23:41:00,false,3,MAIRIE,,,,,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2005-08-24,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,,,0,,,,,,
264700204,00011,26470020400011,O,1983-03-01,NN,,,2017-08-06T14:12:11,true,4,,,,,,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300583127,00034,30058312700034,O,2002-10-01,NN,,3299ZE,2015-03-17T00:10:50,true,3,,,,,,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2007-09-09,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
301976940,00041,30197694000041,O,1900-01-01,NN,,,2011-04-28T00:11:00,false,3,,,,,CARNINE,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8A,NAF1993,N,0.021019,44.313861,0.93,street,Carnine 47700 Beauziac,47026_ahi1ox,G,CARNINE,
306477811,00013,30647781100013,O,,,,,,true,1,,,,,BOIS DE BEAUZIAC,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,0.027176,44.322701,0.92,street,Bois de Carnine 47700 Beauziac,47026_b007,G,BOIS DE CARNINE,
306780883,00014,30678088300014,O,,NN,,,,true,1,,,,,,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,1987-12-03,F,,,,,62.43,NAP,N,,,0,,,,,,
307074526,00012,30707452600012,O,1900-01-01,NN,,,2016-10-26T09:25:16,false,4,,,,,,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.63,NAP,N,,,0,,,,,,
313216152,00014,31321615200014,O,1978-01-01,,,,,true,1,,,,,CARNINE,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,1996-11-04,F,,,,,01.1A,NAF1993,N,0.021019,44.313861,0.93,street,Carnine 47700 Beauziac,47026_ahi1ox,G,CARNINE,
313559403,00016,31355940300016,O,,NN,,,,true,1,,,,RTE,DE BORDEAUX,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,N,0.151678,45.6530363,0.88,poi.bicycle_parking,5 arceaux rte de bordeaux (Parking à vélos) Angoulême,https://osm.org/node/2148109879,G,,
323735217,00032,32373521700032,O,2008-07-17,,,,2011-03-25T13:59:58,false,2,,,,LD,METAIRIE DU CHATEAU,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,02.40Z,NAFRev2,N,0.8192465,43.9389036,0.89,poi.farmland,Métairie du château en 1862 (3) (Terres agricoles) Marsac,https://osm.org/way/577750009,G,,
326549201,00019,32654920100019,O,,,,,,true,1,,,,,DOMAINE DU LAC,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.8238875,43.6350355,0.9,poi.water,Domaine du Lac (Eau) Saint-Martin-de-Crau,https://osm.org/way/158411120,G,,
328486790,00012,32848679000012,O,1983-11-01,NN,,,2018-06-08T03:41:32,true,4,,,,LD,LACOMBE,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.61Z,NAFRev2,N,0.035802,44.325689,0.91,street,Chemin de Lacombe 47700 Beauziac,47026_0004,G,CHEMIN DE LACOMBE,
330427055,00018,33042705500018,O,,NN,,,,true,1,,,,,CHATEAU DE BEAUZIAC,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,0.044252,44.334111,0.93,locality,Chateau de Beauziac 47700 Beauziac,47026_b018,G,CHATEAU DE BEAUZIAC,
333793511,00028,33379351100028,O,1994-03-09,NN,,,2008-11-07T00:53:46,false,4,,,,LD,CARNINE,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2V,NAF1993,N,0.021019,44.313861,0.93,street,Carnine 47700 Beauziac,47026_ahi1ox,G,CARNINE,
335082319,00013,33508231900013,O,,NN,,,,true,1,,,,,BOUCHET,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,1987-10-19,F,,,,,66.02,NAP,N,0.045348,44.321704,0.91,street,Rue de Bouchet 47700 Beauziac,47026_0021,G,RUE DE BOUCHET,
345001010,00015,34500101000015,O,1988-05-10,NN,,,2006-11-25T10:53:09,true,3,,,,,CHATEAU DE BEAUZIAC,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.1D,NAFRev1,N,0.044252,44.334111,0.93,locality,Chateau de Beauziac 47700 Beauziac,47026_b018,G,CHATEAU DE BEAUZIAC,
350536231,00011,35053623100011,O,1989-04-20,NN,,,2016-04-13T03:53:04,true,3,,,,,CHATEAU DE BEAUZIAC,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.044252,44.334111,0.93,locality,Chateau de Beauziac 47700 Beauziac,47026_b018,G,CHATEAU DE BEAUZIAC,
352941488,00012,35294148800012,O,1990-02-05,NN,,,2008-09-14T10:56:49,true,4,,,,,BOUCHET BAS,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2008-06-17,F,,,,,02.20Z,NAFRev2,N,0.045348,44.321704,0.69,street,Rue de Bouchet 47700 Beauziac,47026_0021,G,RUE DE BOUCHET,
382572626,00028,38257262600028,O,2017-02-25,,,,2021-02-23T11:10:53,true,1,AU BOURG,,,LD,BOUCHET,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2017-02-25,A,,,,,68.20B,NAFRev2,N,0.045348,44.321704,0.91,street,Rue de Bouchet 47700 Beauziac,47026_0021,G,RUE DE BOUCHET,
384976528,00016,38497652800016,O,,,,,,true,1,,,,LD,MANGUEY,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,0.038328,44.329699,0.91,street,Chemin de Manguey 47700 Beauziac,47026_0005,G,CHEMIN DE MANGUEY,
399351535,00048,39935153500048,O,2019-12-30,,,,2020-04-10T09:24:22,false,1,LES LANDES DE GASCOGNE HAMEAU B,,,LD,CINQ-ARDITS,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,,68.20A,NAFRev2,N,0.041612,44.30061,0.93,street,Cinq Ardits 47700 Beauziac,47026_b019,G,CINQ ARDITS,
404848517,00029,40484851700029,O,1996-02-01,,,,2008-03-17T13:22:48,true,3,,,,,LE ROUDEY,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408334928,00012,40833492800012,O,1992-01-01,NN,,,,true,1,,,,,,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412133381,00019,41213338100019,O,1996-11-01,NN,,,2008-01-04T22:10:55,true,3,,,,,CARNINE,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.021019,44.313861,0.93,street,Carnine 47700 Beauziac,47026_ahi1ox,G,CARNINE,
413374638,00026,41337463800026,O,2003-01-01,NN,,,2007-03-22T08:27:43,true,3,,,,,LES VIGNES DE TUCAUD,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,70.2A,NAFRev1,N,0.043834,44.324308,0.4,street,Tucaud 47700 Beauziac,47026_lz17cd,G,TUCAUD,
413494782,00019,41349478200019,O,1997-07-01,NN,,,2011-05-03T00:31:43,false,4,,,,,CARNINE,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.021019,44.313861,0.93,street,Carnine 47700 Beauziac,47026_ahi1ox,G,CARNINE,
414538371,00025,41453837100025,O,2008-01-17,NN,,4334ZC,2019-05-14T19:32:54,true,5,,,,LD,PEJOUANS,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2018-10-09,A,,,,,43.34Z,NAFRev2,O,0.024035,44.296949,0.93,street,Péjouans 47700 Beauziac,47026_pa8uga,G,PEJOUANS,
418424438,00012,41842443800012,O,1998-04-14,NN,,,2011-05-16T08:38:43,false,4,,,,,LA METAIRIE DU CHATEAU,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2010-10-28,F,,,,,02.20Z,NAFRev2,N,0.8249681,43.9387591,0.88,poi.farmland,Parcelle 599 de la métairie du château en 1862 (5) (Terres agricoles) Marsac,https://osm.org/way/579383755,G,,
419786447,00013,41978644700013,O,1998-07-06,,,,,true,3,,,,LD,TUCAUD,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,0.043834,44.324308,0.93,street,Tucaud 47700 Beauziac,47026_lz17cd,G,TUCAUD,
422552562,00023,42255256200023,O,2017-05-23,,,,2021-02-23T11:44:13,true,1,,,,LD,LES PEJOUANS,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2017-05-23,A,,,,,02.10Z,NAFRev2,N,0.024035,44.296949,0.67,street,Péjouans 47700 Beauziac,47026_pa8uga,G,PEJOUANS,
422658591,00017,42265859100017,O,1998-01-01,NN,,,2016-01-12T00:20:56,true,3,,,,,MAYZOUET,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.038977,44.336427,0.61,street,Maysouet 47700 Beauziac,47026_isfeun,G,MAYSOUET,
422841866,00078,42284186600078,O,2011-08-01,,,,2019-06-17T10:00:14,false,2,,,,LD,TRICAUD,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2018-08-18,F,,,,,47.89Z,NAFRev2,N,2.2351778,48.8137367,0.88,poi.doctors,Docteur Saupin-Tricaud (Docteurs) Meudon,https://osm.org/node/2153162791,G,,
423207232,00020,42320723200020,O,2009-03-01,,,,2012-11-09T01:13:08,false,2,,,,,LA COTE DU CERF,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,86.90F,NAFRev2,N,0.052247,44.33944,0.78,street,Cote du Cerf 47700 Beauziac,47026_b020,G,COTE DU CERF,
424253508,00016,42425350800016,O,1999-09-01,NN,,,2011-01-05T04:54:05,true,4,,,,LD,PEJOUANS,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,68.20B,NAFRev2,N,0.024035,44.296949,0.93,street,Péjouans 47700 Beauziac,47026_pa8uga,G,PEJOUANS,
424717296,00042,42471729600042,O,2020-04-17,,,,2020-11-05T03:57:11,false,1,,,,,CINQ-ARDITS,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2020-04-17,A,,,,,68.20A,NAFRev2,N,1.5924587,42.9651479,0.89,poi.bus_stop,Cinq Ardits (Arrêt de bus) Foix,https://osm.org/node/2427936950,G,,
425183845,00014,42518384500014,O,1996-01-01,NN,,,2016-01-12T00:21:25,true,3,,,,,,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
430588715,00010,43058871500010,O,1968-01-01,NN,,,2014-01-11T13:15:27,true,4,,,,,BOUCHET,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,0.045348,44.321704,0.91,street,Rue de Bouchet 47700 Beauziac,47026_0021,G,RUE DE BOUCHET,
432329290,00030,43232929000030,O,2003-01-01,NN,,,2008-01-04T18:34:15,true,3,,,,,CARNINE,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.021019,44.313861,0.93,street,Carnine 47700 Beauziac,47026_ahi1ox,G,CARNINE,
437841612,00017,43784161200017,O,1976-02-25,NN,,,2016-01-12T00:23:26,true,3,,,,,COUDRIE,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-2.0030898,46.8199334,0.89,poi.track,Chemin de Coudrie Le Perrier,https://osm.org/way/549577229,G,,
440706125,00026,44070612500026,O,2003-04-20,NN,,,2014-02-28T05:08:26,true,3,,,,,LES VIGNES DE TUCAUD,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.043834,44.324308,0.4,street,Tucaud 47700 Beauziac,47026_lz17cd,G,TUCAUD,
442099461,00018,44209946100018,O,2001-01-01,NN,,,,true,4,,,,,MAUGUEY,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2003-07-26,F,,,,,02.0B,NAFRev1,N,0.038328,44.329699,0.56,street,Chemin de Manguey 47700 Beauziac,47026_0005,G,CHEMIN DE MANGUEY,
444835458,00027,44483545800027,O,2008-09-30,,,,2021-02-23T13:27:48,true,1,,,,LD,PEJOUANS,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,64.20Z,NAFRev2,N,0.024035,44.296949,0.93,street,Péjouans 47700 Beauziac,47026_pa8uga,G,PEJOUANS,
449724103,00014,44972410300014,O,2003-08-04,NN,,,2019-06-20T03:39:41,true,3,,,,LD,BOUCHET,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.045348,44.321704,0.91,street,Rue de Bouchet 47700 Beauziac,47026_0021,G,RUE DE BOUCHET,
453316507,00012,45331650700012,O,2004-04-03,NN,,,2011-01-12T04:25:54,false,4,,,,,LA METAIRIE DU CHATEAU,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2010-08-23,F,,,,,68.20B,NAFRev2,N,0.8249681,43.9387591,0.88,poi.farmland,Parcelle 599 de la métairie du château en 1862 (5) (Terres agricoles) Marsac,https://osm.org/way/579383755,G,,
453698318,00012,45369831800012,O,2004-05-14,NN,,,2011-02-24T11:18:46,false,4,,,,,LA METAIRIE DU CHATEAU,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2010-08-23,F,,,,,68.20B,NAFRev2,N,0.8249681,43.9387591,0.88,poi.farmland,Parcelle 599 de la métairie du château en 1862 (5) (Terres agricoles) Marsac,https://osm.org/way/579383755,G,,
478652548,00015,47865254800015,O,2004-09-09,NN,,,2012-05-05T09:53:37,false,4,,,,,LA METAIRIE DU CHATEAU,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,02.40Z,NAFRev2,N,0.8249681,43.9387591,0.88,poi.farmland,Parcelle 599 de la métairie du château en 1862 (5) (Terres agricoles) Marsac,https://osm.org/way/579383755,G,,
484901178,00018,48490117800018,O,2005-10-28,,,,2011-01-06T10:16:29,false,3,,,,,LA METAIRIE DU CHATEAU,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2010-08-23,F,,,,,68.20B,NAFRev2,N,0.8249681,43.9387591,0.88,poi.farmland,Parcelle 599 de la métairie du château en 1862 (5) (Terres agricoles) Marsac,https://osm.org/way/579383755,G,,
485139869,00013,48513986900013,O,2005-10-27,,,,2011-01-14T07:03:36,false,3,,,,,LA METAIRIE DU CHATEAU,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2010-08-23,F,,,,,68.20B,NAFRev2,N,0.8249681,43.9387591,0.88,poi.farmland,Parcelle 599 de la métairie du château en 1862 (5) (Terres agricoles) Marsac,https://osm.org/way/579383755,G,,
488527839,00010,48852783900010,O,2005-01-01,,,,2016-01-12T00:26:32,true,2,,,,,LE TUCAUD,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.043834,44.324308,0.67,street,Tucaud 47700 Beauziac,47026_lz17cd,G,TUCAUD,
492850425,00017,49285042500017,O,2006-11-07,,,,2011-01-28T11:43:29,false,3,,,,,LA METAIRIE DU CHATEAU,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2010-08-23,F,,,,,68.20B,NAFRev2,N,0.8249681,43.9387591,0.88,poi.farmland,Parcelle 599 de la métairie du château en 1862 (5) (Terres agricoles) Marsac,https://osm.org/way/579383755,G,,
494836364,00021,49483636400021,O,2007-02-01,00,2018,,2020-08-25T10:41:06,false,3,REPR PAR MR GIOVANNINI,,,,LIEUDIT MOUTA,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2018-08-28,F,,,,,59.13A,NAFRev2,O,0.04201,44.321567,0.9,street,Lieu Dit Mouta 47700 Beauziac,47026_9bcpkk,G,LIEU DIT MOUTA,
497979070,00016,49797907000016,O,2007-05-11,,,,2011-01-11T20:16:33,false,3,LA METAIRIE DU CHATEAU,,,,,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2010-08-23,F,,,,,70.10Z,NAFRev2,N,0.049277,44.335701,0.48,street,Chemin du Château 47700 Beauziac,47026_0007,D,CHEMIN DU CHATEAU,
501562441,00011,50156244100011,O,2008-01-07,,,,2014-07-10T01:05:34,false,2,,,,LD,BEAU SEJOUR,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,49.32Z,NAFRev2,N,4.535217,45.1192695,0.9,poi.hotel,Hôtel Beau Séjour Lalouvesc,https://osm.org/way/136127243,G,,
509095493,00011,50909549300011,O,2008-11-15,,,,2012-10-17T04:50:08,true,1,,,,LD,PEJOUAN,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2008-11-15,A,,,,,68.20B,NAFRev2,N,0.024035,44.296949,0.81,street,Péjouans 47700 Beauziac,47026_pa8uga,G,PEJOUANS,
511744344,00025,51174434400025,O,2017-04-26,,,,2021-02-23T15:20:27,true,1,,,,LD,HILLOT,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2017-04-26,A,,,,,01.13Z,NAFRev2,N,0.045258,44.318827,0.93,street,Hillot 47700 Beauziac,47026_bwf4us,G,HILLOT,
512026931,00026,51202693100026,O,2013-06-27,,,,2013-09-04T19:22:54,true,1,,29,,,GARBAYS,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2013-06-27,A,,,,,71.12B,NAFRev2,N,0.023796,44.307039,0.93,street,Garbays 47700 Beauziac,47026_9fgvia,G,GARBAYS,
513213827,00019,51321382700019,O,2009-06-01,,,,2012-11-10T01:00:08,true,2,,,,LD,LE TREK,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,45.20A,NAFRev2,N,0.024483,44.311135,0.69,street,Le Tren 47700 Beauziac,47026_vzrpvf,G,LE TREN,
514058775,00016,51405877500016,O,2009-08-03,,,,2019-05-19T03:34:44,true,1,,,,LD,CARNINE,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2009-08-03,A,,,,,68.20B,NAFRev2,N,0.021019,44.313861,0.93,street,Carnine 47700 Beauziac,47026_ahi1ox,G,CARNINE,
514073626,00012,51407362600012,O,2009-07-01,,,,2017-03-10T19:58:57,true,1,,,,LD,MOUTA,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,46.43Z,NAFRev2,N,0.04201,44.321567,0.9,street,Lieu Dit Mouta 47700 Beauziac,47026_9bcpkk,G,LIEU DIT MOUTA,
514976604,00025,51497660400025,O,2012-07-01,,,4321AB,2018-08-03T19:34:02,true,2,,,,,CARNINE,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2018-07-25,F,,,,,43.21A,NAFRev2,N,0.021019,44.313861,0.93,street,Carnine 47700 Beauziac,47026_ahi1ox,G,CARNINE,
518016308,00018,51801630800018,O,2009-10-24,,,,2019-05-19T03:34:44,true,1,,,,LD,CARNINE,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2009-10-24,A,,,,,68.20B,NAFRev2,N,0.021019,44.313861,0.93,street,Carnine 47700 Beauziac,47026_ahi1ox,G,CARNINE,
518290325,00027,51829032500027,O,2010-02-08,,,,2011-09-02T19:47:35,true,2,,,,LD,CAMBRAYS,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.12B,NAFRev2,N,0.039543,44.313899,0.93,street,Cambrays 47700 Beauziac,47026_fkw7fd,G,CAMBRAYS,
518506357,00020,51850635700020,O,2017-08-01,,,8121ZZ,2020-07-08T19:32:10,true,3,,,,,PEJOUANS,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2020-05-06,F,,,,JYP,81.21Z,NAFRev2,N,0.024035,44.296949,0.93,street,Péjouans 47700 Beauziac,47026_pa8uga,G,PEJOUANS,
518543202,00023,51854320200023,O,2014-05-30,,,,2021-02-23T15:29:57,true,1,,,,LD,MAYNE NEUF,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2014-05-30,A,,,,,49.32Z,NAFRev2,N,0.024566,44.311183,0.42,street,Chemin du Moulin Neuf 47700 Beauziac,47026_0012,G,CHEMIN DU MOULIN NEUF,
518779525,00022,51877952500022,O,2020-06-22,,,,2021-05-07T11:46:17,false,1,CENTER PARCS LES LANDES DE GASCOGNE,,,,,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
518829460,00014,51882946000014,O,2002-02-01,,,,2009-12-15T14:59:12,true,1,,,,,BERNERE,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2002-02-01,A,,,,,02.10Z,NAFRev2,N,0.021559,44.3033,0.93,street,Bernère 47700 Beauziac,47026_rjeib4,G,BERNERE,
519719645,00011,51971964500011,O,2010-01-04,,,,2014-09-03T08:36:16,true,2,,,,,GRAND MANGUEY,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,74.30Z,NAFRev2,N,0.038328,44.329699,0.53,street,Chemin de Manguey 47700 Beauziac,47026_0005,G,CHEMIN DE MANGUEY,
522193622,00027,52219362200027,O,2012-07-18,,,,2012-10-12T11:19:39,false,2,,,,LD,TUCAUD,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.62Z,NAFRev2,N,0.043834,44.324308,0.93,street,Tucaud 47700 Beauziac,47026_lz17cd,G,TUCAUD,
528493281,00034,52849328100034,O,2015-12-28,,,,2018-09-27T10:12:24,false,2,,,,LD,GUILLEMOTS,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,,58.19Z,NAFRev2,N,0.02155,44.307656,0.91,street,Chemin des Guillemots 47700 Beauziac,47026_0010,G,CHEMIN DES GUILLEMOTS,
753672054,00016,75367205400016,O,2012-10-01,NN,,,2019-10-07T19:33:30,true,4,,,,LD,TUCAUD,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2019-01-15,F,CABINET D'AFFAIRES ATC,,,CABINET D'AFFAIRES ATC,68.31Z,NAFRev2,N,0.043834,44.324308,0.93,street,Tucaud 47700 Beauziac,47026_lz17cd,G,TUCAUD,
782158026,00016,78215802600016,O,,,,,,true,1,,,,,,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
782184519,00026,78218451900026,O,2008-01-01,,,,2010-09-10T14:50:35,true,1,,,,,BERNERE,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.021559,44.3033,0.93,street,Bernère 47700 Beauziac,47026_rjeib4,G,BERNERE,
788434975,00017,78843497500017,O,2012-09-18,,,,2012-10-02T12:03:37,true,1,,,,LD,PEJOUANS,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2012-09-18,A,,,,,68.20B,NAFRev2,N,0.024035,44.296949,0.93,street,Péjouans 47700 Beauziac,47026_pa8uga,G,PEJOUANS,
795131820,00016,79513182000016,O,2013-06-27,,,,2013-09-08T03:42:55,true,1,,,,LD,PEJOUANS,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2013-06-27,A,,,,,68.20B,NAFRev2,N,0.024035,44.296949,0.93,street,Péjouans 47700 Beauziac,47026_pa8uga,G,PEJOUANS,
798534533,00012,79853453300012,O,2013-11-01,,,,2016-11-08T19:24:10,true,2,,,,,LES CHAIS DE CARNINE,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,17.29Z,NAFRev2,N,0.027176,44.322701,0.61,street,Bois de Carnine 47700 Beauziac,47026_b007,G,BOIS DE CARNINE,
801230350,00028,80123035000028,O,2020-06-29,,,,2020-07-31T08:26:12,true,1,LES LANDES DE GASCOGNE,,,,CINQ-ARDITS HAMEAU B,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2020-06-29,A,,,,,68.20A,NAFRev2,N,0.041612,44.30061,0.58,street,Cinq Ardits 47700 Beauziac,47026_b019,G,CINQ ARDITS,
803706571,00012,80370657100012,O,2014-07-10,,,4399CZ,2014-07-24T19:28:23,true,1,,,,,LES ECURIES DE CARNINE,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2014-07-10,A,,,,,43.99C,NAFRev2,N,0.027176,44.322701,0.54,street,Bois de Carnine 47700 Beauziac,47026_b007,G,BOIS DE CARNINE,
809444334,00043,80944433400043,O,2020-02-12,,,,2021-07-12T20:01:04,false,1,LES LANDES DE GASCOGNE HAMEAU B,,,LD,CINQ-ARDITS,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,,68.20A,NAFRev2,N,0.041612,44.30061,0.93,street,Cinq Ardits 47700 Beauziac,47026_b019,G,CINQ ARDITS,
811332287,00051,81133228700051,O,2020-02-28,,,,2020-04-10T09:09:51,false,1,LES LANDES DE GASCOGNE HAMEAU B,,,LD,CINQ-ARDITS,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,,68.20A,NAFRev2,N,0.041612,44.30061,0.93,street,Cinq Ardits 47700 Beauziac,47026_b019,G,CINQ ARDITS,
814317012,00015,81431701200015,O,2015-11-02,01,2018,1623ZZ,2020-08-25T11:22:59,true,2,,,,,LES PEJOUANS,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2017-02-01,A,L OS A BOIS,,,L OS A BOIS,31.09B,NAFRev2,O,0.024035,44.296949,0.67,street,Péjouans 47700 Beauziac,47026_pa8uga,G,PEJOUANS,
817592769,00019,81759276900019,O,2016-01-04,,,,2016-01-07T05:00:17,true,1,,,,,LES PEJOUANS,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,79.90Z,NAFRev2,N,0.024035,44.296949,0.67,street,Péjouans 47700 Beauziac,47026_pa8uga,G,PEJOUANS,
817881501,00016,81788150100016,O,2016-01-12,,,,2016-01-21T09:15:45,true,1,,,,LD,TUCAUD,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2016-01-12,A,,,,,68.20B,NAFRev2,N,0.043834,44.324308,0.93,street,Tucaud 47700 Beauziac,47026_lz17cd,G,TUCAUD,
820590131,00018,82059013100018,O,2016-05-02,,,4540ZP,2016-05-30T19:22:59,true,1,,,,,BOUCHET,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2016-05-02,A,CAST MECANIC,,,CAST MECANIC,45.40Z,NAFRev2,N,0.045348,44.321704,0.91,street,Rue de Bouchet 47700 Beauziac,47026_0021,G,RUE DE BOUCHET,
820753820,00019,82075382000019,O,2009-03-11,,,,2016-06-06T16:16:56,true,1,,,,,MAIRIE,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2009-03-11,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
827854696,00016,82785469600016,O,2017-02-01,,,,2019-06-06T15:12:21,false,2,BOUCHET,170,,RTE,DE SAINT MARTIN,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,,69.20Z,NAFRev2,N,0.045407,44.322208,0.82,housenumber,170 Rue de Saint Martin 47700 Beauziac,47026_0006_00170,G,170 RUE DE SAINT MARTIN,
830807756,00036,83080775600036,O,2020-12-18,,,,2021-03-19T16:43:51,true,2,,260,,,TUCAUD ROUTE DE SAINT MARTIN DE,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,,46.19B,NAFRev2,O,0.043834,44.324308,0.32,street,Tucaud 47700 Beauziac,47026_lz17cd,G,TUCAUD,
832238158,00014,83223815800014,O,2017-09-14,,,,2017-10-06T08:49:32,true,1,,,,LD,GARBAYS,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2017-09-14,A,,,,,02.10Z,NAFRev2,N,0.023796,44.307039,0.93,street,Garbays 47700 Beauziac,47026_9fgvia,G,GARBAYS,
832460687,00037,83246068700037,O,2020-09-18,,,,2020-10-07T09:46:12,false,1,LES LANDES DE GASCOGNE,,,,CINQ ARDITS,47700,BEAUZIAC,,,47026,,,,,,,,,,,,,,,,,,,2020-09-18,A,,,,,68.20A,NAFRev2,N,0.041612,44.30061,0.93,street,Cinq Ardits 47700 Beauziac,47026_b019,G,CINQ ARDITS,