id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021347,2020-01-03,000001,Vente en l'état futur d'achèvement,460000,,,VALLANDRY,X010,73210,73142,Landry,73,,,731420000C1887,,,110,,,,,,,,,,1,2,Appartement,76,3,,,,,,6.763532,45.558567
2020-1021347,2020-01-03,000001,Vente en l'état futur d'achèvement,460000,,,VALLANDRY,X010,73210,73142,Landry,73,,,731420000C1887,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.763532,45.558567
2020-1021347,2020-01-03,000001,Vente en l'état futur d'achèvement,460000,,,VALLANDRY,X010,73210,73142,Landry,73,,,731420000C1887,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.763532,45.558567
2020-1021871,2020-01-13,000001,Vente,347850,5129,,CHEF LIEU,B041,73210,73142,Landry,73,,,731420000G1159,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,74,6.742035,45.570702
2020-1021871,2020-01-13,000001,Vente,347850,,,LANDRY,B077,73210,73142,Landry,73,,,731420000G1160,,,,,,,,,,,,,0,,,,,P,prés,,,140,6.742222,45.570623
2020-1021871,2020-01-13,000001,Vente,347850,5054,A,CHEF LIEU,B041,73210,73142,Landry,73,,,731420000G1591,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,6.741832,45.570789
2020-1022000,2020-01-15,000001,Vente,70372,5500,,RES LES MICHAILLES,A030,73210,73142,Landry,73,,,731420000C1101,,,13,,69,,,,,,,,2,2,Appartement,20,2,,,,,,6.762794,45.554353
2020-1022636,2020-01-31,000001,Vente,74500,5501,,IMMEUBLE LE PRAZ DE L OURS,X001,73210,73142,Landry,73,,,731420000C1102,,,23,21.14,,,,,,,,,1,2,Appartement,23,2,,,,,,6.762173,45.554986
2020-1023119,2020-02-14,000001,Vente,98123.85,,,L ABONDANCE,B001,73210,73142,Landry,73,,,731420000F1327,,,,,,,,,,,,,0,,,,,P,prés,,,128,6.732724,45.57293
2020-1023119,2020-02-14,000001,Vente,98123.85,,,L ABONDANCE,B001,73210,73142,Landry,73,,,731420000F1328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,559,6.732555,45.572952
2020-1023119,2020-02-14,000001,Vente,98123.85,,,L ABONDANCE,B001,73210,73142,Landry,73,,,731420000F1330,,,,,,,,,,,,,0,,,,,P,prés,,,232,6.732447,45.572906
2020-1023119,2020-02-14,000001,Vente,98123.85,,,L ABONDANCE,B001,73210,73142,Landry,73,,,731420000F1343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,6.732859,45.572959
2020-1023545,2020-03-05,000001,Vente,324000,6198,,RES L'OREE DES CIMES,A026,73210,73142,Landry,73,,,731420000C1736,,,204,,64,,86,54.95,,,,,3,4,Local industriel. commercial ou assimilé,60,0,,,,,,6.764448,45.554685
2020-1023809,2020-03-13,000001,Vente,56910.45,,,L ABONDANCE,B001,73210,73142,Landry,73,,,731420000F1301,,,,,,,,,,,,,0,,,,,P,prés,,,36,6.734143,45.573894
2020-1023809,2020-03-13,000001,Vente,56910.45,,,L ABONDANCE,B001,73210,73142,Landry,73,,,731420000F1314,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,114,6.73385,45.573797
2020-1023809,2020-03-13,000001,Vente,56910.45,,,L ABONDANCE,B001,73210,73142,Landry,73,,,731420000F1317,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,55,6.733616,45.573669
2020-1023809,2020-03-13,000001,Vente,56910.45,,,L ABONDANCE,B001,73210,73142,Landry,73,,,731420000F1347,,,,,,,,,,,,,0,,,,,P,prés,,,81,6.733642,45.573626
2020-1023809,2020-03-13,000001,Vente,56910.45,,,L ABONDANCE,B001,73210,73142,Landry,73,,,731420000F1353,,,,,,,,,,,,,0,,,,,P,prés,,,196,6.733753,45.57358
2020-1023809,2020-03-13,000001,Vente,56910.45,,,L ABONDANCE,B001,73210,73142,Landry,73,,,731420000F1363,,,,,,,,,,,,,0,,,,,P,prés,,,147,6.734054,45.573805
2020-1023809,2020-03-13,000001,Vente,56910.45,,,L ABONDANCE,B001,73210,73142,Landry,73,,,731420000F1364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,6.733774,45.573703
2020-1023930,2020-03-04,000001,Vente,25000,5503,,IMMEUBLE LE PRAZ DE L OURS,X001,73210,73142,Landry,73,,,731420000C1103,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.762293,45.554523
2020-1024077,2020-02-17,000001,Vente,14773,,,BASSE COMBE,B009,73210,73142,Landry,73,,,731420000F0486,,,,,,,,,,,,,0,,,,,P,prés,,,4495,6.732045,45.574194
2020-1024077,2020-02-17,000001,Vente,14773,,,CHAMP COURT,B031,73210,73142,Landry,73,,,731420000G0241,,,,,,,,,,,,,0,,,,,P,prés,,,268,6.740236,45.575057
2020-1024141,2020-03-13,000001,Vente,238502,5505,,IMM LE CRET DE L'OURS 2,A023,73210,73142,Landry,73,,,731420000C1108,,,34,,,,,,,,,,1,2,Appartement,33,3,,,,,,6.763073,45.555077
2020-1024785,2020-04-20,000001,Vente,245500,5110,,CHEF LIEU,B041,73210,73142,Landry,73,,,731420000G1136,,,3,,,,,,,,,,1,2,Appartement,115,4,,,,,,6.741313,45.570145
2020-1024808,2020-04-14,000001,Vente,302447,6200,,VILLARD D AMONT,B142,73210,73142,Landry,73,,,731420000A0984,,,2,,5,135.84,,,,,,,2,2,Appartement,135,5,,,,,,6.747651,45.577722
2020-1024853,2020-04-24,000001,Vente,419000,6220,,BATHIEUL,B011,73210,73142,Landry,73,,,731420000G1418,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,105,6.739326,45.571916
2020-1024853,2020-04-24,000001,Vente,419000,,,BATHIEUL,B011,73210,73142,Landry,73,,,731420000G1419,,,,,,,,,,,,,0,,,,,S,sols,,,193,6.739478,45.572007
2020-1024853,2020-04-24,000001,Vente,419000,5778,,BATHIEUL,B011,73210,73142,Landry,73,,,731420000G1487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,6.739581,45.572042
2020-1025135,2020-03-11,000001,Vente,468000,,,LE PERREY AU LEVANT,B102,73210,73142,Landry,73,,,731420000G1990,,,,,,,,,,,,,0,,,,,S,sols,,,1209,6.736937,45.57531
2020-1025135,2020-03-11,000001,Vente,468000,,,LE PERREY AU LEVANT,B102,73210,73142,Landry,73,,,731420000G1991,,,,,,,,,,,,,0,,,,,S,sols,,,1047,6.737058,45.57499
2020-1025135,2020-03-11,000001,Vente,468000,9014,F,LE PERREY AU LEVANT,B102,73210,73142,Landry,73,,,731420000G1992,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1160,0,S,sols,,,1213,6.736334,45.575228
2020-1025135,2020-03-11,000001,Vente,468000,,,LE PERREY AU LEVANT,B102,73210,73142,Landry,73,,,731420000G1993,,,,,,,,,,,,,0,,,,,S,sols,,,429,6.736422,45.575072
2020-1025617,2020-05-25,000001,Vente,943575,6148,,CHL DE BELLECOTE,A003,73210,73142,Landry,73,,,731420000C1734,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,288,6.765698,45.558079
2020-1026763,2020-06-12,000001,Vente,297315,6082,,AIGUILLE DES GLACIERS III,A012,73210,73142,Landry,73,,,731420000C1511,,,4,,6,,7,46.74,,,,,3,2,Appartement,47,3,,,,,,6.763479,45.557617
2020-1026895,2020-06-12,000001,Vente,331000,6126,,CHL LES CLARINES,A005,73210,73142,Landry,73,,,731420000C1750,,,22,,,,,,,,,,1,2,Appartement,41,3,,,,,,6.764931,45.557863
2020-1026897,2020-06-12,000001,Vente,717566,6111,,LES CHALETS DE VALLANDRY,A052,73210,73142,Landry,73,,,731420000C1517,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,228,6.762983,45.559263
2020-1027418,2020-06-17,000001,Vente,108380,6009,,IMM LA GRANDE OURSE,A015,73210,73142,Landry,73,,,731420000C1110,,,33,24.77,,,,,,,,,1,2,Appartement,25,1,,,,,,6.761714,45.555496
2020-1027779,2020-06-22,000001,Vente,139215,5099,,LANDRY,B077,73210,73142,Landry,73,,,731420000G1208,,,5,48.23,,,,,,,,,1,2,Appartement,50,2,,,,,,6.74126,45.57078
2020-1028054,2020-07-03,000001,Vente,175000,6209,,RES LES HAUTS DE LANDRY,A018,73210,73142,Landry,73,,,731420000G1068,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.743906,45.569562
2020-1028054,2020-07-03,000001,Vente,175000,6209,,RES LES HAUTS DE LANDRY,A018,73210,73142,Landry,73,,,731420000G1068,,,11,,3,62.74,,,,,,,2,2,Appartement,72,3,,,,,,6.743906,45.569562
2020-1028187,2020-07-09,000002,Echange,862,,,BARBY D EN HAUT,B007,73210,73142,Landry,73,,,731420000D1383,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,243,6.749186,45.550573
2020-1028187,2020-07-09,000002,Echange,862,,,BARBY D EN HAUT,B007,73210,73142,Landry,73,,,731420000D1386,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,862,6.74952,45.550247
2020-1028187,2020-07-09,000002,Echange,862,,,BARBY D EN HAUT,B007,73210,73142,Landry,73,,,731420000D1387,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,619,6.74902,45.55156
2020-1028247,2020-07-15,000001,Vente,92500,,,LANDRY,B077,73210,73142,Landry,73,,,731420000G1965,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.740794,45.571076
2020-1028247,2020-07-15,000001,Vente,92500,5095,,CHEF LIEU,B041,73210,73142,Landry,73,,,731420000G1970,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,114,6.740781,45.570865
2020-1028247,2020-07-15,000001,Vente,92500,,,LANDRY,B077,73210,73142,Landry,73,,,731420000G1975,,,,,,,,,,,,,0,,,,,S,sols,,,117,6.740836,45.570919
2020-1028247,2020-07-15,000001,Vente,92500,5247,,LANDRY,B077,73210,73142,Landry,73,,,731420000G1977,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,68,6.740836,45.570808
2020-1028310,2020-07-22,000001,Vente,5500,5515,,IMM ARC EN CIEL,A001,73210,73142,Landry,73,,,731420000C1716,,,162,,,,,,,,,,1,2,Appartement,19,1,,,,,,6.762348,45.557071
2020-1028708,2020-08-06,000001,Vente,100000,6009,,IMM LA GRANDE OURSE,A015,73210,73142,Landry,73,,,731420000C1110,,,23,24.79,,,,,,,,,1,2,Appartement,25,1,,,,,,6.761714,45.555496
2020-1028759,2020-07-20,000001,Vente,4980,,,CHAMP GIROD,B032,73210,73142,Landry,73,,,731420000G0684,,,,,,,,,,,,,0,,,,,P,prés,,,950,6.744138,45.574581
2020-1028759,2020-07-20,000001,Vente,4980,,,CHAMP GIROD,B032,73210,73142,Landry,73,,,731420000G0691,,,,,,,,,,,,,0,,,,,P,prés,,,158,6.743802,45.573982
2020-1028759,2020-07-20,000001,Vente,4980,,,AUX ADROITES,B002,73210,73142,Landry,73,,,731420000H0593,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,552,6.745264,45.568911
2020-1028793,2020-07-22,000001,Vente,332000,5065,,BATHIEUL,B011,73210,73142,Landry,73,,,731420000G0456,,,1,,8,,9,,,,,,3,2,Appartement,114,5,,,,,,6.739444,45.571505
2020-1028938,2020-07-28,000001,Vente,185000,6242,,CHEF LIEU,B041,73210,73142,Landry,73,,,731420000E1078,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,47,6.738935,45.56966
2020-1029005,2020-08-12,000001,Vente,177700,6198,,RES L'OREE DES CIMES,A026,73210,73142,Landry,73,,,731420000C1736,,,13,,140,,30,41.36,,,,,3,4,Local industriel. commercial ou assimilé,45,0,,,,,,6.764448,45.554685
2020-1030375,2020-09-17,000001,Vente,192000,5505,,IMM LE CRET DE L'OURS 2,A023,73210,73142,Landry,73,,,731420000C1108,,,69,38.21,,,,,,,,,1,2,Appartement,46,1,,,,,,6.763073,45.555077
2020-1030986,2020-09-25,000001,Vente,150000,6209,,RES LES HAUTS DE LANDRY,A018,73210,73142,Landry,73,,,731420000G1068,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.743906,45.569562
2020-1030986,2020-09-25,000001,Vente,150000,6209,,RES LES HAUTS DE LANDRY,A018,73210,73142,Landry,73,,,731420000G1068,,,18,,,,,,,,,,1,2,Appartement,67,3,,,,,,6.743906,45.569562
2020-1031590,2020-10-07,000001,Vente,103039.3,,,L ABONDANCE,B001,73210,73142,Landry,73,,,731420000F1302,,,,,,,,,,,,,0,,,,,P,prés,,,83,6.732677,45.573111
2020-1031590,2020-10-07,000001,Vente,103039.3,,,L ABONDANCE,B001,73210,73142,Landry,73,,,731420000F1318,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,162,6.733362,45.573517
2020-1031590,2020-10-07,000001,Vente,103039.3,,,L ABONDANCE,B001,73210,73142,Landry,73,,,731420000F1319,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,167,6.732773,45.573194
2020-1031590,2020-10-07,000001,Vente,103039.3,,,L ABONDANCE,B001,73210,73142,Landry,73,,,731420000F1324,,,,,,,,,,,,,0,,,,,P,prés,,,162,6.732746,45.573099
2020-1031590,2020-10-07,000001,Vente,103039.3,,,L ABONDANCE,B001,73210,73142,Landry,73,,,731420000F1337,,,,,,,,,,,,,0,,,,,P,prés,,,171,6.733358,45.573339
2020-1031590,2020-10-07,000001,Vente,103039.3,,,L ABONDANCE,B001,73210,73142,Landry,73,,,731420000F1338,,,,,,,,,,,,,0,,,,,P,prés,,,37,6.733176,45.573248
2020-1031590,2020-10-07,000001,Vente,103039.3,,,L ABONDANCE,B001,73210,73142,Landry,73,,,731420000F1339,,,,,,,,,,,,,0,,,,,P,prés,,,1,6.733062,45.573157
2020-1031590,2020-10-07,000001,Vente,103039.3,,,L ABONDANCE,B001,73210,73142,Landry,73,,,731420000F1340,,,,,,,,,,,,,0,,,,,P,prés,,,83,6.732824,45.573063
2020-1031590,2020-10-07,000001,Vente,103039.3,,,L ABONDANCE,B001,73210,73142,Landry,73,,,731420000F1345,,,,,,,,,,,,,0,,,,,P,prés,,,153,6.733064,45.573182
2020-1031590,2020-10-07,000001,Vente,103039.3,,,L ABONDANCE,B001,73210,73142,Landry,73,,,731420000F1348,,,,,,,,,,,,,0,,,,,P,prés,,,97,6.733492,45.573548
2020-1031590,2020-10-07,000001,Vente,103039.3,,,L ABONDANCE,B001,73210,73142,Landry,73,,,731420000F1354,,,,,,,,,,,,,0,,,,,P,prés,,,135,6.733585,45.573465
2020-1031590,2020-10-07,000001,Vente,103039.3,,,L ABONDANCE,B001,73210,73142,Landry,73,,,731420000F1355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,6.733286,45.573392
2020-1031590,2020-10-07,000001,Vente,103039.3,,,L ABONDANCE,B001,73210,73142,Landry,73,,,731420000F1356,,,,,,,,,,,,,0,,,,,P,prés,,,159,6.73306,45.57327
2020-1031664,2020-10-12,000001,Vente,95000,5500,,RES LES MICHAILLES,A030,73210,73142,Landry,73,,,731420000C1101,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.762794,45.554353
2020-1031664,2020-10-12,000001,Vente,95000,5500,,RES LES MICHAILLES,A030,73210,73142,Landry,73,,,731420000C1101,,,12,29.62,,,,,,,,,1,2,Appartement,20,2,,,,,,6.762794,45.554353
2020-1031877,2020-10-13,000001,Vente,136000,6209,,RES LES HAUTS DE LANDRY,A018,73210,73142,Landry,73,,,731420000G1068,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.743906,45.569562
2020-1031877,2020-10-13,000001,Vente,136000,6209,,RES LES HAUTS DE LANDRY,A018,73210,73142,Landry,73,,,731420000G1068,,,27,36.66,,,,,,,,,1,2,Appartement,41,2,,,,,,6.743906,45.569562
2020-1031931,2020-09-30,000001,Vente,74745,5024,,CHEF LIEU,B041,73210,73142,Landry,73,,,731420000E0306,,,7,32.59,,,,,,,,,1,2,Appartement,34,2,,,,,,6.737334,45.569898
2020-1031931,2020-09-30,000001,Vente,74745,5024,,CHEF LIEU,B041,73210,73142,Landry,73,,,731420000E0306,,,1,,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.737334,45.569898
2020-1032119,2020-10-22,000001,Vente,351482,6170,,CHL LES  EPILOBES,A007,73210,73142,Landry,73,,,731420000C1550,,,26,,38,,9,,,,,,3,2,Appartement,76,4,,,,,,6.763969,45.559229
2020-1032119,2020-10-22,000001,Vente,351482,6170,,CHL LES  EPILOBES,A007,73210,73142,Landry,73,,,731420000C1550,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.763969,45.559229
2020-1032169,2020-09-21,000001,Vente,1,,,VALLANDRY,X010,73210,73142,Landry,73,,,731420000C1525,,,,,,,,,,,,,0,,,,,S,sols,,,337,6.762991,45.559145
2020-1032169,2020-09-21,000001,Vente,1,,,VALLANDRY,X010,73210,73142,Landry,73,,,731420000D1359,,,,,,,,,,,,,0,,,,,S,sols,,,901,6.761949,45.557069
2020-1032196,2020-10-29,000001,Vente,252200,5508,,IMM LES SOLDANELLES C,A036,73210,73142,Landry,73,,,731420000C1105,,,108,37.7,,,,,,,,,1,2,Appartement,40,3,,,,,,6.761891,45.555867
2020-1032196,2020-10-29,000001,Vente,252200,6010,,IMM LES SOLDANELLES,A035,73210,73142,Landry,73,,,731420000C1109,,,10,,19,,,,,,,,2,3,Dépendance,,0,,,,,,6.76201,45.556061
2020-1032455,2020-10-09,000001,Vente,105000,5024,,CHEF LIEU,B041,73210,73142,Landry,73,,,731420000E0306,,,4,46.55,,,,,,,,,1,2,Appartement,55,3,,,,,,6.737334,45.569898
2020-1032455,2020-10-09,000001,Vente,105000,5024,,CHEF LIEU,B041,73210,73142,Landry,73,,,731420000E0306,,,2,,5,,,,,,,,2,3,Dépendance,,0,,,,,,6.737334,45.569898
2020-1032767,2020-10-26,000001,Vente,,,,MARGUERAS,B085,73210,73142,Landry,73,,,731420000A0091,,,,,,,,,,,,,0,,,,,P,prés,,,42,6.746547,45.578305
2020-1032773,2020-11-03,000001,Vente,12342.5,,,FONTAGNORS,B066,73210,73142,Landry,73,,,731420000D0735,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2230,6.757671,45.555178
2020-1033264,2020-11-06,000001,Vente,15000,5501,,IMMEUBLE LE PRAZ DE L OURS,X001,73210,73142,Landry,73,,,731420000C1102,,,11,,12,9.64,13,,,,,,3,2,Appartement,30,2,,,,,,6.762173,45.554986
2020-1033264,2020-11-06,000001,Vente,15000,5502,,IMM LE PRAZ DE L'OURS,A024,73210,73142,Landry,73,,,731420000C1106,,,2,3.67,,,,,,,,,1,3,Dépendance,,0,,,,,,6.762253,45.554728
2020-1033391,2020-11-05,000001,Vente,231750,5110,,CHEF LIEU,B041,73210,73142,Landry,73,,,731420000G1136,,,2,110.31,,,,,,,,,1,2,Appartement,106,3,,,,,,6.741313,45.570145
2020-1033550,2020-11-20,000001,Vente,320000,6083,,CHL LES EDELWEISS,A006,73210,73142,Landry,73,,,731420000C1536,,,11,,,,,,,,,,1,2,Appartement,50,3,,,,,,6.762642,45.557465
2020-1033712,2020-11-19,000001,Vente,89500,5502,,IMM LE PRAZ DE L'OURS,A024,73210,73142,Landry,73,,,731420000C1106,,,7,23.15,,,,,,,,,1,2,Appartement,24,2,,,,,,6.762253,45.554728
2020-1033975,2020-11-27,000001,Vente,349000,6198,,RES L'OREE DES CIMES,A026,73210,73142,Landry,73,,,731420000C1736,,,142,,15,,32,63.93,,,,,3,4,Local industriel. commercial ou assimilé,68,0,,,,,,6.764448,45.554685
2020-1033992,2020-11-30,000001,Vente,240000,,,GLIERES DE BRUET,B069,73210,73142,Landry,73,,,731420000G0396,,,,,,,,,,,,,0,,,,,P,prés,,,350,6.737994,45.572166
2020-1033992,2020-11-30,000001,Vente,240000,,,GLIERES DE BRUET,B069,73210,73142,Landry,73,,,731420000G0396,,,,,,,,,,,,,0,,,,,S,sols,,,200,6.737994,45.572166
2020-1033992,2020-11-30,000001,Vente,240000,6092,,AV DE LA GARE,0001,73210,73142,Landry,73,,,731420000G1495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,6.738031,45.572038
2020-1033992,2020-11-30,000001,Vente,240000,6092,,AV DE LA GARE,0001,73210,73142,Landry,73,,,731420000G1495,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,223,6.738031,45.572038
2020-1033992,2020-11-30,000001,Vente,240000,6092,,AV DE LA GARE,0001,73210,73142,Landry,73,,,731420000G1495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,6.738031,45.572038
2020-1033992,2020-11-30,000001,Vente,240000,,,GLIERES DE BRUET,B069,73210,73142,Landry,73,,,731420000G1503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,6.738046,45.571962
2020-1034101,2020-11-26,000001,Vente,238000,5505,,IMM LE CRET DE L'OURS 2,A023,73210,73142,Landry,73,,,731420000C1108,,,47,,,,,,,,,,1,2,Appartement,45,2,,,,,,6.763073,45.555077
2020-1034312,2020-11-20,000001,Vente,110000,,,CHEF LIEU,B041,73210,73142,Landry,73,,,731420000E1114,,,,,,,,,,,,,0,,,,,VE,vergers,,,376,6.737356,45.569276
2020-1034798,2020-12-10,000001,Vente,154765.12,6209,,RES LES HAUTS DE LANDRY,A018,73210,73142,Landry,73,,,731420000G1068,,,14,,5,53.54,,,,,,,2,2,Appartement,55,3,,,,,,6.743906,45.569562
2020-1034798,2020-12-10,000001,Vente,154765.12,6209,,RES LES HAUTS DE LANDRY,A018,73210,73142,Landry,73,,,731420000G1068,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.743906,45.569562
2020-1035131,2020-12-02,000001,Vente,326500,6198,,RES L'OREE DES CIMES,A026,73210,73142,Landry,73,,,731420000C1736,,,221,,270,,300,61.5,,,,,3,4,Local industriel. commercial ou assimilé,69,0,,,,,,6.764448,45.554685
2020-1035153,2020-12-09,000001,Vente,84500,5515,,IMM ARC EN CIEL,A001,73210,73142,Landry,73,,,731420000C1716,,,131,22.39,158,,,,,,,,2,2,Appartement,23,2,,,,,,6.762348,45.557071
2020-1035233,2020-12-11,000001,Vente,136675,5099,,LANDRY,B077,73210,73142,Landry,73,,,731420000G1208,,,4,51.82,,,,,,,,,1,2,Appartement,56,2,,,,,,6.74126,45.57078
2020-1035252,2020-12-02,000001,Vente,18000,6201,,BORBOLLION,B026,73210,73142,Landry,73,,,731420000C0360,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1035471,2020-12-18,000001,Vente,14500,6010,,IMM LES SOLDANELLES,A035,73210,73142,Landry,73,,,731420000C1109,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.76201,45.556061
2020-1035779,2020-12-28,000001,Vente,3968.5,,,RONGERAIE,B132,73210,73142,Landry,73,,,731420000E0540,,,,,,,,,,,,,0,,,,,P,prés,,,1030,6.742187,45.567977
2020-1035779,2020-12-28,000001,Vente,3968.5,,,BASSE COMBE,B009,73210,73142,Landry,73,,,731420000F0505,,,,,,,,,,,,,0,,,,,P,prés,,,386,6.73266,45.575178
2020-1035779,2020-12-28,000001,Vente,3968.5,,,RATTIER,B126,73210,73142,Landry,73,,,731420000F0694,,,,,,,,,,,,,0,,,,,P,prés,,,263,6.730924,45.571568
2020-1035779,2020-12-28,000001,Vente,3968.5,,,BASSE COMBE,B009,73210,73142,Landry,73,,,731420000F0976,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,681,6.732618,45.575283
2020-1035779,2020-12-28,000001,Vente,3968.5,,,PERRIERE D AVAL,B106,73210,73142,Landry,73,,,731420000G0097,,,,,,,,,,,,,0,,,,,P,prés,,,400,6.742036,45.576652
2020-1035779,2020-12-28,000001,Vente,3968.5,,,CHAMP COURT,B031,73210,73142,Landry,73,,,731420000G0205,,,,,,,,,,,,,0,,,,,P,prés,,,1380,6.742836,45.575129
2020-1035779,2020-12-28,000001,Vente,3968.5,,,LA PERRIERE,B104,73210,73142,Landry,73,,,731420000G0775,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,332,6.746305,45.576047
2020-1035779,2020-12-28,000001,Vente,3968.5,,,AUX ADROITES,B002,73210,73142,Landry,73,,,731420000H0581,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1032,6.746839,45.568382
2020-1035779,2020-12-28,000001,Vente,3968.5,,,AUX ADROITES,B002,73210,73142,Landry,73,,,731420000H0587,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2190,6.746207,45.568402
2020-1035861,2020-12-17,000001,Vente,14400,,,BATHIEUL,B011,73210,73142,Landry,73,,,731420000G0476,,,,,,,,,,,,,0,,,,,P,prés,,,144,6.741205,45.571683
2020-1035890,2020-12-23,000001,Vente,419000,6198,,RES L'OREE DES CIMES,A026,73210,73142,Landry,73,,,731420000C1736,,,185,,249,,263,,,,,,3,4,Local industriel. commercial ou assimilé,73,0,,,,,,6.764448,45.554685
2020-1035969,2020-12-29,000001,Vente,155000,6023,,IMM PARKINGS ET COMMERCES,A034,73210,73142,Landry,73,,,731420000C1701,,,38,40.55,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,6.762263,45.556564
2020-1036137,2020-12-28,000001,Vente,480,,,MICHAILLE,B091,73210,73142,Landry,73,,,731420000C1907,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.76359,45.557312
2020-1036137,2020-12-28,000001,Vente,480,,,MICHAILLE,B091,73210,73142,Landry,73,,,731420000C1908,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.763653,45.557328
2020-1036138,2020-12-28,000001,Vente,630,,,MICHAILLE,B091,73210,73142,Landry,73,,,731420000C1904,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,20,6.763661,45.557217
2020-1036138,2020-12-28,000001,Vente,630,,,MICHAILLE,B091,73210,73142,Landry,73,,,731420000C1911,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,31,6.763686,45.55724
2020-1036138,2020-12-28,000001,Vente,630,,,VALLANDRY,X010,73210,73142,Landry,73,,,731420000C1918,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12,6.763543,45.557399
2020-1036140,2020-12-28,000002,Vente,130,,,MICHAILLE,B091,73210,73142,Landry,73,,,731420000C1925,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11,6.763556,45.557377
2020-1036140,2020-12-28,000002,Vente,130,,,MICHAILLE,B091,73210,73142,Landry,73,,,731420000C1928,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2,6.763652,45.557273
