siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
195100516,00010,19510051600010,O,1983-03-01,12,2018,,2020-08-25T10:14:13,true,3,,1,,RUE,MARCEL LADIESSE,51220,SAINT-THIERRY,,,51518,,,,,,4,,ALL,DES PREVOTES,51220,SAINT-THIERRY,,,51518,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.962064,49.306614,0.94,housenumber,1 Rue Marcel Ladiesse 51220 Saint-Thierry,51518_0029_00001,G,1 RUE MARCEL LADIESSE,
200042802,00013,20004280200013,O,2014-01-01,NN,,,2019-11-14T14:00:42,false,2,,,,,MAIRIE DE SAINTTHIERRY,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,88.91A,NAFRev2,O,3.965486,49.304697,0.62,street,Place de l'Abbaye 51220 Saint-Thierry,51518_0001,G,PLACE DE L ABBAYE,
215104811,00017,21510481100017,O,1983-03-01,02,2018,,2020-08-25T10:17:37,true,4,,13,,RUE,DU GENERAL LECLERC,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.965724,49.305019,0.94,housenumber,13 Rue du Général Leclerc 51220 Saint-Thierry,51518_0020_00013,G,13 RUE DU GENERAL LECLERC,
215104811,00025,21510481100025,O,1983-12-21,02,2018,,2020-08-25T10:17:37,false,4,,8,,ALL,DES PREVOTEES,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2011-03-28,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.963946,49.304737,0.74,housenumber,8 Allee des Prevotes 51220 Saint-Thierry,51518_0064_00008,G,8 ALLEE DES PREVOTES,
215104811,00033,21510481100033,O,1991-09-01,NN,,,2019-11-14T14:00:42,false,4,,8,,ALL,DES PREVOTEES,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,3.963946,49.304737,0.74,housenumber,8 Allee des Prevotes 51220 Saint-Thierry,51518_0064_00008,G,8 ALLEE DES PREVOTES,
245100995,00019,24510099500019,O,2000-06-27,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,13,,RUE,DU GENERAL LECLERC,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,3.965724,49.305019,0.94,housenumber,13 Rue du Général Leclerc 51220 Saint-Thierry,51518_0020_00013,G,13 RUE DU GENERAL LECLERC,
245100995,00027,24510099500027,O,2000-07-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,13,,RUE,DU GENERAL LECLERC,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.965724,49.305019,0.94,housenumber,13 Rue du Général Leclerc 51220 Saint-Thierry,51518_0020_00013,G,13 RUE DU GENERAL LECLERC,
255100455,00021,25510045500021,O,1989-01-09,,,,2019-11-14T14:00:42,false,4,MAIRIE,13,,RUE,DU GENERAL LECLERC,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2008-09-24,F,,,,,36.00Z,NAFRev2,N,3.965724,49.305019,0.94,housenumber,13 Rue du Général Leclerc 51220 Saint-Thierry,51518_0020_00013,G,13 RUE DU GENERAL LECLERC,
255100455,00039,25510045500039,O,2008-09-24,NN,,,2019-11-14T14:00:42,true,2,,6,,ALL,DES PREVOTES,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,O,3.96334,49.304582,0.84,housenumber,6 Allee des Prevotes 51220 Saint-Thierry,51518_0064_00006,G,6 ALLEE DES PREVOTES,
255101222,00016,25510122200016,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,6,MAIRIE,13,,RUE,DU GENERAL LECLERC,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,3.965724,49.305019,0.94,housenumber,13 Rue du Général Leclerc 51220 Saint-Thierry,51518_0020_00013,G,13 RUE DU GENERAL LECLERC,
255102246,00014,25510224600014,O,1992-10-23,NN,,,2019-11-14T14:00:42,true,1,,,,,,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
265104414,00015,26510441400015,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,13,,RUE,DU GENERAL LECLERC,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.965724,49.305019,0.94,housenumber,13 Rue du Général Leclerc 51220 Saint-Thierry,51518_0020_00013,G,13 RUE DU GENERAL LECLERC,
265108217,00018,26510821700018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,95.11,NAP,N,,,0,,,,,,
295100630,00017,29510063000017,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,13,,RUE,DU GENERAL LECLERC,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.965724,49.305019,0.94,housenumber,13 Rue du Général Leclerc 51220 Saint-Thierry,51518_0020_00013,G,13 RUE DU GENERAL LECLERC,
300129558,00015,30012955800015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DE L'EGLISE,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.05,NAP,N,3.964024,49.303667,0.48,street,Rue de la Hache 51220 Saint-Thierry,51518_0025,G,RUE DE LA HACHE,
301782520,00011,30178252000011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
301841342,00019,30184134200019,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,3,,7,,,ALLEE DES PREVOTEES,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.964691,49.305329,0.86,housenumber,7 Allee des Prevotes 51220 Saint-Thierry,51518_0064_00007,G,7 ALLEE DES PREVOTES,
302874482,00011,30287448200011,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,2,,PL,DE L ABBAYE,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,3.965486,49.304697,0.83,housenumber,2 Place de l'Abbaye 51220 Saint-Thierry,51518_0001_00002,G,2 PLACE DE L ABBAYE,
303970925,00036,30397092500036,O,2005-08-02,NN,,4322BA,2019-11-14T14:00:42,true,4,SAINT-THIERRY,4,,RUE,DES MOISSONNEURS,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2016-01-30,F,,,,,43.22B,NAFRev2,O,3.964012,49.307431,0.94,housenumber,4 Rue des Moissonneurs 51220 Saint-Thierry,51518_0035_00004,G,4 RUE DES MOISSONNEURS,
309668218,00014,30966821800014,O,1977-01-01,NN,,,2019-11-14T14:00:42,true,1,,14,,,CHAUSSEE SAINTE ANNE,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2002-01-13,F,,,,,50.2Z,NAF1993,N,3.955727,49.299471,0.94,housenumber,14 Chaussée Sainte Anne 51220 Saint-Thierry,51518_0077_00014,G,14 CHAUSSEE SAINTE ANNE,
311767081,00012,31176708100012,O,1977-01-01,NN,,8219ZP,2019-11-14T14:00:42,true,3,,2,,PL,DE L'ABBAYE,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,3.965486,49.304697,0.83,housenumber,2 Place de l'Abbaye 51220 Saint-Thierry,51518_0001_00002,G,2 PLACE DE L ABBAYE,
311853147,00016,31185314700016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,CHE,DES WARDES,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,3.953088,49.296606,0.79,street,Chemin des Wardes 51220 Saint-Thierry,51518_0089,G,CHEMIN DES WARDES,
313932469,00015,31393246900015,O,1977-04-01,01,2018,,2020-08-25T10:25:54,true,4,FERME DE ST THIERRY,8,,RUE,DU MONT D HOR,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,3.971332,49.305475,0.94,housenumber,8 Rue du Mont d'Hor 51220 Saint-Thierry,51518_0038_00008,G,8 RUE DU MONT D HOR,
318665908,00014,31866590800014,O,,NN,,,2019-11-14T14:00:42,true,1,,48,,CHS,SAINTE ANNE,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.953654,49.297925,0.79,housenumber,48 Chaussée Sainte Anne 51220 Saint-Thierry,51518_0077_00048,G,48 CHAUSSEE SAINTE ANNE,
318953437,00015,31895343700015,O,1962-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
320055726,00030,32005572600030,O,2003-10-10,,,,2019-11-14T14:00:42,true,3,,6,,ALL,DES GAILLERANDES,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.965932,49.299738,0.85,housenumber,6 Allée des Gaillerandes 51220 Saint-Thierry,51518_0018_00006,G,6 ALLEE DES GAILLERANDES,
321538001,00017,32153800100017,O,1980-01-01,NN,,,2019-11-14T14:00:42,false,3,,5,,CHE,DES WARDES,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,91.3E,NAF1993,N,3.954006,49.296634,0.81,housenumber,5 Chemin des Wardes 51220 Saint-Thierry,51518_0089_00005,G,5 CHEMIN DES WARDES,
324044379,00034,32404437900034,O,1995-04-30,,,,2019-11-14T14:00:42,true,6,ZI ST THIERRY,,,RTE,NATIONALE,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,46.63Z,NAFRev2,O,3.984489,49.309449,0.81,street,Route Nationale 51220 Saint-Thierry,51518_0045,G,ROUTE NATIONALE,
324279140,00010,32427914000010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,BASLIEUX,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,1987-06-20,F,,,,,64.25,NAP,N,3.982612,49.281889,0.91,street,Ferme de Baslieux 51220 Saint-Thierry,51518_b013,G,FERME DE BASLIEUX,
325065308,00026,32506530800026,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,,2,,ALL,DES PREVOTEES,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,90.02Z,NAFRev2,N,3.964844,49.305588,0.74,housenumber,2 Allee des Prevotes 51220 Saint-Thierry,51518_0064_00002,G,2 ALLEE DES PREVOTES,
325065308,00042,32506530800042,O,2003-04-14,NN,,,2019-11-14T14:00:42,false,4,,2,,ALL,DES PREVOTEES,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,85.59B,NAFRev2,N,3.964844,49.305588,0.74,housenumber,2 Allee des Prevotes 51220 Saint-Thierry,51518_0064_00002,G,2 ALLEE DES PREVOTES,
327570891,00058,32757089100058,O,2012-09-01,NN,,,2019-11-14T14:00:42,true,5,,1,,CHE,DE POUILLON,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,45.11Z,NAFRev2,N,3.963908,49.306837,0.83,housenumber,1 Chemin de Pouillon 51220 Saint-Thierry,51518_0063_00001,G,1 CHEMIN DE POUILLON,
327913794,00027,32791379400027,O,1985-09-01,NN,,,2019-11-14T14:00:42,false,4,,36,,CHS,SAINT ANNE,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1C,NAF1993,O,3.955834,49.299605,0.73,housenumber,36 Chaussée Sainte Anne 51220 Saint-Thierry,51518_0077_00036,G,36 CHAUSSEE SAINTE ANNE,
327913794,00035,32791379400035,O,1996-11-01,NN,,,2019-11-14T14:00:42,true,4,,22,,CHS,SAINTE ANNE,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2012-10-21,F,,,,,86.21Z,NAFRev2,O,3.957447,49.300228,0.79,housenumber,22 Chaussée Sainte Anne 51220 Saint-Thierry,51518_0077_00022,G,22 CHAUSSEE SAINTE ANNE,
328638317,00029,32863831700029,O,2009-01-01,,,,2019-11-14T14:00:42,true,1,,,,,LE VILLAGE,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
329792410,00055,32979241000055,O,1994-12-01,NN,,,2019-11-14T14:00:42,false,4,,2,,PL,ST NICAISE,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,18.3Z,NAF1993,O,3.967025,49.306432,0.71,housenumber,2 Place Saint Nicaise 51220 Saint-Thierry,51518_0079_00002,G,2 PLACE SAINT NICAISE,
331071480,00015,33107148000015,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DU GENERAL LECLERC,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,38.40,NAP,N,3.963976,49.303994,0.94,street,Rue du Général Leclerc 51220 Saint-Thierry,51518_0020,G,RUE DU GENERAL LECLERC,
331273482,00025,33127348200025,O,2001-12-01,NN,,1102AP,2019-11-14T14:00:42,true,3,,2,,RUE,DU PARADIS,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02A,NAFRev2,N,3.964299,49.302914,0.94,housenumber,2 Rue du Paradis 51220 Saint-Thierry,51518_0060_00002,G,2 RUE DU PARADIS,
331535815,00020,33153581500020,O,1995-09-01,NN,,,2019-11-14T14:00:42,false,4,,1,B,CHE,DE LA FONTAINE,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,3.963605,49.306183,0.49,housenumber,1 bis Chemin des Fontaines 51220 Saint-Thierry,51518_0015_00001_bis,G,1 BIS CHEMIN DES FONTAINES,
331816132,00020,33181613200020,O,1987-01-01,NN,,,2019-11-14T14:00:42,false,4,MONASTERE DES BENEDICTINES,,,,,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2000-07-06,F,,,,,22.1E,NAF1993,N,,,0,,,,,,
332095991,00011,33209599100011,O,1978-04-01,NN,,,2021-01-04T12:43:28,false,4,,42,,CHS,SAINTE ANNE,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.21Z,NAFRev2,N,3.955727,49.299471,0.79,housenumber,42 Chaussée Sainte Anne 51220 Saint-Thierry,51518_0077_00042,G,42 CHAUSSEE SAINTE ANNE,
332095991,00029,33209599100029,O,2020-11-01,,,,2021-01-04T12:43:28,true,1,,38,B,CHS,STE ANNE,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.21Z,NAFRev2,N,3.955303,49.299389,0.65,interpolation,38 Chaussée Sainte Anne 51220 Saint-Thierry,,G,36 CHAUSSEE SAINTE ANNE,
335480828,00078,33548082800078,O,2000-07-01,NN,,,2019-11-14T14:00:42,false,4,,31,,CHS,SAINTE ANNE,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,N,3.953853,49.298029,0.79,housenumber,31 Chaussée Sainte Anne 51220 Saint-Thierry,51518_0077_00031,G,31 CHAUSSEE SAINTE ANNE,
335783130,00388,33578313000388,O,2016-03-17,02,2018,,2020-08-25T10:37:20,false,1,,2,,RTE,NATIONALE 44,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2016-03-17,A,,,,,46.75Z,NAFRev2,O,3.984489,49.309449,0.69,housenumber,2 Route Nationale 51220 Saint-Thierry,51518_0045_00002,G,2 ROUTE NATIONALE,
336080551,00011,33608055100011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,NATIONALE CANARD A 4 PATTE,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,81.21,NAP,N,,,0,,,,,,
337170187,00021,33717018700021,O,,NN,,,2019-11-14T14:00:42,true,1,,19,,,CHAUSSEE ST ANNE,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,3.954915,49.299152,0.8,housenumber,19 Chaussée Sainte Anne 51220 Saint-Thierry,51518_0077_00019,G,19 CHAUSSEE SAINTE ANNE,
337371587,00037,33737158700037,O,1987-01-01,,,,2019-11-14T14:00:42,false,4,,4,,RTE,NATIONALE,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,1992-05-05,F,CTRE TECHN AUDIO VISUEL PROFESSION,,,,92.7C,NAF1993,N,3.986968,49.307656,0.82,housenumber,4 Route Nationale 51220 Saint-Thierry,51518_0045_00004,G,4 ROUTE NATIONALE,
338026545,00057,33802654500057,O,2016-03-17,11,2018,,2020-08-25T10:37:41,false,3,,2,,RTE,NATIONALE 44,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,46.21Z,NAFRev2,N,3.984489,49.309449,0.69,housenumber,2 Route Nationale 51220 Saint-Thierry,51518_0045_00002,G,2 ROUTE NATIONALE,
340940527,00062,34094052700062,O,2015-03-16,NN,,4520AB,2019-11-14T14:00:42,false,2,ZI ST THIERRY,,,,RD944,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,46.63Z,NAFRev2,O,,,0,,,,,,
341046290,00019,34104629000019,O,1987-04-27,NN,,,2019-11-14T14:00:42,false,4,,5,,RUE,HACHE,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.1Z,NAF1993,N,3.964227,49.303328,0.85,housenumber,5 Rue de la Hache 51220 Saint-Thierry,51518_0025_00005,G,5 RUE DE LA HACHE,
341234565,00024,34123456500024,O,1995-11-30,NN,,,2019-11-14T14:00:42,false,4,ZONE INDUSTRIELLE,,,RTE,DE LAON,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,1999-01-10,F,,,,,70.2C,NAF1993,N,3.964024,49.303667,0.47,street,Rue de la Hache 51220 Saint-Thierry,51518_0025,G,RUE DE LA HACHE,
341236859,00011,34123685900011,O,1987-03-01,,,,2019-11-14T14:00:42,false,4,,31,,RUE,DU GENERAL LECLERC,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,1993-09-26,F,,,,,52.3A,NAF1993,N,3.965939,49.305274,0.94,housenumber,31 Rue du Général Leclerc 51220 Saint-Thierry,51518_0020_00031,G,31 RUE DU GENERAL LECLERC,
342103785,00024,34210378500024,O,1990-09-01,,,,2019-11-14T14:00:42,true,4,,23,,RUE,DU GENERAL LECLERC,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,3.965396,49.304901,0.94,housenumber,23 Rue du Général Leclerc 51220 Saint-Thierry,51518_0020_00023,G,23 RUE DU GENERAL LECLERC,
343081865,00010,34308186500010,O,,NN,,,2019-11-14T14:00:42,true,1,,28,,CHS,STE ANNE,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,1992-09-18,F,,,,,74.2B,NAF1993,N,3.956683,49.299931,0.65,housenumber,28 Chaussée Sainte Anne 51220 Saint-Thierry,51518_0077_00028,G,28 CHAUSSEE SAINTE ANNE,
344317474,00015,34431747400015,O,,,,,2019-11-14T14:00:42,true,1,,,,,FERME DE BASLIEUX,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.01,NAP,N,3.982612,49.281889,0.94,street,Ferme de Baslieux 51220 Saint-Thierry,51518_b013,G,FERME DE BASLIEUX,
347662934,00012,34766293400012,O,1988-08-01,NN,,,2019-11-14T14:00:42,true,4,FERME DE BASLIEUX,,,,,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,50.1Z,NAF1993,O,3.982612,49.281889,0.94,street,Ferme de Baslieux 51220 Saint-Thierry,51518_b013,D,FERME DE BASLIEUX,
348999095,00014,34899909500014,O,1989-01-01,NN,,,2019-11-14T14:00:42,true,8,,2,,ALL,DES PLANTIERES,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,71.12A,NAFRev2,N,3.961604,49.302278,0.85,housenumber,2 Allée des Plantières 51220 Saint-Thierry,51518_0061_00002,G,2 ALLEE DES PLANTIERES,
349285015,00013,34928501500013,O,1989-01-01,NN,,,2019-11-14T14:00:42,false,3,,7,,CHE,DES WARDES,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,74.2A,NAF1993,N,3.954291,49.296578,0.81,housenumber,7 Chemin des Wardes 51220 Saint-Thierry,51518_0089_00007,G,7 CHEMIN DES WARDES,
351557970,00016,35155797000016,O,,NN,,,2019-11-14T14:00:42,true,1,,27,,RUE,LECLERC,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.4B,NAF1993,N,3.965689,49.3051,0.86,housenumber,27 Rue du Général Leclerc 51220 Saint-Thierry,51518_0020_00027,G,27 RUE DU GENERAL LECLERC,
377800495,00014,37780049500014,O,1990-03-29,NN,,,2020-08-22T03:42:57,true,4,,2,,CHE,DU MONT BERTI,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2020-08-21,F,,,,,68.20B,NAFRev2,N,3.967602,49.306632,0.84,housenumber,2 Chemin du Mont Berti 51220 Saint-Thierry,51518_0037_00002,G,2 CHEMIN DU MONT BERTI,
378071161,00012,37807116100012,O,1990-05-02,NN,,,2019-11-14T14:00:42,true,3,,,,,MAIRIE,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
378245278,00023,37824527800023,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,6,,4,,RTE,NATIONALE 44,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,33.12Z,NAFRev2,O,3.986968,49.307656,0.69,housenumber,4 Route Nationale 51220 Saint-Thierry,51518_0045_00004,G,4 ROUTE NATIONALE,
379333800,00017,37933380000017,O,1990-09-18,NN,,,2019-11-14T14:00:42,false,4,,,,,MAIRIE,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,55.5A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379333800,00025,37933380000025,O,1997-11-10,NN,,,2019-11-14T14:00:42,true,3,ECOLE PRIMAIRE,8,,ALL,DES PREVOTES,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.963946,49.304737,0.84,housenumber,8 Allee des Prevotes 51220 Saint-Thierry,51518_0064_00008,G,8 ALLEE DES PREVOTES,
379621667,00011,37962166700011,O,1990-10-02,NN,,,2020-09-18T08:42:30,true,3,MME LEMAIRE CHANTAL,8,,RUE,DU MONT D HOR,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.971332,49.305475,0.94,housenumber,8 Rue du Mont d'Hor 51220 Saint-Thierry,51518_0038_00008,G,8 RUE DU MONT D HOR,
381516988,00015,38151698800015,O,1991-04-01,NN,,,2019-11-14T14:00:42,false,4,,1,B,CHE,DES FONTAINES,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,50.1Z,NAF1993,O,3.963605,49.306183,0.71,housenumber,1 bis Chemin des Fontaines 51220 Saint-Thierry,51518_0015_00001_bis,G,1 BIS CHEMIN DES FONTAINES,
382709855,00029,38270985500029,O,1995-11-30,NN,,,2019-11-14T14:00:42,false,4,ZONE INDUSTRIELLE,,,RTE,DE LAON,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,1999-01-11,F,,,,,70.2C,NAF1993,N,3.964024,49.303667,0.47,street,Rue de la Hache 51220 Saint-Thierry,51518_0025,G,RUE DE LA HACHE,
383024395,00014,38302439500014,O,1991-09-01,NN,,,2019-11-14T14:00:42,true,1,,27,,RUE,GENERAL LECLERC,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4B,NAF1993,O,3.965689,49.3051,0.89,housenumber,27 Rue du Général Leclerc 51220 Saint-Thierry,51518_0020_00027,G,27 RUE DU GENERAL LECLERC,
383077542,00017,38307754200017,O,1991-07-01,NN,,,2019-11-14T14:00:42,false,4,,2,,IMP,DE LA CROIX PREVOT,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,70.2C,NAF1993,N,3.955505,49.30004,0.86,housenumber,2 Impasse de la Croix Prévot 51220 Saint-Thierry,51518_0008_00002,G,2 IMPASSE DE LA CROIX PREVOT,
388411944,00019,38841194400019,O,1992-07-08,NN,,,2019-11-14T14:00:42,true,3,,15,,RUE,DU GENERAL LECLERC,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.96508,49.304694,0.94,housenumber,15 Rue du Général Leclerc 51220 Saint-Thierry,51518_0020_00015,G,15 RUE DU GENERAL LECLERC,
388550014,00020,38855001400020,O,1999-08-10,NN,,,2019-11-14T14:00:42,true,5,,2,,RUE,DU PARADIS,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,3.964299,49.302914,0.94,housenumber,2 Rue du Paradis 51220 Saint-Thierry,51518_0060_00002,G,2 RUE DU PARADIS,
389354754,00019,38935475400019,O,1992-11-25,NN,,,2019-11-14T14:00:42,false,3,,17,,CHE,ST ANNE,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,1994-11-07,F,,,,,71.3G,NAF1993,N,3.954974,49.299178,0.63,housenumber,17 Chaussée Sainte Anne 51220 Saint-Thierry,51518_0077_00017,G,17 CHAUSSEE SAINTE ANNE,
389354754,00043,38935475400043,O,2007-07-31,,,,2019-11-14T14:00:42,true,3,,17,,CHS,SAINTE ANNE,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,77.39Z,NAFRev2,N,3.954974,49.299178,0.79,housenumber,17 Chaussée Sainte Anne 51220 Saint-Thierry,51518_0077_00017,G,17 CHAUSSEE SAINTE ANNE,
389386079,00013,38938607900013,O,1972-11-01,NN,,,2019-11-14T14:00:42,false,4,,5,,RUE,DU PARADIS,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.21Z,NAFRev2,N,3.96223,49.301672,0.94,housenumber,5 Rue du Paradis 51220 Saint-Thierry,51518_0060_00005,G,5 RUE DU PARADIS,
389386079,00021,38938607900021,O,1994-09-13,NN,,,2019-11-14T14:00:42,true,4,,5,,RUE,DU PARADIS,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,55.20Z,NAFRev2,N,3.96223,49.301672,0.94,housenumber,5 Rue du Paradis 51220 Saint-Thierry,51518_0060_00005,G,5 RUE DU PARADIS,
390223378,00014,39022337800014,O,,NN,,,2019-11-14T14:00:42,true,1,,2,,IMP,DES FONTAINES,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.5E,NAF1993,N,3.963725,49.305881,0.84,housenumber,2 Impasse des Fontaines 51220 Saint-Thierry,51518_0016_00002,G,2 IMPASSE DES FONTAINES,
390818854,00015,39081885400015,O,1993-04-09,NN,,,2019-11-14T14:00:42,true,3,,20,,,FERME DE BASLIEUX,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.982443,49.283236,0.94,housenumber,20 Ferme de Baslieux 51220 Saint-Thierry,51518_b013_00020,G,20 FERME DE BASLIEUX,
390908747,00012,39090874700012,O,1991-04-01,NN,,,2019-11-14T14:00:42,false,3,,48,,,CHAUSSEE  STE ANNE,51220,SAINT-THIERRY,,,51518,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,01.1G,NAFRev1,N,3.953654,49.297925,0.85,housenumber,48 Chaussée Sainte Anne 51220 Saint-Thierry,51518_0077_00048,G,48 CHAUSSEE SAINTE ANNE,