siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005776208,00059,00577620800059,O,1992-01-01,,,,,true,1,,29,,,PICOURENC,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1F,NAF1993,N,6.89176,43.637909,0.86,housenumber,29 Chemin de Picourenc 06530 Peymeinade,06095_0404_00029,G,29 CHEMIN DE PICOURENC,
017142217,00037,01714221700037,O,1998-05-29,,,,2012-06-07T14:14:33,true,4,63 ET,63,B,CHE,DES CHENES VERTS,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.21Z,NAFRev2,N,6.878765,43.62223,0.75,housenumber,63 bis Chemin des Chenes Verts 06530 Peymeinade,06095_0118_00063_bis,G,63 BIS CHEMIN DES CHENES VERTS,
019809854,00011,01980985400011,O,1995-12-25,NN,,,2018-09-29T12:00:26,true,4,,,,AV,GAL DE GAULLE,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,81.10Z,NAFRev2,N,6.875113,43.642035,0.71,street,Impasse du General de Gaulle 06530 Peymeinade,06095_0172,G,IMPASSE DU GENERAL DE GAULLE,
019814904,00017,01981490400017,O,1995-12-25,NN,,,2008-01-04T17:55:15,true,2,,,,RTE,DE DRAGUIGNAN,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.876705,43.639172,0.84,street,Route de Draguignan 06530 Peymeinade,06095_0127,G,ROUTE DE DRAGUIGNAN,
019828854,00018,01982885400018,O,1995-12-25,NN,,,2008-01-04T17:55:17,true,2,,,,QUAI,ST MARC,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.876801,43.639372,0.46,locality,Saint Marc 06530 Peymeinade,06095_b036,G,SAINT MARC,
019861301,00018,01986130100018,O,,NN,,,,true,1,,,,RUE,LA PETITE FONTAINE,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,O,6.877992,43.644135,0.82,street,Chemin de la Petite Fontaine 06530 Peymeinade,06095_0389,G,CHEMIN DE LA PETITE FONTAINE,
019893767,00012,01989376700012,O,1995-12-25,NN,,,2008-01-04T17:55:21,true,2,,,,BD,JEAN GIRAUD,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.878102,43.642371,0.82,street,Boulevard Jean Giraud 06530 Peymeinade,06095_0258,G,BOULEVARD JEAN GIRAUD,
036921229,00021,03692122900021,O,,NN,,4399CZ,2015-03-17T00:10:37,true,1,,,,CHE,DES MAURES ET DES ADRETS,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.893077,43.644395,0.88,street,Chemin des Maures et des Adrets 06530 Peymeinade,06095_0321,G,CHEMIN DES MAURES ET DES ADRETS,
058801481,02700,05880148102700,O,2016-11-22,NN,,,2018-09-29T12:01:31,false,1,LIEUDIT ST MARC,32,,AV,DE BOUTINY,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,64.19Z,NAFRev2,N,6.87849,43.641183,0.84,housenumber,32 Avenue de Boutiny 06530 Peymeinade,06095_0071_00032,G,32 AVENUE DE BOUTINY,
073502460,00048,07350246000048,O,1992-01-02,NN,,,,false,4,,,,,LA CARDELLE,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,1995-12-25,F,GI SUD MED,,,,45.3C,NAF1993,O,6.867011,43.641829,0.93,street,Chemin de la Cardelle 06530 Peymeinade,06095_0088,G,CHEMIN DE LA CARDELLE,
076812023,00034,07681202300034,O,1985-09-16,,,,,false,3,,53,,AV,DE BOUTINY,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,1992-12-31,F,LA PAUSE FROMAGE,,,,52.2N,NAF1993,N,6.879973,43.64231,0.84,housenumber,53 Avenue de Boutiny 06530 Peymeinade,06095_0071_00053,G,53 AVENUE DE BOUTINY,
190616813,00019,19061681300019,O,1993-01-01,21,2018,,2020-08-25T10:13:59,true,3,QUARTIER LE SUYE,23,,CHE,DU STADE,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.870961,43.637898,0.83,housenumber,23 Chemin du Stade 06530 Peymeinade,06095_0485_00023,G,23 CHEMIN DU STADE,
200018109,00021,20001810900021,O,2009-01-15,NN,,,2012-05-05T00:23:01,false,3,,15,,BD,JEAN GIRAUD,06530,PEYMEINADE,,BP 52,06095,,,,,,,,,,,,,,,,,,,2011-05-11,F,SCE EAU ASSAINISS CANAL BELLETRUD,,,,36.00Z,NAFRev2,O,6.881003,43.645112,0.84,housenumber,15 Boulevard Jean Giraud 06530 Peymeinade,06095_0258_00015,G,15 BOULEVARD JEAN GIRAUD,
200043461,00017,20004346100017,O,2014-01-01,02,2018,,2020-08-25T10:14:53,true,1,,50,,BD,JEAN GIRAUD,06530,PEYMEINADE,,,06095,06531,PEYMEINADE CEDEX,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,N,6.881234,43.64498,0.84,housenumber,50 Boulevard Jean Giraud 06530 Peymeinade,06095_0258_00050,G,50 BOULEVARD JEAN GIRAUD,
210600953,00017,21060095300017,O,1983-03-01,21,2018,,2020-08-25T10:15:36,true,4,HOTEL DE VILLE,,,BD,GAL DE GAULE,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.877588,43.642415,0.7,street,Boulevard du General de Gaulle 06530 Peymeinade,06095_0171,G,BOULEVARD DU GENERAL DE GAULLE,
210600953,00025,21060095300025,O,1983-12-21,11,2018,,2020-08-25T10:15:36,false,3,,,,CHE,DU CLOS,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM FRAGONARD MX,,,,85.20Z,NAFRev2,N,6.872735,43.642052,0.79,street,Chemin du Clos 06530 Peymeinade,06095_0117,G,CHEMIN DU CLOS,
210600953,00033,21060095300033,O,1983-12-21,03,2018,,2020-08-25T10:15:36,false,3,,,,,CHEMIN DU CLOS,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE MAT CHEMIN DU CLOS,,,,85.10Z,NAFRev2,N,6.872735,43.642052,0.95,street,Chemin du Clos 06530 Peymeinade,06095_0117,G,CHEMIN DU CLOS,
210600953,00041,21060095300041,O,1987-05-06,03,2018,,2020-08-25T10:15:36,false,3,,,,AV,PEYGROS PEYMEINADE,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.865742,43.636793,0.85,street,Avenue de Peygros 06530 Peymeinade,06095_0396,G,AVENUE DE PEYGROS,
210600953,00058,21060095300058,O,1989-09-01,03,2018,,2020-08-25T10:15:36,false,3,,,,AV,PEYGROS,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATE ST EXUPERY,,,,85.10Z,NAFRev2,N,6.865742,43.636793,0.77,street,Avenue de Peygros 06530 Peymeinade,06095_0396,G,AVENUE DE PEYGROS,
210600953,00066,21060095300066,O,1994-09-01,03,2018,,2020-08-25T10:15:36,false,4,,165,,AV,DE BOUTIGNY,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,2010-11-09,A,ECOLE ELEMENTAIRE PUBLIQUE FREDERIC MISTRAL,,,,85.20Z,NAFRev2,N,6.880839,43.643228,0.46,street,Impasse de Boutiny 06530 Peymeinade,06095_0072,G,IMPASSE DE BOUTINY,
210600953,00074,21060095300074,O,2000-01-01,NN,,,2016-11-23T15:19:18,false,4,HOTEL DE VILLE,,,BD,GENERAL DE GAULLE,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,2012-01-01,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,6.877588,43.642415,0.81,street,Boulevard du General de Gaulle 06530 Peymeinade,06095_0171,G,BOULEVARD DU GENERAL DE GAULLE,
240600247,00011,24060024700011,O,1985-09-13,NN,,,,false,4,,,,BD,JEAN RIGAUD,06530,PEYMEINADE,,BP 52,06095,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,75.1A,NAF1993,N,6.878102,43.642371,0.52,street,Boulevard Jean Giraud 06530 Peymeinade,06095_0258,G,BOULEVARD JEAN GIRAUD,
250600772,00017,25060077200017,O,1983-03-01,NN,,,2010-06-30T12:33:46,true,5,,1,,BD,JEAN GIRAUD,06530,PEYMEINADE,,BP 52,06095,,,,,,,,,,,,,,,,,,,2008-12-24,F,,,,,36.00Z,NAFRev2,O,6.878102,43.642371,0.72,street,Boulevard Jean Giraud 06530 Peymeinade,06095_0258,G,BOULEVARD JEAN GIRAUD,
250600772,00025,25060077200025,O,1972-08-16,NN,,,2007-05-19T08:23:04,false,3,MAIRIE,,,BD,GENERAL DE GAULLE,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,2005-12-31,F,SERVICE ORDURES MENAGERES SI DES 5 COMMU,,,,90.0B,NAFRev1,N,6.877588,43.642415,0.81,street,Boulevard du General de Gaulle 06530 Peymeinade,06095_0171,G,BOULEVARD DU GENERAL DE GAULLE,
250600780,00010,25060078000010,O,,NN,,,,true,1,,,,BD,JEAN GIRAUD,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,75.1A,NAF1993,N,6.878102,43.642371,0.82,street,Boulevard Jean Giraud 06530 Peymeinade,06095_0258,G,BOULEVARD JEAN GIRAUD,
250601309,00017,25060130900017,O,1985-03-19,NN,,,2008-09-19T14:29:21,true,4,,,,RUE,DE L'HOTEL DE VILLE,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,2001-12-31,F,MEMAGERE,,,,85.3J,NAF1993,O,6.875113,43.642035,0.33,street,Impasse du General de Gaulle 06530 Peymeinade,06095_0172,G,IMPASSE DU GENERAL DE GAULLE,
260601554,00017,26060155400017,O,1984-11-20,NN,,,2008-04-26T08:29:30,true,4,HOTEL DE VILLE,,,BD,GAL DE GAULLE,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.877588,43.642415,0.71,street,Boulevard du General de Gaulle 06530 Peymeinade,06095_0171,G,BOULEVARD DU GENERAL DE GAULLE,
260602727,00018,26060272700018,O,1984-12-04,NN,,,2008-01-04T18:55:14,true,4,HOTEL DE VILLE,,,BD,GAL DE GAULLE,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,6.877588,43.642415,0.71,street,Boulevard du General de Gaulle 06530 Peymeinade,06095_0171,G,BOULEVARD DU GENERAL DE GAULLE,
300194453,00035,30019445300035,O,1983-01-03,NN,,,,true,1,,10,,AV,PEYGROS,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,1996-01-18,F,,,,,60.2E,NAF1993,N,6.864797,43.636072,0.81,housenumber,10 Avenue de Peygros 06530 Peymeinade,06095_0396_00010,G,10 AVENUE DE PEYGROS,
300238136,00018,30023813600018,O,,NN,,,,true,1,,,,LD,FONT COUTEAU,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.874841,43.645309,0.72,street,Chemin de Font Couteou 06530 Peymeinade,06095_0146,G,CHEMIN DE FONT COUTEOU,
300491958,00066,30049195800066,O,1987-09-01,NN,,,2006-11-25T09:11:48,false,4,LEZ TELESCOPE N 134,56,,,BOUTIGNY,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,2000-01-19,F,,,,,85.1G,NAF1993,N,6.880839,43.643228,0.62,street,Impasse de Boutiny 06530 Peymeinade,06095_0072,G,IMPASSE DE BOUTINY,
300601705,00019,30060170500019,O,,NN,,,,true,1,,,,PL,ETIENNE CATANY,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.877605,43.640834,0.53,street,Pl Catany 06530 Peymeinade,06095_0092,G,PL CATANY,
300663499,00048,30066349900048,O,2003-04-01,NN,,,2012-12-07T04:22:28,true,4,,3,,CHE,DES JACOURETS,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90D,NAFRev2,N,6.865882,43.639031,0.86,housenumber,3 Chemin des Jacourets 06530 Peymeinade,06095_0240_00003,G,3 CHEMIN DES JACOURETS,
300736279,00013,30073627900013,O,,,,,,true,1,,,,,PISCINE MUNICIPALE,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.9623812,46.1144634,0.92,poi.swimming_pool,Piscine municipale Châtillon-sur-Chalaronne,https://osm.org/way/172393222,G,,
300749041,00046,30074904100046,O,1989-02-28,NN,,,,false,3,LA CLOSERIE BAT A,,,RUE,MIRABEAU,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1A,NAF1993,O,6.87716,43.641783,0.95,street,Rue Mirabeau 06530 Peymeinade,06095_0336,G,RUE MIRABEAU,
300749041,00053,30074904100053,O,1992-09-01,,,,2009-02-04T00:16:01,true,4,LE GRAND PRE NÂ°17,,,,GIRAUD,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1A,NAF1993,N,6.878102,43.642371,0.92,street,Boulevard Jean Giraud 06530 Peymeinade,06095_0258,G,BOULEVARD JEAN GIRAUD,
300991411,00020,30099141100020,O,1984-05-31,NN,,,2008-01-04T19:12:48,true,3,,,,,IMMEUBLE ST MARC,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.879353,43.637941,0.41,street,Chemin de Saint-marc 06530 Peymeinade,06095_0453,G,CHEMIN DE SAINT MARC,
301048369,00047,30104836900047,O,,NN,,,,true,1,,,,,RTE DRAGUIGNAN,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.45,NAP,N,6.876705,43.639172,0.82,street,Route de Draguignan 06530 Peymeinade,06095_0127,G,ROUTE DE DRAGUIGNAN,
301077962,00027,30107796200027,O,,,,,,true,1,,5,,AV,FREDERIC MISTRAL,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,1994-05-17,F,,,,,85.1G,NAF1993,N,6.883018,43.644089,0.86,housenumber,5 Avenue Frederic Mistral 06530 Peymeinade,06095_0337_00005,G,5 AVENUE FREDERIC MISTRAL,
301101556,00027,30110155600027,O,,,,,,true,1,,17,,BD,JEAN GIRAUD,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.878102,43.642371,0.68,street,Boulevard Jean Giraud 06530 Peymeinade,06095_0258,G,BOULEVARD JEAN GIRAUD,
301104337,00011,30110433700011,O,1974-01-01,,,,2008-01-04T19:13:19,true,6,,32,,AV,DE BOUTIGNY,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,6.880839,43.643228,0.49,street,Impasse de Boutiny 06530 Peymeinade,06095_0072,G,IMPASSE DE BOUTINY,
301107603,00054,30110760300054,O,2001-05-15,NN,,,2009-06-28T05:12:38,true,4,RESIDENCE SAINT MARC,3,,AV,DOCTEUR BELLETRUD,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,2009-06-20,F,,,,,86.23Z,NAFRev2,N,6.876892,43.640201,0.86,housenumber,3 Avenue du Docteur Belletrud 06530 Peymeinade,06095_0123_00003,G,3 AVENUE DU DOCTEUR BELLETRUD,
301192779,00025,30119277900025,O,,NN,,,,true,1,,49,,RTE,NATIONALE,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,60.09,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
301695839,00011,30169583900011,O,,NN,,,,true,1,,,,,CLOS D'EGUINES,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.863601,43.634865,0.35,street,Chemin du Bois des Plaines 06530 Peymeinade,06095_0066,G,CHEMIN DU BOIS DES PLAINES,
301797635,00051,30179763500051,O,2017-01-01,,,,2019-09-04T12:57:57,true,2,,2,,CHE,FONT COUTEOU,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90D,NAFRev2,N,6.875876,43.645368,0.89,housenumber,2 Chemin de Font Couteou 06530 Peymeinade,06095_0146_00002,G,2 CHEMIN DE FONT COUTEOU,
301868022,00015,30186802200015,O,,,,,,true,1,,,,LD,LES SAOUVES,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.875511,43.625342,0.76,street,Chemin des Saouves 06530 Peymeinade,06095_0462,G,CHEMIN DES SAOUVES,
301900015,00050,30190001500050,O,1900-01-01,NN,,,2011-11-09T09:12:06,false,4,,,,RTE,DE DRAGUIGNAN,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1E,NAF1993,N,6.876705,43.639172,0.84,street,Route de Draguignan 06530 Peymeinade,06095_0127,G,ROUTE DE DRAGUIGNAN,
301959359,00037,30195935900037,O,1997-10-14,NN,,,2008-11-07T00:18:00,true,5,LES BELLES RESIDENCES,12,,,24 AOUT,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,93.0D,NAFRev1,N,6.878011,43.641187,0.58,street,Avenue du 23 Aout 06530 Peymeinade,06095_0526,G,AVENUE DU 23 AOUT,
302197454,00028,30219745400028,O,1990-07-30,,,,2006-12-15T00:15:15,false,4,ROUTE NATIONALE LE MICHEL,,,,AVENUE DE BOUITGNY,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,52.3A,NAF1993,N,6.877796,43.640811,0.72,street,Avenue de Boutiny 06530 Peymeinade,06095_0071,G,AVENUE DE BOUTINY,
302211420,00021,30221142000021,O,1900-01-01,NN,,,2008-04-26T08:37:11,false,4,,,,PL,CATANY,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,52.2C,NAFRev1,O,6.877605,43.640834,0.95,street,Pl Catany 06530 Peymeinade,06095_0092,G,PL CATANY,
302511217,00010,30251121700010,O,,NN,,,,true,1,,,,,,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
302529276,00024,30252927600024,O,,NN,,,,true,1,,,,,QU DES PLAINES,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,1986-05-28,F,,,,,60.2E,NAF1993,N,6.863601,43.634865,0.74,street,Chemin du Bois des Plaines 06530 Peymeinade,06095_0066,G,CHEMIN DU BOIS DES PLAINES,
302612510,00016,30261251000016,O,,NN,,,,true,1,,,,,QU DES PRADONS,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,79.06,NAP,N,6.872349,43.645706,0.75,street,Chemin des Pradons 06530 Peymeinade,06095_0429,G,CHEMIN DES PRADONS,
302702303,00017,30270230300017,O,,,,,,true,1,,,,,QUARTIER DU PICOURENCQ,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,1997-03-22,F,,,,,01.1C,NAF1993,N,6.893166,43.639987,0.41,street,Chemin de Picourenc 06530 Peymeinade,06095_0404,G,CHEMIN DE PICOURENC,
303381701,00067,30338170100067,O,1997-06-09,NN,,,2008-01-04T19:24:54,false,3,LA CHENAIE,51,,,DE BOUTIGNY,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,85.1G,NAFRev1,N,6.880839,43.643228,0.7,street,Impasse de Boutiny 06530 Peymeinade,06095_0072,G,IMPASSE DE BOUTINY,
303381701,00075,30338170100075,O,2006-10-09,,,,2008-01-04T19:24:54,true,2,,12,,AV,DU 23 AOUT,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.878084,43.641934,0.84,housenumber,12 Avenue du 23 Aout 06530 Peymeinade,06095_0526_00012,G,12 AVENUE DU 23 AOUT,
303744924,00059,30374492400059,O,1999-04-01,NN,,,2011-09-03T12:58:17,true,6,,51,,AV,BOUTINY,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,47.71Z,NAFRev2,N,6.879504,43.641974,0.81,housenumber,51 Avenue de Boutiny 06530 Peymeinade,06095_0071_00051,G,51 AVENUE DE BOUTINY,
303805980,00016,30380598000016,O,,NN,,,,true,1,,,,RUE,AMIRAL DE GRASSE,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.883572,43.642475,0.86,street,Avenue Amiral de Grasse 06530 Peymeinade,06095_0020,G,AVENUE AMIRAL DE GRASSE,
303847743,00018,30384774300018,O,1900-01-01,NN,,,2008-11-07T00:19:28,true,4,LES TERMES,4,,BD,DES CINQ COMMUNES,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,45.2V,NAFRev1,O,2.0649938,47.2220767,0.71,poi.public_building,"Communauté de Communes Vierzon, Pays des Cinq Rivières (Bâtiment public) Vierzon",https://osm.org/way/84890310,G,,
303848451,00017,30384845100017,O,,,,,,true,1,,,,LD,LES BASTIDES DE LA BLEJARD,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,1990-07-02,F,,,,,64.40,NAP,N,6.884171,43.647975,0.5,street,Chemin de la Blejarde 06530 Peymeinade,06095_0059,G,CHEMIN DE LA BLEJARDE,
303973168,00105,30397316800105,O,2015-02-24,,,,2017-09-15T12:17:44,false,1,RIVIERAZUR,28,,AV,DU DOCTEURE GERBHARDT,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,2015-02-24,A,,,,,68.20A,NAFRev2,N,6.872337,43.639477,0.5,housenumber,28 Avenue du Docteur Belletrud 06530 Peymeinade,06095_0123_00028,G,28 AVENUE DU DOCTEUR BELLETRUD,
303973283,00037,30397328300037,O,1993-01-21,,,,2008-11-07T00:19:39,false,3,,109,,,COLLINE DES CHENES,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,6.876653,43.619766,0.54,street,Chemin des Chenes Verts 06530 Peymeinade,06095_0118,G,CHEMIN DES CHENES VERTS,
304167323,00019,30416732300019,O,,NN,,,,true,1,,,,PL,ETIENNE CATANY,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,62.43,NAP,N,6.877605,43.640834,0.53,street,Pl Catany 06530 Peymeinade,06095_0092,G,PL CATANY,
304460371,00061,30446037100061,O,2005-08-22,,,,2010-10-04T10:46:42,false,3,DOMAINE DU HAUT CANDEOU,42,,CHE,DES MIMOSAS,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,47.89Z,NAFRev2,N,6.881658,43.61929,0.85,housenumber,42 Chemin des Mimosas 06530 Peymeinade,06095_0331_00042,G,42 CHEMIN DES MIMOSAS,
304558331,00019,30455833100019,O,,,,,,true,1,,1,,RTE,NATIONALE LE MICHEL ANGE,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,1988-01-21,F,,,,,64.30,NAP,N,,,0,,,,,,
304583057,00019,30458305700019,O,,,,,,true,1,,,,RTE,NATIONALE,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
304722093,00016,30472209300016,O,,NN,,,,true,1,,,,CHE,DU NOYER,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,1991-03-05,F,,,,,55.60,NAP,N,6.865314,43.645029,0.8,street,Chemin du Noyer 06530 Peymeinade,06095_0365,G,CHEMIN DU NOYER,
304788847,00016,30478884700016,O,,,,,,true,1,,,,,QU LE SUYE,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,6.873612,43.635835,0.43,street,Traverse du Suye 06530 Peymeinade,06095_0492,G,TRAVERSE DU SUYE,
304938038,00037,30493803800037,O,1987-01-01,,,,2006-10-27T00:06:16,true,3,,52,,CHE,DES JACOURETS,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,2005-05-04,F,,,,,70.2C,NAFRev1,N,6.868439,43.642582,0.86,housenumber,52 Chemin des Jacourets 06530 Peymeinade,06095_0240_00052,G,52 CHEMIN DES JACOURETS,
305038317,00023,30503831700023,O,1900-01-01,NN,,,2008-01-04T19:33:45,true,3,,,,AV,DU 23 AOUT LEVIEUX FOUR,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.878011,43.641187,0.46,street,Avenue du 23 Aout 06530 Peymeinade,06095_0526,G,AVENUE DU 23 AOUT,
305038457,00019,30503845700019,O,,NN,,,,true,1,,,,CHE,DE SASSY,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,74.7Z,NAF1993,N,6.886966,43.640418,0.8,street,Chemin de Sassy 06530 Peymeinade,06095_0468,G,CHEMIN DE SASSY,
305217242,00026,30521724200026,O,,NN,,,,true,1,,126,,AV,TERMES,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,62.46,NAP,N,6.89043,43.642824,0.81,housenumber,126 Avenue des Termes 06530 Peymeinade,06095_0506_00126,G,126 AVENUE DES TERMES,
305261687,00035,30526168700035,O,,NN,,,,true,1,,81,,,GRASSE,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,1990-03-16,F,,,,,69.23,NAP,N,6.889838,43.644539,0.83,housenumber,81 Avenue Amiral de Grasse 06530 Peymeinade,06095_0020_00081,G,81 AVENUE AMIRAL DE GRASSE,
305396111,00018,30539611100018,O,,NN,,,,true,1,,,,,QUARSAINT MARC,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,52.4E,NAF1993,N,6.876801,43.639372,0.67,locality,Saint Marc 06530 Peymeinade,06095_b036,G,SAINT MARC,
305600413,00010,30560041300010,O,,NN,,,,true,1,,,,CHE,DE L OLIVIER,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,6.866984,43.630604,0.84,street,Chemin de l'Olivier 06530 Peymeinade,06095_0378,G,CHEMIN DE L OLIVIER,
305612384,00068,30561238400068,O,2008-11-06,,,,2016-05-24T08:57:45,false,2,VILLA OCEANE,4,,AV,DU 23 AOUT,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,71.11Z,NAFRev2,N,6.877918,43.641361,0.83,housenumber,4 Avenue du 23 Aout 06530 Peymeinade,06095_0526_00004,G,4 AVENUE DU 23 AOUT,
305791063,00012,30579106300012,O,,NN,,,,true,1,,,,,QU DES TERMES,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,64.49,NAP,N,6.881242,43.635695,0.73,street,Avenue des Termes 06530 Peymeinade,06095_0506,G,AVENUE DES TERMES,
305825192,00019,30582519200019,O,,,,,,true,1,,,,,QU LA CARDELLE,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,6.867011,43.641829,0.75,street,Chemin de la Cardelle 06530 Peymeinade,06095_0088,G,CHEMIN DE LA CARDELLE,
305825382,00024,30582538200024,O,1988-09-26,NN,,,2017-03-08T03:17:53,true,6,,37,,,BOUTIGNY,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,2017-01-09,F,,,,,47.26Z,NAFRev2,N,2.9289507,48.9193209,0.89,poi.community_centre,(Salle des fêtes) Boutigny,https://osm.org/way/290322561,G,,
305825630,00018,30582563000018,O,,NN,,,,true,1,,,,,LE HAUT DE CANDEOU,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,6.878669,43.633717,0.46,street,Chemin du Candéou 06530 Peymeinade,06095_0081,G,CHEMIN DU CANDEOU,
305887077,00033,30588707700033,O,1900-01-01,,,,2011-04-28T00:12:00,false,3,,,,CHE,DU CANDEOU BERENGUIERS,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.7Z,NAF1993,N,6.870479,43.62917,0.53,street,Chemin des Berenguiers 06530 Peymeinade,06095_0050,G,CHEMIN DES BERENGUIERS,
305888125,00013,30588812500013,O,,,,,,true,1,,,,,LA CARDELLE,06530,PEYMEINADE,,,06095,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,6.867011,43.641829,0.93,street,Chemin de la Cardelle 06530 Peymeinade,06095_0088,G,CHEMIN DE LA CARDELLE,