id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-569201,2019-01-15,000001,Vente,7000,,,LE BOUT DES CHAMPS,B011,37350,37064,Chaumussay,37,,,37064000ZM0407,,,,,,,,,,,,,0,,,,,S,sols,,,960,0.838573,46.85845
2019-569247,2019-02-12,000001,Vente,2400,,,LE BOUT DU PONT,B012,37350,37064,Chaumussay,37,,,37064000ZI0089,,,,,,,,,,,,,0,,,,,J,jardins,,,560,0.860881,46.872634
2019-569247,2019-02-12,000001,Vente,2400,,,LE BOUT DU PONT,B012,37350,37064,Chaumussay,37,,,37064000ZK0067,,,,,,,,,,,,,0,,,,,J,jardins,,,140,0.863678,46.871623
2019-569247,2019-02-12,000001,Vente,2400,,,LE BOUT DU PONT,B012,37350,37064,Chaumussay,37,,,37064000ZK0068,,,,,,,,,,,,,0,,,,,J,jardins,,,501,0.864031,46.871689
2019-569264,2019-02-04,000001,Vente,4000,,,FOUX,B026,37350,37064,Chaumussay,37,,,37064000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,7444,0.876211,46.878779
2019-569264,2019-02-04,000001,Vente,4000,,,FOUX,B026,37350,37064,Chaumussay,37,,,37064000ZH0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16703,0.876211,46.878779
2019-569264,2019-02-04,000001,Vente,4000,,,FOUX,B026,37350,37064,Chaumussay,37,,,37064000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,7443,0.876211,46.878779
2019-569266,2019-01-30,000001,Vente,2750,,,LES RENFERMES,B064,37350,37064,Chaumussay,37,,,37064000ZM0167,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9050,0.850582,46.863002
2019-569267,2019-01-30,000001,Vente,10000,,,PIED SEC,B055,37350,37064,Chaumussay,37,,,37064000ZL0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,0.849464,46.858815
2019-569267,2019-01-30,000001,Vente,10000,,,LA ROCHERIE,B070,37350,37064,Chaumussay,37,,,37064000ZL0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2720,0.856405,46.859061
2019-569267,2019-01-30,000001,Vente,10000,,,LA ROCHERIE,B070,37350,37064,Chaumussay,37,,,37064000ZL0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3230,0.857742,46.858764
2019-569267,2019-01-30,000001,Vente,10000,,,LES RENFERMES,B064,37350,37064,Chaumussay,37,,,37064000ZM0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,0.85051,46.865165
2019-569267,2019-01-30,000001,Vente,10000,,,LES RENFERMES,B064,37350,37064,Chaumussay,37,,,37064000ZM0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,0.84993,46.867224
2019-569267,2019-01-30,000001,Vente,10000,,,LES RENFERMES,B064,37350,37064,Chaumussay,37,,,37064000ZM0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,0.852304,46.86347
2019-569267,2019-01-30,000001,Vente,10000,,,LES RENFERMES,B064,37350,37064,Chaumussay,37,,,37064000ZM0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5710,0.853173,46.862371
2019-569267,2019-01-30,000001,Vente,10000,,,LES RENFERMES,B064,37350,37064,Chaumussay,37,,,37064000ZM0153,,,,,,,,,,,,,0,,,,,T,terres,,,23670,0.853173,46.862371
2019-569267,2019-01-30,000001,Vente,10000,,,LES RENFERMES,B064,37350,37064,Chaumussay,37,,,37064000ZM0154,,,,,,,,,,,,,0,,,,,L,landes,,,891,0.853336,46.861564
2019-569267,2019-01-30,000001,Vente,10000,,,LES RENFERMES,B064,37350,37064,Chaumussay,37,,,37064000ZM0154,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2309,0.853336,46.861564
2019-569267,2019-01-30,000001,Vente,10000,,,LES RENFERMES,B064,37350,37064,Chaumussay,37,,,37064000ZM0167,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9050,0.850582,46.863002
2019-569267,2019-01-30,000001,Vente,10000,,,LES RENFERMES,B064,37350,37064,Chaumussay,37,,,37064000ZM0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,0.848758,46.865336
2019-569293,2019-02-06,000001,Vente,13000,,,GRANDS PRES,B032,37350,37064,Chaumussay,37,,,37064000ZC0004,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4040,0.843586,46.877412
2019-569293,2019-02-06,000001,Vente,13000,,,GRANDS PRES,B032,37350,37064,Chaumussay,37,,,37064000ZC0005,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5250,0.844183,46.876605
2019-569431,2019-03-27,000001,Vente,12000,6,,LE BOUT DU PONT,B012,37350,37064,Chaumussay,37,,,37064000ZI0108,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,50,0.863507,46.871979
2019-569431,2019-03-27,000001,Vente,12000,,,LE BOUT DU PONT,B012,37350,37064,Chaumussay,37,,,37064000ZI0109,,,,,,,,,,,,,0,,,,,J,jardins,,,30,0.863447,46.871938
2019-569431,2019-03-27,000001,Vente,12000,198,,LE BOUT DU PONT,B012,37350,37064,Chaumussay,37,,,37064000ZI0132,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1100,0.864039,46.871888
2019-569431,2019-03-27,000001,Vente,12000,198,,LE BOUT DU PONT,B012,37350,37064,Chaumussay,37,,,37064000ZI0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,0.864039,46.871888
2019-569448,2019-03-11,000001,Vente,9791,,,LE PEURE,B053,37350,37064,Chaumussay,37,,,37064000ZO0069,,,,,,,,,,,,,0,,,,,T,terres,,,23200,0.823532,46.86769
2019-569479,2019-03-25,000001,Vente,30000,,,LE BREUIL,B013,37350,37064,Chaumussay,37,,,37064000ZC0090,,,,,,,,,,,,,0,,,,,T,terres,,,65307,0.8508,46.881541
2019-569479,2019-03-25,000001,Vente,30000,,,LE BREUIL,B013,37350,37064,Chaumussay,37,,,37064000ZC0092,,,,,,,,,,,,,0,,,,,T,terres,,,7721,0.850701,46.877189
2019-569479,2019-03-25,000001,Vente,30000,,,LE BREUIL,B013,37350,37064,Chaumussay,37,,,37064000ZC0092,,,,,,,,,,,,,0,,,,,T,terres,,,7721,0.850701,46.877189
2019-569479,2019-03-25,000001,Vente,30000,,,LES PRES DU CHEMIN VERT,B061,37350,37064,Chaumussay,37,,,37064000ZI0030,,,,,,,,,,,,,0,,,,,P,prés,,,3500,0.856576,46.872856
2019-569479,2019-03-25,000001,Vente,30000,,,LE FOND DU LIEGE,B023,37350,37064,Chaumussay,37,,,37064000ZI0105,,,,,,,,,,,,,0,,,,,T,terres,,,8410,0.854908,46.870908
2019-569479,2019-03-25,000001,Vente,30000,,,LA FOURCHERIE,B025,37350,37064,Chaumussay,37,,,37064000ZK0040,,,,,,,,,,,,,0,,,,,J,jardins,,,630,0.863883,46.869113
2019-569481,2019-03-25,000001,Vente,1800,,,LES GROUARDS DE LA MUANNE,B034,37350,37064,Chaumussay,37,,,37064000ZC0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5180,0.862427,46.883236
2019-569523,2019-03-27,000001,Vente,75000,,,BENAIS,B003,37350,37064,Chaumussay,37,,,37064000ZB0041,,,,,,,,,,,,,0,,,,,S,sols,,,5040,0.838716,46.883937
2019-569523,2019-03-27,000001,Vente,75000,202,,BENAIS,B003,37350,37064,Chaumussay,37,,,37064000ZB0095,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,1098,0.839769,46.882487
2019-569523,2019-03-27,000001,Vente,75000,202,,BENAIS,B003,37350,37064,Chaumussay,37,,,37064000ZB0095,,,,,,,,,,,,,0,1,Maison,47,1,T,terres,,,44092,0.839769,46.882487
2019-569523,2019-03-27,000001,Vente,75000,,,GRANDS PRES,B032,37350,37064,Chaumussay,37,,,37064000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,3415,0.842367,46.878926
2019-569523,2019-03-27,000001,Vente,75000,,,GRANDS PRES,B032,37350,37064,Chaumussay,37,,,37064000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,3415,0.842367,46.878926
2019-569623,2019-05-09,000001,Vente,2600,,,LA BIONNERIE,B004,37350,37064,Chaumussay,37,,,37064000ZO0142,,,,,,,,,,,,,0,,,,,T,terres,,,5824,0.82575,46.88129
2019-569623,2019-05-09,000001,Vente,2600,,,LA BIONNERIE,B004,37350,37064,Chaumussay,37,,,37064000ZO0142,,,,,,,,,,,,,0,,,,,T,terres,,,2912,0.82575,46.88129
2019-569679,2019-05-29,000001,Vente,800,,,LES VIAULLIERES,B083,37350,37064,Chaumussay,37,,,37064000ZM0283,,,,,,,,,,,,,0,,,,,J,jardins,,,30,0.84436,46.862601
2019-569756,2019-06-18,000001,Vente,13000,3,,PL DE LA MAIRIE,0070,37350,37064,Chaumussay,37,,,37064000AB0172,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,282,0.862662,46.870381
2019-569952,2019-07-19,000001,Vente,11000,,,GRANDS PRES,B032,37350,37064,Chaumussay,37,,,37064000ZC0012,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.846092,46.87562
2019-569952,2019-07-19,000001,Vente,11000,,,GRANDS PRES,B032,37350,37064,Chaumussay,37,,,37064000ZC0012,,,,,,,,,,,,,0,,,,,P,prés,,,3553,0.846092,46.87562
2019-569990,2019-07-11,000001,Vente,170000,8,B,RTE DU BOUT DES CHAMPS,0012,37350,37064,Chaumussay,37,,,37064000ZM0403,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,864,,
2019-569990,2019-07-11,000001,Vente,170000,8,B,RTE DU BOUT DES CHAMPS,0012,37350,37064,Chaumussay,37,,,37064000ZM0403,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,864,,
2019-569992,2019-08-07,000001,Vente,65000,9,,LA GRANDE CAILLERE,B030,37350,37064,Chaumussay,37,,,37064000ZE0098,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1224,0.878829,46.887686
2019-569992,2019-08-07,000001,Vente,65000,,,LA GRANDE CAILLERE,B030,37350,37064,Chaumussay,37,,,37064000ZE0101,,,,,,,,,,,,,0,,,,,S,sols,,,122,0.878655,46.887817
2019-569992,2019-08-07,000001,Vente,65000,,,LA GRANDE CAILLERE,B030,37350,37064,Chaumussay,37,,,37064000ZE0103,,,,,,,,,,,,,0,,,,,S,sols,,,93,0.878419,46.887695
2019-569992,2019-08-07,000001,Vente,65000,,,LA GRANDE CAILLERE,B030,37350,37064,Chaumussay,37,,,37064000ZE0145,,,,,,,,,,,,,0,,,,,S,sols,,,1560,0.879547,46.887491
2019-569992,2019-08-07,000001,Vente,65000,,,LA GRANDE CAILLERE,B030,37350,37064,Chaumussay,37,,,37064000ZE0145,,,,,,,,,,,,,0,,,,,T,terres,,,4853,0.879547,46.887491
2019-570118,2019-09-17,000001,Vente,40800,4,,LA BASSE CAILLERE,B001,37350,37064,Chaumussay,37,,,37064000ZE0012,,,,,,,,,,,,,0,1,Maison,40,2,T,terres,,,1957,0.875149,46.888349
2019-570118,2019-09-17,000001,Vente,40800,4,,LA BASSE CAILLERE,B001,37350,37064,Chaumussay,37,,,37064000ZE0012,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,352,0.875149,46.888349
2019-570118,2019-09-17,000001,Vente,40800,4,,LA BASSE CAILLERE,B001,37350,37064,Chaumussay,37,,,37064000ZE0012,,,,,,,,,,,,,0,1,Maison,40,2,BT,taillis simples,,,2401,0.875149,46.888349
2019-570118,2019-09-17,000001,Vente,40800,,,LA BASSE CAILLERE,B001,37350,37064,Chaumussay,37,,,37064000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,1380,0.876649,46.889578
2019-570124,2019-09-10,000001,Vente,800,,,LE BOURG,B008,37350,37064,Chaumussay,37,,,37064000AB0018,,,,,,,,,,,,,0,,,,,J,jardins,,,203,0.859805,46.871782
2019-570124,2019-09-10,000001,Vente,800,,,LE BOURG,B008,37350,37064,Chaumussay,37,,,37064000AB0019,,,,,,,,,,,,,0,,,,,J,jardins,,,320,0.859949,46.871838
2019-570275,2019-10-17,000001,Vente,15000,,,LES PRES DU CHEMIN VERT,B061,37350,37064,Chaumussay,37,,,37064000ZI0116,,,,,,,,,,,,,0,,,,,P,prés,,,440,0.853289,46.872825
2019-570423,2019-11-07,000001,Vente,,,,LE BOURG,B008,37350,37064,Chaumussay,37,,,37064000AB0124,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,6895,0.860087,46.870716
2019-570423,2019-11-07,000001,Vente,,,,LE BOURG,B008,37350,37064,Chaumussay,37,,,37064000AB0133,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,5175,0.856469,46.872018
2019-570423,2019-11-07,000001,Vente,,,,BENAIS,B003,37350,37064,Chaumussay,37,,,37064000ZB0047,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,9720,0.838362,46.882629
2019-570423,2019-11-07,000001,Vente,,,,LA PETITE PIECE,B052,37350,37064,Chaumussay,37,,,37064000ZB0062,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,3600,0.833104,46.885432
2019-570423,2019-11-07,000001,Vente,,,,BENAGU,B002,37350,37064,Chaumussay,37,,,37064000ZB0076,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,3200,0.829785,46.889221
2019-570423,2019-11-07,000001,Vente,,,,GRANDS PRES,B032,37350,37064,Chaumussay,37,,,37064000ZB0081,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,4100,0.830684,46.887531
2019-570423,2019-11-07,000001,Vente,,,,GRANDS PRES,B032,37350,37064,Chaumussay,37,,,37064000ZC0002,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,12975,0.844683,46.875923
2019-570423,2019-11-07,000001,Vente,,,,LA MAISONNETTE,B043,37350,37064,Chaumussay,37,,,37064000ZC0021,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,4035,0.848682,46.873331
2019-570423,2019-11-07,000001,Vente,,,,LES PRES DU CHEMIN VERT,B061,37350,37064,Chaumussay,37,,,37064000ZI0143,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,5491,0.851705,46.872698
2019-570423,2019-11-07,000001,Vente,,,,LA FOURCHERIE,B025,37350,37064,Chaumussay,37,,,37064000ZK0027,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,10555,0.862627,46.866708
2019-570423,2019-11-07,000001,Vente,,,,LES PRES RENFERMES,B062,37350,37064,Chaumussay,37,,,37064000ZK0148,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,14860,0.866839,46.861742
2019-570423,2019-11-07,000003,Vente,,,,LE BOURG,B008,37350,37064,Chaumussay,37,,,37064000AB0124,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,6895,0.860087,46.870716
2019-570423,2019-11-07,000003,Vente,,,,LE BOURG,B008,37350,37064,Chaumussay,37,,,37064000AB0133,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,5175,0.856469,46.872018
2019-570423,2019-11-07,000003,Vente,,,,BENAIS,B003,37350,37064,Chaumussay,37,,,37064000ZB0047,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,9720,0.838362,46.882629
2019-570423,2019-11-07,000003,Vente,,,,LA PETITE PIECE,B052,37350,37064,Chaumussay,37,,,37064000ZB0062,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,3600,0.833104,46.885432
2019-570423,2019-11-07,000003,Vente,,,,BENAGU,B002,37350,37064,Chaumussay,37,,,37064000ZB0076,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,3200,0.829785,46.889221
2019-570423,2019-11-07,000003,Vente,,,,GRANDS PRES,B032,37350,37064,Chaumussay,37,,,37064000ZB0081,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,4100,0.830684,46.887531
2019-570423,2019-11-07,000003,Vente,,,,GRANDS PRES,B032,37350,37064,Chaumussay,37,,,37064000ZC0002,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,12975,0.844683,46.875923
2019-570423,2019-11-07,000003,Vente,,,,LA MAISONNETTE,B043,37350,37064,Chaumussay,37,,,37064000ZC0021,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,4035,0.848682,46.873331
2019-570423,2019-11-07,000003,Vente,,,,LES PRES DU CHEMIN VERT,B061,37350,37064,Chaumussay,37,,,37064000ZI0143,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,5491,0.851705,46.872698
2019-570423,2019-11-07,000003,Vente,,,,LA FOURCHERIE,B025,37350,37064,Chaumussay,37,,,37064000ZK0027,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,10555,0.862627,46.866708
2019-570423,2019-11-07,000003,Vente,,,,LES PRES RENFERMES,B062,37350,37064,Chaumussay,37,,,37064000ZK0148,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,14860,0.866839,46.861742
