id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-432988,2019-02-11,000001,Vente,679400,,,LACASTAGNERE,B025,32420,32260,Monbardon,32,,,322600000C0034,,,,,,,,,,,,,0,,,,,J,jardins,,,2074,0.704247,43.37358
2019-432988,2019-02-11,000001,Vente,679400,,,LACASTAGNERE,B025,32420,32260,Monbardon,32,,,322600000C0036,,,,,,,,,,,,,0,,,,,P,prés,,,13358,0.703935,43.374427
2019-432988,2019-02-11,000001,Vente,679400,5020,,BERNIS,B003,32420,32260,Monbardon,32,,,322600000C0037,,,,,,,,,,,,,0,1,Maison,204,5,S,sols,,,8535,0.703311,43.373929
2019-432988,2019-02-11,000001,Vente,679400,,,LACASTAGNERE,B025,32420,32260,Monbardon,32,,,322600000C0038,,,,,,,,,,,,,0,,,,,T,terres,,,17367,0.701605,43.374337
2019-432988,2019-02-11,000001,Vente,679400,,,LACASTAGNERE,B025,32420,32260,Monbardon,32,,,322600000C0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3770,0.702456,43.375022
2019-432988,2019-02-11,000001,Vente,679400,,,LACASTAGNERE,B025,32420,32260,Monbardon,32,,,322600000C0245,,,,,,,,,,,,,0,,,,,T,terres,,,415,0.70214,43.373606
2019-432988,2019-02-11,000001,Vente,679400,,,LACASTAGNERE,B025,32420,32260,Monbardon,32,,,322600000C0248,,,,,,,,,,,,,0,,,,,P,prés,,,2932,0.703401,43.373459
2019-432988,2019-02-11,000001,Vente,679400,,,LACASTAGNERE,B025,32420,32260,Monbardon,32,,,322600000C0249,,,,,,,,,,,,,0,,,,,T,terres,,,561,0.705169,43.37313
2019-432988,2019-02-11,000001,Vente,679400,,,LACASTAGNERE,B025,32420,32260,Monbardon,32,,,322600000C0251,,,,,,,,,,,,,0,,,,,T,terres,,,2415,0.705513,43.3734
2019-436379,2019-11-14,000001,Vente,230745,,,MANDURRE,B031,32420,32260,Monbardon,32,,,322600000A0088,,,,,,,,,,,,,0,,,,,P,prés,,,3260,0.706124,43.385779
2019-436379,2019-11-14,000001,Vente,230745,5002,,MANDURRE,B031,32420,32260,Monbardon,32,,,322600000A0089,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,3637,0.706758,43.385389
2019-436379,2019-11-14,000001,Vente,230745,,,MANDURRE,B031,32420,32260,Monbardon,32,,,322600000A0090,,,,,,,,,,,,,0,,,,,L,landes,,,1380,0.706787,43.385927
2019-436379,2019-11-14,000001,Vente,230745,,,MANDURRE,B031,32420,32260,Monbardon,32,,,322600000A0268,,,,,,,,,,,,,0,,,,,T,terres,,,3739,0.705484,43.385526
