siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200015188,00010,20001518800010,O,2007-12-25,,,,2019-11-14T14:01:00,true,1,MAIRIE,1,,RUE,LELION,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,42.99Z,NAFRev2,N,2.774439,49.737539,0.93,housenumber,1 Rue Lelion 80700 Fresnoy-lès-Roye,80359_0180_00001,G,1 RUE LELION,
218003457,00015,21800345700015,O,1983-03-01,01,2018,,2020-08-25T10:19:17,true,4,,1,,RUE,LELION,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.774439,49.737539,0.93,housenumber,1 Rue Lelion 80700 Fresnoy-lès-Roye,80359_0180_00001,G,1 RUE LELION,
218003457,00023,21800345700023,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,3,,,,,,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2007-07-27,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
268004116,00011,26800411600011,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,5,MAIRIE,1,,RUE,LELION,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.99B,NAFRev2,N,2.774439,49.737539,0.93,housenumber,1 Rue Lelion 80700 Fresnoy-lès-Roye,80359_0180_00001,G,1 RUE LELION,
298001850,00015,29800185000015,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
298001884,00014,29800188400014,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,2,MAIRIE,,,,,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301569489,00026,30156948900026,O,1998-01-15,NN,,,2019-11-14T14:01:00,false,4,,4,,RUE,LELION,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,O,2.773239,49.737678,0.93,housenumber,4 Rue Lelion 80700 Fresnoy-lès-Roye,80359_0180_00004,G,4 RUE LELION,
303039689,00011,30303968900011,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2012-10-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304824949,00016,30482494900016,O,,,,,2019-11-14T14:01:00,true,1,,11,,RUE,DAMERY,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.3F,NAF1993,N,2.777075,49.736511,0.56,street,Rue Damet 80700 Fresnoy-lès-Roye,80359_0080,G,RUE DAMET,
306427691,00010,30642769100010,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,85.01,NAP,N,,,0,,,,,,
311086268,00050,31108626800050,O,1990-07-01,NN,,,2019-11-14T14:01:00,true,3,,4,,RUE,DU MOULIN WABE,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,28.5D,NAFRev1,N,2.777621,49.738423,0.85,housenumber,4 Rue du Moulin Wable 80700 Fresnoy-lès-Roye,80359_0220_00004,G,4 RUE DU MOULIN WABLE,
312992027,00010,31299202700010,O,1978-01-01,,,,2019-11-14T14:01:00,true,3,,,,,,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
314111535,00014,31411153500014,O,1978-01-01,,,,2019-11-14T14:01:00,true,6,,,,,,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317607877,00022,31760787700022,O,1982-07-05,NN,,,2019-11-14T14:01:00,true,4,,3,,RUE,ETEVEZ,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.41B,NAFRev2,N,2.77627,49.735907,0.93,housenumber,3 Rue Etévez 80700 Fresnoy-lès-Roye,80359_0100_00003,G,3 RUE ETEVEZ,
320389174,00014,32038917400014,O,1980-08-01,NN,,,2019-11-14T14:01:00,false,4,,,,,CHEZ M LEON LEROUX,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2013-12-06,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320389174,00022,32038917400022,O,2013-12-06,,,,2019-11-14T14:01:00,true,1,,3,,RUE,D'EN BAS,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2013-12-06,A,,,,,01.11Z,NAFRev2,N,2.77762,49.733764,0.93,housenumber,3 Rue d'En Bas 80700 Fresnoy-lès-Roye,80359_0020_00003,G,3 RUE D EN BAS,
322529637,00025,32252963700025,O,,,,,2019-11-14T14:01:00,true,1,,3,,RUE,FRISON,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,28.6F,NAF1993,N,2.773275,49.739294,0.93,housenumber,3 Rue Frison 80700 Fresnoy-lès-Roye,80359_0140_00003,G,3 RUE FRISON,
323251348,00021,32325134800021,O,,,,,2019-11-14T14:01:00,true,1,,3,,RUE,FRISON,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.06,NAP,N,2.773275,49.739294,0.93,housenumber,3 Rue Frison 80700 Fresnoy-lès-Roye,80359_0140_00003,G,3 RUE FRISON,
328075932,00017,32807593200017,O,1983-07-24,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,LACROIX SAINT JACQUES,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,2.774823,49.733851,0.86,street,Rue de la Croix Saint-jacques 80700 Fresnoy-lès-Roye,80359_0060,G,RUE DE LA CROIX SAINT JACQUES,
328317425,00010,32831742500010,O,1983-11-01,NN,,,2019-11-14T14:01:00,true,4,,1,,,GRANDE RUE,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2004-07-16,F,,,,,60.2M,NAFRev1,O,2.775388,49.737552,0.93,housenumber,1 Grande Rue 80700 Fresnoy-lès-Roye,80359_0240_00001,G,1 GRANDE RUE,
329128433,00011,32912843300011,O,1976-01-01,NN,,,2019-11-14T14:01:00,true,3,,6,,RUE,DU MOULIN WABLE,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2005-01-04,F,,,,,01.1A,NAFRev1,N,2.777809,49.738952,0.93,housenumber,6 Rue du Moulin Wable 80700 Fresnoy-lès-Roye,80359_0220_00006,G,6 RUE DU MOULIN WABLE,
331479634,00015,33147963400015,O,1984-10-01,NN,,,2019-11-14T14:01:00,true,3,,1,,RUE,FRISON,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.3A,NAFRev1,N,2.77371,49.739317,0.93,housenumber,1 Rue Frison 80700 Fresnoy-lès-Roye,80359_0140_00001,G,1 RUE FRISON,
342640133,00019,34264013300019,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DE LIHONS,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,51.5F,NAF1993,N,2.774578,49.737755,0.93,street,Rue de Lihons 80700 Fresnoy-lès-Roye,80359_0200,G,RUE DE LIHONS,
343830055,00012,34383005500012,O,1987-12-31,NN,,,2019-11-14T14:01:00,true,3,,,,,,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345339238,00015,34533923800015,O,1988-05-01,NN,,,2019-11-14T14:01:00,true,4,,1,,RUE,FRISON,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.77371,49.739317,0.93,housenumber,1 Rue Frison 80700 Fresnoy-lès-Roye,80359_0140_00001,G,1 RUE FRISON,
347707143,00017,34770714300017,O,1988-07-06,,,,2019-11-14T14:01:00,false,4,,1,,RUE,CROIX ST JACQUES,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,70.3C,NAF1993,N,2.774823,49.733851,0.81,housenumber,1 Rue de la Croix Saint-jacques 80700 Fresnoy-lès-Roye,80359_0060_00001,G,1 RUE DE LA CROIX SAINT JACQUES,
350347704,00016,35034770400016,O,1989-03-15,NN,,,2019-11-14T14:01:00,false,6,,2,,RUE,DAMET,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20B,NAFRev2,N,2.775601,49.736621,0.93,housenumber,2 Rue Damet 80700 Fresnoy-lès-Roye,80359_0080_00002,G,2 RUE DAMET,
350347704,00024,35034770400024,O,1989-03-15,,,,2021-02-23T11:03:06,true,3,,2,,RUE,DAMET,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,68.20B,NAFRev2,N,2.775601,49.736621,0.93,housenumber,2 Rue Damet 80700 Fresnoy-lès-Roye,80359_0080_00002,G,2 RUE DAMET,
352572267,00016,35257226700016,O,1989-09-18,NN,,,2019-11-14T14:01:00,true,1,,3,,RUE,D'EN BAS,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,2.77762,49.733764,0.93,housenumber,3 Rue d'En Bas 80700 Fresnoy-lès-Roye,80359_0020_00003,G,3 RUE D EN BAS,
353946460,00014,35394646000014,O,1990-03-03,NN,,,2019-11-14T14:01:00,false,4,,20,,RUE,DE LIHONS,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.3C,NAF1993,N,2.774703,49.741438,0.93,housenumber,20 Rue de Lihons 80700 Fresnoy-lès-Roye,80359_0200_00020,G,20 RUE DE LIHONS,
379244817,00019,37924481700019,O,1990-10-17,NN,,,2019-11-14T14:01:00,false,4,,5,,RUE,ETEVEZ,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,60.2L,NAF1993,O,2.775885,49.735153,0.93,housenumber,5 Rue Etévez 80700 Fresnoy-lès-Roye,80359_0100_00005,G,5 RUE ETEVEZ,
383442464,00046,38344246400046,O,2013-04-12,,,,2019-11-14T14:01:00,true,1,,5,,RUE,DE LIHONS,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2013-04-12,A,,,,,86.90D,NAFRev2,N,2.774985,49.738445,0.93,housenumber,5 Rue de Lihons 80700 Fresnoy-lès-Roye,80359_0200_00005,G,5 RUE DE LIHONS,
383996709,00010,38399670900010,O,1991-12-20,,,,2019-11-14T14:01:00,true,3,,,,,,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389088576,00019,38908857600019,O,,NN,,,2019-11-14T14:01:00,true,1,,3,,RUE,FRISON,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,1994-09-02,F,,,,,28.1C,NAF1993,O,2.773275,49.739294,0.93,housenumber,3 Rue Frison 80700 Fresnoy-lès-Roye,80359_0140_00003,G,3 RUE FRISON,
389171976,00019,38917197600019,O,,NN,,,2019-11-14T14:01:00,true,1,,3,,RUE,FRISON,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,28.1C,NAF1993,N,2.773275,49.739294,0.93,housenumber,3 Rue Frison 80700 Fresnoy-lès-Roye,80359_0140_00003,G,3 RUE FRISON,
390616183,00013,39061618300013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393168786,00019,39316878600019,O,,,,,2019-11-14T14:01:00,true,1,,4,,RUE,DU MOULIN WABLE,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,1995-10-10,F,,,,,80.4C,NAF1993,N,2.777621,49.738423,0.93,housenumber,4 Rue du Moulin Wable 80700 Fresnoy-lès-Roye,80359_0220_00004,G,4 RUE DU MOULIN WABLE,
402693782,00029,40269378200029,O,1996-09-19,NN,,,2019-11-14T14:01:00,false,4,,7,,RUE,DU FOUR,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,49.41B,NAFRev2,N,2.778479,49.737156,0.93,housenumber,7 Rue du Four 80700 Fresnoy-lès-Roye,80359_0120_00007,G,7 RUE DU FOUR,
402761282,00019,40276128200019,O,,NN,,,2019-11-14T14:01:00,true,1,,2,,RUE,ETEVEZ,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,51.1R,NAF1993,N,2.774345,49.737224,0.93,housenumber,2 Rue Etévez 80700 Fresnoy-lès-Roye,80359_0100_00002,G,2 RUE ETEVEZ,
403330970,00019,40333097000019,O,1993-07-01,NN,,,2019-11-14T14:01:00,true,3,,,,,MAIRIE,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
408938595,00019,40893859500019,O,1977-01-01,NN,,,2019-11-14T14:01:00,true,4,,3,,RUE,DE LIHONS,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2013-05-24,F,,,,,01.11Z,NAFRev2,N,2.774933,49.737942,0.93,housenumber,3 Rue de Lihons 80700 Fresnoy-lès-Roye,80359_0200_00003,G,3 RUE DE LIHONS,
408938603,00011,40893860300011,O,1985-06-29,NN,,,2019-11-14T14:01:00,true,4,,,,,,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410396147,00010,41039614700010,O,1977-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,DE LIHONS,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.11Z,NAFRev2,N,2.774578,49.737755,0.93,street,Rue de Lihons 80700 Fresnoy-lès-Roye,80359_0200,G,RUE DE LIHONS,
410396154,00016,41039615400016,O,1993-06-15,NN,,,2019-11-14T14:01:00,true,4,,,,,,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
410396162,00019,41039616200019,O,1985-04-01,02,2018,,2020-08-25T10:38:47,true,4,,,,,,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
412521304,00011,41252130400011,O,,,,,2019-11-14T14:01:00,true,1,,7,,RUE,LELION,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,70.2C,NAF1993,N,2.772757,49.737607,0.93,housenumber,7 Rue Lelion 80700 Fresnoy-lès-Roye,80359_0180_00007,G,7 RUE LELION,
415163922,00016,41516392200016,O,1998-02-02,,,,2019-11-14T14:01:00,true,1,,6,,RUE,GUILBERT,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,60.2L,NAF1993,N,2.774035,49.734158,0.93,housenumber,6 Rue Guilbert 80700 Fresnoy-lès-Roye,80359_0160_00006,G,6 RUE GUILBERT,
419740196,00011,41974019600011,O,1998-07-01,NN,,,2019-11-14T14:01:00,false,3,,,,RUE,GUILBERT,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,2.774235,49.734026,0.93,street,Rue Guilbert 80700 Fresnoy-lès-Roye,80359_0160,G,RUE GUILBERT,
421107541,00011,42110754100011,O,1998-11-01,12,2018,,2020-08-25T10:11:34,true,5,SARL LEROUX,3,,RUE,D EN BAS,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.61Z,NAFRev2,O,2.77762,49.733764,0.93,housenumber,3 Rue d'En Bas 80700 Fresnoy-lès-Roye,80359_0020_00003,G,3 RUE D EN BAS,
423259779,00019,42325977900019,O,1988-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
433804507,00013,43380450700013,O,2000-12-12,NN,,,2019-12-09T09:51:02,true,4,,4,,RUE,LELION,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,68.20A,NAFRev2,N,2.773239,49.737678,0.93,housenumber,4 Rue Lelion 80700 Fresnoy-lès-Roye,80359_0180_00004,G,4 RUE LELION,
438351173,00010,43835117300010,O,2001-04-26,NN,,,2019-11-14T14:01:00,true,3,,2,,RUE,DAMET,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.775601,49.736621,0.93,housenumber,2 Rue Damet 80700 Fresnoy-lès-Roye,80359_0080_00002,G,2 RUE DAMET,
448546515,00017,44854651500017,O,2003-06-01,NN,,,2019-11-14T14:01:00,false,3,,2,B,RUE,LELION,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2006-01-08,F,,,,,45.2V,NAFRev1,O,2.774111,49.737642,0.8,housenumber,2 b Rue Lelion 80700 Fresnoy-lès-Roye,80359_0180_00002_b,G,2 B RUE LELION,
448965897,00011,44896589700011,O,2003-06-04,NN,,,2020-06-18T09:47:57,false,4,,6,,RUE,ETEVEZ,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2020-05-27,F,,,,,68.20B,NAFRev2,N,2.775386,49.735836,0.93,housenumber,6 Rue Etévez 80700 Fresnoy-lès-Roye,80359_0100_00006,G,6 RUE ETEVEZ,
448965897,00029,44896589700029,O,2020-05-27,,,,2020-06-18T09:47:57,true,1,,3,,RUE,D'EN BAS,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2020-05-27,A,,,,,68.20B,NAFRev2,N,2.77762,49.733764,0.93,housenumber,3 Rue d'En Bas 80700 Fresnoy-lès-Roye,80359_0020_00003,G,3 RUE D EN BAS,
449449313,00021,44944931300021,O,2008-12-01,,,,2020-06-26T04:04:10,true,2,,5,,RUE,DE LIHONS,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.90D,NAFRev2,N,2.774985,49.738445,0.93,housenumber,5 Rue de Lihons 80700 Fresnoy-lès-Roye,80359_0200_00005,G,5 RUE DE LIHONS,
452289655,00014,45228965500014,O,2004-03-01,NN,,,2019-11-14T14:01:00,false,4,,8,,RUE,GUILBERT,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,46.69B,NAFRev2,O,2.773869,49.734202,0.93,housenumber,8 Rue Guilbert 80700 Fresnoy-lès-Roye,80359_0160_00008,G,8 RUE GUILBERT,
453926784,00019,45392678400019,O,2004-05-21,NN,,,2019-11-14T14:01:00,false,4,,1,,RUE,VILLAIN,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,86.21Z,NAFRev2,N,2.778904,49.73664,0.93,housenumber,1 Rue Villain 80700 Fresnoy-lès-Roye,80359_0260_00001,G,1 RUE VILLAIN,
480641356,00013,48064135600013,O,2005-01-05,01,2018,,2020-08-25T10:24:52,true,3,,6,,RUE,DU MOULIN WABLE,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,2.777809,49.738952,0.93,housenumber,6 Rue du Moulin Wable 80700 Fresnoy-lès-Roye,80359_0220_00006,G,6 RUE DU MOULIN WABLE,
481145589,00026,48114558900026,O,2009-01-01,,,,2019-11-14T14:01:00,false,2,,5,,RUE,DE LIHONS,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,86.90D,NAFRev2,N,2.774985,49.738445,0.93,housenumber,5 Rue de Lihons 80700 Fresnoy-lès-Roye,80359_0200_00005,G,5 RUE DE LIHONS,
481145589,00034,48114558900034,O,2014-06-15,,,,2021-02-23T13:44:37,true,1,,5,,RUE,DE LIHONS,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,86.90D,NAFRev2,N,2.774985,49.738445,0.93,housenumber,5 Rue de Lihons 80700 Fresnoy-lès-Roye,80359_0200_00005,G,5 RUE DE LIHONS,
483402210,00015,48340221000015,O,2005-07-21,,,,2019-11-14T14:01:00,false,4,,10,,RUE,VILLAIN,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,47.91B,NAFRev2,N,2.779939,49.736732,0.93,housenumber,10 Rue Villain 80700 Fresnoy-lès-Roye,80359_0260_00010,G,10 RUE VILLAIN,
491391256,00014,49139125600014,O,2006-09-01,,,,2019-11-14T14:01:00,true,2,,16,,RUE,DE LIHONS,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2007-02-12,F,C B SERVICES,,,,36.1G,NAFRev1,N,2.774873,49.740577,0.93,housenumber,16 Rue de Lihons 80700 Fresnoy-lès-Roye,80359_0200_00016,G,16 RUE DE LIHONS,
494084619,00027,49408461900027,O,2008-11-07,,,,2019-11-14T14:01:00,true,2,,3,,RUE,DAMET,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,82.11Z,NAFRev2,N,2.777245,49.736495,0.93,housenumber,3 Rue Damet 80700 Fresnoy-lès-Roye,80359_0080_00003,G,3 RUE DAMET,
498065465,00011,49806546500011,O,2007-05-22,,,,2019-11-14T14:01:00,false,3,,2,B,RUE,DE CHAULNES,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2008-01-28,F,,,,,47.82Z,NAFRev2,N,2.781155,49.736799,0.8,housenumber,2 bis Rue de Chaulnes 80700 Fresnoy-lès-Roye,80359_0040_00002_bis,G,2 BIS RUE DE CHAULNES,
505033092,00014,50503309200014,O,2008-06-30,,,,2019-11-14T14:01:00,true,1,,5,,RUE,DE LIHONS,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,68.20B,NAFRev2,N,2.774985,49.738445,0.93,housenumber,5 Rue de Lihons 80700 Fresnoy-lès-Roye,80359_0200_00005,G,5 RUE DE LIHONS,
507829059,00041,50782905900041,O,2019-05-24,,,,2021-02-23T14:20:05,true,1,,19,,RUE,DU MOULIN WABLE,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2019-05-24,A,,,,,68.31Z,NAFRev2,N,2.7786,49.740366,0.93,housenumber,19 Rue du Moulin Wable 80700 Fresnoy-lès-Roye,80359_0220_00019,G,19 RUE DU MOULIN WABLE,
507894921,00018,50789492100018,O,2008-06-15,NN,,4312AZ,2019-11-14T14:01:00,true,4,,3,,RUE,D'EN BAS,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12A,NAFRev2,N,2.77762,49.733764,0.93,housenumber,3 Rue d'En Bas 80700 Fresnoy-lès-Roye,80359_0020_00003,G,3 RUE D EN BAS,
511562555,00017,51156255500017,O,2009-03-24,,,,2019-11-14T14:01:00,false,2,,5,,RUE,DUFOUR,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,47.89Z,NAFRev2,N,2.778527,49.736397,0.79,housenumber,5 Rue du Four 80700 Fresnoy-lès-Roye,80359_0120_00005,G,5 RUE DU FOUR,
511562555,00025,51156255500025,O,2011-03-09,,,,2019-11-14T14:01:00,false,2,,5,,RUE,DU FOUR,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,38.32Z,NAFRev2,N,2.778527,49.736397,0.93,housenumber,5 Rue du Four 80700 Fresnoy-lès-Roye,80359_0120_00005,G,5 RUE DU FOUR,
512617598,00028,51261759800028,O,2010-09-09,NN,,,2019-11-14T14:01:00,true,3,,3,,RUE,DE CHAULNES,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,43.39Z,NAFRev2,O,2.781667,49.73501,0.93,housenumber,3 Rue de Chaulnes 80700 Fresnoy-lès-Roye,80359_0040_00003,G,3 RUE DE CHAULNES,
517929618,00018,51792961800018,O,2009-10-12,,,,2020-11-27T08:47:26,true,2,,3,,RUE,DAMET,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2020-11-26,F,,,,,68.20B,NAFRev2,N,2.777245,49.736495,0.93,housenumber,3 Rue Damet 80700 Fresnoy-lès-Roye,80359_0080_00003,G,3 RUE DAMET,
518940960,00025,51894096000025,O,2010-09-09,NN,,,2019-11-14T14:01:00,true,3,,3,,RUE,DE CHAULNES,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.39Z,NAFRev2,O,2.781667,49.73501,0.93,housenumber,3 Rue de Chaulnes 80700 Fresnoy-lès-Roye,80359_0040_00003,G,3 RUE DE CHAULNES,
521917138,00021,52191713800021,O,2010-09-09,,,,2021-02-23T15:36:41,true,1,,3,,RUE,DES CHAULNES,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2010-09-09,A,,,,,68.20B,NAFRev2,N,2.781667,49.73501,0.84,housenumber,3 Rue de Chaulnes 80700 Fresnoy-lès-Roye,80359_0040_00003,G,3 RUE DE CHAULNES,
522007798,00013,52200779800013,O,2010-04-19,,,,2019-11-14T14:01:00,true,2,,6,,RUE,DU MOULIN WABLE,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.11Z,NAFRev2,N,2.777809,49.738952,0.93,housenumber,6 Rue du Moulin Wable 80700 Fresnoy-lès-Roye,80359_0220_00006,G,6 RUE DU MOULIN WABLE,
524558558,00010,52455855800010,O,2010-09-01,,,,2019-11-14T14:01:00,true,1,,6,,RUE,CROIX ST JACQUES,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,85.52Z,NAFRev2,N,2.7742,49.733041,0.81,housenumber,6 Rue de la Croix Saint-jacques 80700 Fresnoy-lès-Roye,80359_0060_00006,G,6 RUE DE LA CROIX SAINT JACQUES,
524639424,00018,52463942400018,O,2010-09-01,NN,,,2019-11-14T14:01:00,true,3,,1,,RUE,DE LA CROIX SAINT JACQUES,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2013-04-05,A,SOLAPI DISTRIBUTION,,,SOLAPI DISTRIBUTION,46.31Z,NAFRev2,N,2.774823,49.733851,0.93,housenumber,1 Rue de la Croix Saint-jacques 80700 Fresnoy-lès-Roye,80359_0060_00001,G,1 RUE DE LA CROIX SAINT JACQUES,
537593964,00019,53759396400019,O,2011-11-28,,,,2019-11-14T14:01:00,true,5,,2,B,RUE,DE CHAULNES,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,CH'TIO COMMERCE,47.81Z,NAFRev2,N,2.781155,49.736799,0.8,housenumber,2 bis Rue de Chaulnes 80700 Fresnoy-lès-Roye,80359_0040_00002_bis,G,2 BIS RUE DE CHAULNES,
538493024,00011,53849302400011,O,2011-12-10,,,,2019-11-14T14:01:00,false,2,,18,,RUE,DE LIMONS,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,86.90D,NAFRev2,N,2.774809,49.740932,0.77,housenumber,18 Rue de Lihons 80700 Fresnoy-lès-Roye,80359_0200_00018,G,18 RUE DE LIHONS,
711720888,00017,71172088800017,O,1971-01-01,NN,,,2019-11-14T14:01:00,true,5,,3,,RUE,D EN BAS,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,68.20B,NAFRev2,N,2.77762,49.733764,0.93,housenumber,3 Rue d'En Bas 80700 Fresnoy-lès-Roye,80359_0020_00003,G,3 RUE D EN BAS,
731712915,00024,73171291500024,O,2001-01-02,NN,,,2019-11-14T14:01:00,true,4,,2,,RUE,LELION,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,2.7741,49.737639,0.93,housenumber,2 Rue Lelion 80700 Fresnoy-lès-Roye,80359_0180_00002,G,2 RUE LELION,
753696608,00011,75369660800011,O,2012-09-03,,,,2021-07-30T19:33:45,false,2,,4,,RUE,DE LA CROIX SAINT JACQUES,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,95.29Z,NAFRev2,N,2.774292,49.733185,0.93,housenumber,4 Rue de la Croix Saint-jacques 80700 Fresnoy-lès-Roye,80359_0060_00004,G,4 RUE DE LA CROIX SAINT JACQUES,
775701097,01938,77570109701938,O,2014-07-01,NN,,,2019-11-14T14:01:00,false,1,,,,RUE,ETEVEZ,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,46.21Z,NAFRev2,N,2.774345,49.737224,0.93,street,Rue Etévez 80700 Fresnoy-lès-Roye,80359_0100,G,RUE ETEVEZ,
780612404,00084,78061240400084,O,1993-07-01,,,,2019-11-14T14:01:00,false,2,MAIRIE,,,,,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,1993-12-25,F,AFR FRESNOY LES ROYE,,,,92.7C,NAF1993,N,,,0,,,,,,
780638813,00011,78063881300011,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80700,FRESNOY-LES-ROYE,,,80359,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,