id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-319800,2020-01-06,000001,Vente,232500,16,,RUE DE DIONVAL,0037,28130,28357,Saint-Piat,28,,,28357000AK0038,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,981,1.587058,48.542054
2020-319873,2020-01-11,000001,Vente,30000,,,GROGNEUL,B031,28130,28357,Saint-Piat,28,,,28357000AB0021,,,,,,,,,,,,,0,,,,,T,terres,,,233,1.577453,48.557432
2020-319873,2020-01-11,000001,Vente,30000,,,GROGNEUL,B031,28130,28357,Saint-Piat,28,,,28357000AB0024,,,,,,,,,,,,,0,,,,,P,prés,,,1289,1.577666,48.556825
2020-319971,2020-01-28,000001,Vente,1000,,,LES GATINES,B025,28130,28357,Saint-Piat,28,,,28357000AD0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,594,1.581033,48.548748
2020-319971,2020-01-28,000001,Vente,1000,,,LES GRAVIERS,B030,28130,28357,Saint-Piat,28,,,283570000D0607,,,,,,,,,,,,,0,,,,,T,terres,,,650,1.591325,48.539417
2020-319971,2020-01-28,000001,Vente,1000,,,LES GROUAIS,B033,28130,28357,Saint-Piat,28,,,28357000ZP0064,,,,,,,,,,,,,0,,,,,T,terres,,,677,1.591399,48.544032
2020-320298,2020-02-14,000001,Vente,115000,34,,RUE DE LA REPUBLIQUE,0150,28130,28357,Saint-Piat,28,,,28357000AD0162,,,,,,,,,,,,,0,1,Maison,105,8,S,sols,,,661,1.583048,48.547643
2020-320298,2020-02-14,000001,Vente,115000,34,,RUE DE LA REPUBLIQUE,0150,28130,28357,Saint-Piat,28,,,28357000AD0162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,661,1.583048,48.547643
2020-320299,2020-02-11,000001,Vente,50000,,,LES GATINES,B025,28130,28357,Saint-Piat,28,,,28357000AD0254,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.580908,48.546605
2020-320299,2020-02-11,000001,Vente,50000,,,LES GATINES,B025,28130,28357,Saint-Piat,28,,,28357000AD0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,809,1.581307,48.546631
2020-320514,2020-03-09,000001,Vente,200000,11,,RUE DE LA REPUBLIQUE,0150,28130,28357,Saint-Piat,28,,,28357000AE0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,171,0,S,sols,,,920,1.583786,48.546825
2020-320514,2020-03-09,000001,Vente,200000,11,,RUE DE LA REPUBLIQUE,0150,28130,28357,Saint-Piat,28,,,28357000AE0089,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,920,1.583786,48.546825
2020-320864,2020-04-27,000001,Vente,90000,72,,RUE DE LA REPUBLIQUE,0150,28130,28357,Saint-Piat,28,,,28357000AE0013,,,,,,,,,,,,,0,,,,,S,sols,,,288,1.582246,48.54594
2020-320864,2020-04-27,000001,Vente,90000,72,,RUE DE LA REPUBLIQUE,0150,28130,28357,Saint-Piat,28,,,28357000AE0014,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,56,1.582405,48.545954
2020-320864,2020-04-27,000001,Vente,90000,72,,RUE DE LA REPUBLIQUE,0150,28130,28357,Saint-Piat,28,,,28357000AE2708,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.582213,48.545912
2020-321218,2020-05-29,000001,Vente,159000,42,,RUE DU MARAIS,0105,28130,28357,Saint-Piat,28,,,28357000AE0214,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,823,1.590045,48.543863
2020-321331,2020-05-18,000001,Vente,311000,7,,RUE DE LIGNY,0098,28130,28357,Saint-Piat,28,,,28357000AB0058,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.578563,48.557985
2020-321331,2020-05-18,000001,Vente,311000,7,,RUE DE LIGNY,0098,28130,28357,Saint-Piat,28,,,28357000AB0147,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,600,1.579059,48.557804
2020-321331,2020-05-18,000001,Vente,311000,7,,RUE DE LIGNY,0098,28130,28357,Saint-Piat,28,,,28357000AB0147,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,828,1.579059,48.557804
2020-321447,2020-06-17,000001,Vente,120500,13,,RUE DE LIGNY,0098,28130,28357,Saint-Piat,28,,,28357000AB0073,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,200,1.577424,48.55788
2020-321617,2020-06-19,000001,Vente,181700,,,CHANGE,B014,28130,28357,Saint-Piat,28,,,28357000AA0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,1.582273,48.563668
2020-321617,2020-06-19,000001,Vente,181700,9,,RUE DES DOLMENS,0038,28130,28357,Saint-Piat,28,,,28357000AA0009,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1000,1.582748,48.563708
2020-321617,2020-06-19,000001,Vente,181700,9,,RUE DES DOLMENS,0038,28130,28357,Saint-Piat,28,,,28357000AA0009,,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,,,494,1.582748,48.563708
2020-321617,2020-06-19,000001,Vente,181700,,,CHANGE,B014,28130,28357,Saint-Piat,28,,,28357000AA0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,1.58241,48.563885
2020-321705,2020-07-06,000001,Vente,135000,31,,RUE VERTE,0195,28130,28357,Saint-Piat,28,,,28357000AE0248,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,185,1.586062,48.544765
2020-321754,2020-07-07,000001,Vente,16500,,,LA FOSSE MARTELLE,B021,28130,28357,Saint-Piat,28,,,28357000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,193,1.564815,48.563137
2020-321754,2020-07-07,000001,Vente,16500,,,LA FOSSE MARTELLE,B021,28130,28357,Saint-Piat,28,,,28357000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,17912,1.564815,48.563137
2020-321754,2020-07-07,000001,Vente,16500,,,LA FOSSE MARTELLE,B021,28130,28357,Saint-Piat,28,,,28357000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,5387,1.564815,48.563137
2020-321996,2020-07-15,000001,Vente,192600,8,,IMP FRANCOIS LEFEVRE,0051,28130,28357,Saint-Piat,28,,,28357000AD0220,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,858,1.583773,48.550114
2020-322023,2020-07-29,000001,Vente,62000,,,RUE DE DIONVAL,0037,28130,28357,Saint-Piat,28,,,28357000AK0018,,,,,,,,,,,,,0,,,,,T,terres,,,713,1.585446,48.540394
2020-322117,2020-08-07,000001,Vente,213000,,,IMP DE LA GAIETE,0058,28130,28357,Saint-Piat,28,,,28357000AB0063,,,,,,,,,,,,,0,,,,,S,sols,,,134,1.577838,48.557992
2020-322117,2020-08-07,000001,Vente,213000,,,IMP DE LA GAIETE,0058,28130,28357,Saint-Piat,28,,,28357000AB0064,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.57791,48.557836
2020-322117,2020-08-07,000001,Vente,213000,4,,IMP DE LA GAIETE,0058,28130,28357,Saint-Piat,28,,,28357000AB0066,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,683,1.57797,48.557686
2020-322168,2020-08-21,000001,Vente,203000,17,,RUE DES DOLMENS,0038,28130,28357,Saint-Piat,28,,,28357000AA0026,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,,,573,1.583887,48.564595
2020-322168,2020-08-21,000001,Vente,203000,17,,RUE DES DOLMENS,0038,28130,28357,Saint-Piat,28,,,28357000AA0026,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,500,1.583887,48.564595
2020-322168,2020-08-21,000001,Vente,203000,17,,RUE DES DOLMENS,0038,28130,28357,Saint-Piat,28,,,28357000AA0026,,,,,,,,,,,,,0,1,Maison,38,2,J,jardins,,,573,1.583887,48.564595
2020-322168,2020-08-21,000001,Vente,203000,17,,RUE DES DOLMENS,0038,28130,28357,Saint-Piat,28,,,28357000AA0026,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,500,1.583887,48.564595
2020-322174,2020-07-30,000001,Vente,72600,19,,RUE AU CHARD,0032,28130,28357,Saint-Piat,28,,,28357000AC0094,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,113,1.580692,48.552034
2020-322190,2020-07-31,000001,Vente,199000,13,,ALL DES GATINES,0065,28130,28357,Saint-Piat,28,,,28357000AD0075,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.582211,48.548573
2020-322190,2020-07-31,000001,Vente,199000,13,,ALL DES GATINES,0065,28130,28357,Saint-Piat,28,,,28357000AD0076,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,754,1.582045,48.548633
2020-322338,2020-08-12,000001,Vente,224000,3,,RUE DE DIONVAL,0037,28130,28357,Saint-Piat,28,,,28357000AK0040,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,800,1.588442,48.542862
2020-322338,2020-08-12,000001,Vente,224000,3,,RUE DE DIONVAL,0037,28130,28357,Saint-Piat,28,,,28357000AK0040,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,,,843,1.588442,48.542862
2020-322438,2020-08-20,000001,Vente,20000,,,BOIS DE LOUAITRES,B005,28130,28357,Saint-Piat,28,,,283570000D1027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,1.59572,48.538271
2020-322438,2020-08-20,000001,Vente,20000,,,BOIS DE LOUAITRES,B005,28130,28357,Saint-Piat,28,,,283570000D1028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1005,1.5958,48.538174
2020-322438,2020-08-20,000001,Vente,20000,301,D,BOIS DE LOUAITRES,B005,28130,28357,Saint-Piat,28,,,283570000D1029,,,,,,,,,,,,,0,1,Maison,29,2,BT,taillis simples,,,1005,1.595556,48.537997
2020-322438,2020-08-20,000001,Vente,20000,,,BOIS DE LOUAITRES,B005,28130,28357,Saint-Piat,28,,,283570000D1032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,1.596625,48.538321
2020-322469,2020-08-27,000001,Vente,234500,4,,RUE VERTE,0195,28130,28357,Saint-Piat,28,,,28357000AE0131,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,755,1.585377,48.546135
2020-322480,2020-09-05,000001,Vente,160000,21,,RUE DES DOLMENS,0038,28130,28357,Saint-Piat,28,,,28357000AA0029,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,686,1.583959,48.564903
2020-322693,2020-09-26,000001,Vente,378000,,,LA JARDINETTE,B038,28130,28357,Saint-Piat,28,,,28357000AE0241,,,,,,,,,,,,,0,,,,,P,prés,,,2768,1.587539,48.54525
2020-322693,2020-09-26,000001,Vente,378000,25,,RUE VERTE,0195,28130,28357,Saint-Piat,28,,,28357000AE0251,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,915,1.58645,48.545241
2020-323026,2020-09-23,000001,Vente,210000,12,,RUE DE LIGNY,0098,28130,28357,Saint-Piat,28,,,28357000AB0081,,,,,,,,,,,,,0,1,Maison,215,12,AG,terrains d'agrément,,,1131,,
2020-323026,2020-09-23,000001,Vente,210000,12,,RUE DE LIGNY,0098,28130,28357,Saint-Piat,28,,,28357000AB0081,,,,,,,,,,,,,0,1,Maison,215,12,S,sols,,,600,,
2020-323083,2020-10-09,000001,Vente,68000,72,,RUE DE LA REPUBLIQUE,0150,28130,28357,Saint-Piat,28,,,28357000AE0013,,,,,,,,,,,,,0,,,,,S,sols,,,288,1.582246,48.54594
2020-323083,2020-10-09,000001,Vente,68000,72,,RUE DE LA REPUBLIQUE,0150,28130,28357,Saint-Piat,28,,,28357000AE0014,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,56,1.582405,48.545954
2020-323083,2020-10-09,000001,Vente,68000,72,,RUE DE LA REPUBLIQUE,0150,28130,28357,Saint-Piat,28,,,28357000AE2708,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.582213,48.545912
2020-323613,2020-11-17,000001,Vente,296000,40,,RUE JEAN MOULIN,0085,28130,28357,Saint-Piat,28,,,28357000AI0096,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,1596,1.584685,48.538132
2020-323613,2020-11-17,000001,Vente,296000,40,,RUE JEAN MOULIN,0085,28130,28357,Saint-Piat,28,,,28357000AI0096,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,600,1.584685,48.538132
2020-323618,2020-11-10,000001,Vente,180000,24,,RUE DES MARTELS,0110,28130,28357,Saint-Piat,28,,,28357000AI0005,,,,,,,,,,,,,0,1,Maison,150,7,BT,taillis simples,,,850,1.579828,48.540149
2020-323618,2020-11-10,000001,Vente,180000,24,,RUE DES MARTELS,0110,28130,28357,Saint-Piat,28,,,28357000AI0005,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,500,1.579828,48.540149
2020-323618,2020-11-10,000001,Vente,180000,24,,RUE DES MARTELS,0110,28130,28357,Saint-Piat,28,,,28357000AI0005,,,,,,,,,,,,,0,1,Maison,150,7,AG,terrains d'agrément,,,600,1.579828,48.540149
2020-323672,2020-11-18,000001,Vente terrain à bâtir,71000,,,LA LUMIERE,B041,28130,28357,Saint-Piat,28,,,28357000AK0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,1.586742,48.539213
2020-323813,2020-11-21,000001,Vente,150442.9,37,,RUE DU MARAIS,0105,28130,28357,Saint-Piat,28,,,28357000AE0221,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,187,1.589296,48.543761
2020-323865,2020-12-01,000001,Vente,160000,15,,RUE DE LIGNY,0098,28130,28357,Saint-Piat,28,,,28357000AB0149,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,260,1.577008,48.557854
2020-323992,2020-12-16,000001,Vente terrain à bâtir,77500,,,LES PETITES RUELLES,B058,28130,28357,Saint-Piat,28,,,28357000AI0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,1.58624,48.538334
2020-324028,2020-12-15,000001,Vente,174000,,,LUXEMBOURG,B042,28130,28357,Saint-Piat,28,,,28357000AE0255,,,,,,,,,,,,,0,,,,,P,prés,,,584,1.587399,48.545625
2020-324028,2020-12-15,000001,Vente,174000,4,,RUE DU LUXEMBOURG,0100,28130,28357,Saint-Piat,28,,,28357000AE0256,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,391,1.586727,48.545708
2020-324028,2020-12-15,000001,Vente,174000,4,,RUE DU LUXEMBOURG,0100,28130,28357,Saint-Piat,28,,,28357000AE0256,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,600,1.586727,48.545708
2020-324316,2020-12-23,000001,Vente,200000,12,T,RUE DES MARTELS,0110,28130,28357,Saint-Piat,28,,,28357000AH0025,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,,,621,1.580599,48.541185
2020-324316,2020-12-23,000001,Vente,200000,12,T,RUE DES MARTELS,0110,28130,28357,Saint-Piat,28,,,28357000AH0025,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,1.580599,48.541185
