id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-472368,2019-02-14,000001,Vente,24460,,,LE BOURDIEU,B010,33660,33347,Puynormand,33,,,333470000A1242,,,,,,,,,,,,,0,,,,,P,prés,,,2181,-0.010195,44.987774
2019-472368,2019-02-14,000001,Vente,24460,,,LE BOURDIEU,B010,33660,33347,Puynormand,33,,,333470000A1246,,,,,,,,,,,,,0,,,,,P,prés,,,204,-0.010288,44.987623
2019-472607,2019-02-26,000001,Echange,300,,,LES BOUIGES,B009,33660,33347,Puynormand,33,,,333470000B1034,,,,,,,,,,,,,0,,,,,VI,vignes,,,463,0.007559,44.976936
2019-472607,2019-02-26,000001,Echange,300,,,LES BOUIGES,B009,33660,33347,Puynormand,33,,,333470000B1034,,,,,,,,,,,,,0,,,,,T,terres,,,1915,0.007559,44.976936
2019-472607,2019-02-26,000002,Echange,300,,,LES BOUIGES,B009,33660,33347,Puynormand,33,,,333470000B0219,,,,,,,,,,,,,0,,,,,L,landes,,,1820,0.01047,44.978044
2019-473294,2019-04-10,000001,Vente,4418.3,,,LE SABLE,B080,33660,33347,Puynormand,33,,,333470000A0277,,,,,,,,,,,,,0,,,,,T,terres,,,910,-0.0036,44.991549
2019-473294,2019-04-10,000001,Vente,4418.3,,,LE SABLE,B080,33660,33347,Puynormand,33,,,333470000A0278,,,,,,,,,,,,,0,,,,,T,terres,,,870,-0.003438,44.991639
2019-473294,2019-04-10,000001,Vente,4418.3,,,LE SABLE,B080,33660,33347,Puynormand,33,,,333470000A0282,,,,,,,,,,,,,0,,,,,T,terres,,,940,-0.003344,44.991569
2019-473294,2019-04-10,000001,Vente,4418.3,,,LA TUILERIE NORD,B098,33660,33347,Puynormand,33,,,333470000A0453,,,,,,,,,,,,,0,,,,,T,terres,,,820,-0.003667,44.990716
2019-473294,2019-04-10,000001,Vente,4418.3,,,LA TUILERIE NORD,B098,33660,33347,Puynormand,33,,,333470000A0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,-0.003667,44.990716
2019-473294,2019-04-10,000001,Vente,4418.3,,,LA TUILERIE NORD,B098,33660,33347,Puynormand,33,,,333470000A0454,,,,,,,,,,,,,0,,,,,T,terres,,,1730,-0.003872,44.990825
2019-473294,2019-04-10,000001,Vente,4418.3,,,LA TUILERIE NORD,B098,33660,33347,Puynormand,33,,,333470000A0455,,,,,,,,,,,,,0,,,,,T,terres,,,1808,-0.004103,44.990769
2019-473294,2019-04-10,000001,Vente,4418.3,,,LA TUILERIE NORD,B098,33660,33347,Puynormand,33,,,333470000A0456,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.004149,44.990996
2019-473294,2019-04-10,000001,Vente,4418.3,,,LA TUILERIE NORD,B098,33660,33347,Puynormand,33,,,333470000A0457,,,,,,,,,,,,,0,,,,,T,terres,,,991,-0.00427,44.990654
2019-473294,2019-04-10,000001,Vente,4418.3,,,LA TUILERIE NORD,B098,33660,33347,Puynormand,33,,,333470000A0945,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2405,-0.003161,44.99058
2019-473799,2019-05-07,000001,Vente,117100,53,,PARET,B054,33660,33347,Puynormand,33,,,33347000ZA0139,,,,,,,,,,,,,0,1,Maison,63,2,T,terres,,,2036,-0.00572,44.993902
2019-473799,2019-05-07,000001,Vente,117100,53,,PARET,B054,33660,33347,Puynormand,33,,,33347000ZA0139,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,556,-0.00572,44.993902
2019-473799,2019-05-07,000001,Vente,117100,53,,PARET,B054,33660,33347,Puynormand,33,,,33347000ZA0139,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,556,-0.00572,44.993902
2019-473799,2019-05-07,000001,Vente,117100,53,,PARET,B054,33660,33347,Puynormand,33,,,33347000ZA0139,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,556,-0.00572,44.993902
2019-473799,2019-05-07,000001,Vente,117100,53,,PARET,B054,33660,33347,Puynormand,33,,,33347000ZA0139,,,,,,,,,,,,,0,1,Maison,68,2,T,terres,,,2036,-0.00572,44.993902
2019-473799,2019-05-07,000001,Vente,117100,53,,PARET,B054,33660,33347,Puynormand,33,,,33347000ZA0139,,,,,,,,,,,,,0,1,Maison,16,1,T,terres,,,2036,-0.00572,44.993902
2019-474610,2019-07-09,000001,Vente,63000,,,RAZAT,B075,33660,33347,Puynormand,33,,,333470000A0436,,,,,,,,,,,,,0,,,,,P,prés,,,403,0.003394,44.989043
2019-474610,2019-07-09,000001,Vente,63000,41,,RAZAT,B075,33660,33347,Puynormand,33,,,333470000A1020,,,,,,,,,,,,,0,1,Maison,95,7,J,jardins,,,1756,0.003806,44.989257
2019-474610,2019-07-09,000001,Vente,63000,41,,RAZAT,B075,33660,33347,Puynormand,33,,,333470000A1020,,,,,,,,,,,,,0,1,Maison,95,7,S,sols,,,534,0.003806,44.989257
2019-474610,2019-07-09,000001,Vente,63000,,,RAZAT,B075,33660,33347,Puynormand,33,,,333470000A1023,,,,,,,,,,,,,0,,,,,P,prés,,,31,0.003969,44.989521
2019-474882,2019-07-18,000001,Vente,60000,,,REGE LONGUE,B076,33660,33347,Puynormand,33,,,333470000A0328,,,,,,,,,,,,,0,,,,,VI,vignes,,,920,0.006736,44.988042
2019-474882,2019-07-18,000001,Vente,60000,,,REGE LONGUE,B076,33660,33347,Puynormand,33,,,333470000A0329,,,,,,,,,,,,,0,,,,,VI,vignes,,,565,0.006659,44.98801
2019-474882,2019-07-18,000001,Vente,60000,,,REGE LONGUE,B076,33660,33347,Puynormand,33,,,333470000A0330,,,,,,,,,,,,,0,,,,,VI,vignes,,,795,0.006589,44.987982
2019-474882,2019-07-18,000001,Vente,60000,,,REGE LONGUE,B076,33660,33347,Puynormand,33,,,333470000A0331,,,,,,,,,,,,,0,,,,,VI,vignes,,,1060,0.006493,44.987921
2019-474882,2019-07-18,000001,Vente,60000,,,REGE LONGUE,B076,33660,33347,Puynormand,33,,,333470000A0332,,,,,,,,,,,,,0,,,,,VI,vignes,,,940,0.00641,44.987881
2019-474882,2019-07-18,000001,Vente,60000,,,REGE LONGUE,B076,33660,33347,Puynormand,33,,,333470000A0333,,,,,,,,,,,,,0,,,,,VI,vignes,,,2995,0.006233,44.987821
2019-474882,2019-07-18,000001,Vente,60000,,,REGE LONGUE,B076,33660,33347,Puynormand,33,,,333470000A0334,,,,,,,,,,,,,0,,,,,VI,vignes,,,2040,0.006044,44.987741
2019-474882,2019-07-18,000001,Vente,60000,,,REGE LONGUE,B076,33660,33347,Puynormand,33,,,333470000A0335,,,,,,,,,,,,,0,,,,,VI,vignes,,,1105,0.005928,44.987696
2019-474882,2019-07-18,000001,Vente,60000,,,REGE LONGUE,B076,33660,33347,Puynormand,33,,,333470000A0336,,,,,,,,,,,,,0,,,,,VI,vignes,,,2700,0.005792,44.987421
2019-474882,2019-07-18,000001,Vente,60000,,,REGE LONGUE,B076,33660,33347,Puynormand,33,,,333470000A0336,,,,,,,,,,,,,0,,,,,T,terres,,,555,0.005792,44.987421
2019-474882,2019-07-18,000001,Vente,60000,,,REGE LONGUE,B076,33660,33347,Puynormand,33,,,333470000A0337,,,,,,,,,,,,,0,,,,,VI,vignes,,,2240,0.005598,44.987392
2019-474882,2019-07-18,000001,Vente,60000,,,REGE LONGUE,B076,33660,33347,Puynormand,33,,,333470000A0338,,,,,,,,,,,,,0,,,,,VI,vignes,,,2810,0.005492,44.987476
2019-474882,2019-07-18,000001,Vente,60000,,,REGE LONGUE,B076,33660,33347,Puynormand,33,,,333470000A0339,,,,,,,,,,,,,0,,,,,VI,vignes,,,3520,0.005259,44.987569
2019-474882,2019-07-18,000001,Vente,60000,,,REGE LONGUE,B076,33660,33347,Puynormand,33,,,333470000A0340,,,,,,,,,,,,,0,,,,,VI,vignes,,,3600,0.005039,44.987448
2019-474882,2019-07-18,000001,Vente,60000,,,REGE LONGUE,B076,33660,33347,Puynormand,33,,,333470000A0341,,,,,,,,,,,,,0,,,,,VI,vignes,,,10660,0.004537,44.987479
2019-474882,2019-07-18,000001,Vente,60000,,,REGE LONGUE,B076,33660,33347,Puynormand,33,,,333470000A0343,,,,,,,,,,,,,0,,,,,VI,vignes,,,2425,0.003626,44.986027
2019-474882,2019-07-18,000001,Vente,60000,,,REGE LONGUE,B076,33660,33347,Puynormand,33,,,333470000A0344,,,,,,,,,,,,,0,,,,,T,terres,,,1860,0.004003,44.985923
2019-474882,2019-07-18,000001,Vente,60000,,,REGE LONGUE,B076,33660,33347,Puynormand,33,,,333470000A0344,,,,,,,,,,,,,0,,,,,VI,vignes,,,1620,0.004003,44.985923
2019-474882,2019-07-18,000001,Vente,60000,,,REGE LONGUE,B076,33660,33347,Puynormand,33,,,333470000A0345,,,,,,,,,,,,,0,,,,,P,prés,,,1340,0.004109,44.98663
2019-474882,2019-07-18,000001,Vente,60000,,,REGE LONGUE,B076,33660,33347,Puynormand,33,,,333470000A0345,,,,,,,,,,,,,0,,,,,VI,vignes,,,455,0.004109,44.98663
2019-474882,2019-07-18,000001,Vente,60000,,,REGE LONGUE,B076,33660,33347,Puynormand,33,,,333470000A0346,,,,,,,,,,,,,0,,,,,L,landes,,,2810,0.004966,44.986405
2019-474882,2019-07-18,000001,Vente,60000,,,REGE LONGUE,B076,33660,33347,Puynormand,33,,,333470000A0346,,,,,,,,,,,,,0,,,,,VI,vignes,,,90,0.004966,44.986405
2019-474882,2019-07-18,000001,Vente,60000,,,REGE LONGUE,B076,33660,33347,Puynormand,33,,,333470000A0346,,,,,,,,,,,,,0,,,,,VI,vignes,,,7410,0.004966,44.986405
2019-474952,2019-07-31,000001,Vente,4000,,,PRAIRIE,B066,33660,33347,Puynormand,33,,,333470000B0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10040,0.006215,44.965886
2019-474952,2019-07-31,000001,Vente,4000,,,PRAIRIE,B066,33660,33347,Puynormand,33,,,333470000B0424,,,,,,,,,,,,,0,,,,,T,terres,,,7540,0.006928,44.966461
2019-474952,2019-07-31,000001,Vente,4000,,,PRAIRIE,B066,33660,33347,Puynormand,33,,,333470000B0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2887,0.006928,44.966461
2019-476053,2019-10-09,000001,Vente,120000,70,,LE BOURG SUD,B015,33660,33347,Puynormand,33,,,333470000B0693,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,176,0,S,sols,,,640,-0.001216,44.982475
2019-476053,2019-10-09,000001,Vente,120000,70,,LE BOURG SUD,B015,33660,33347,Puynormand,33,,,333470000B0693,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,640,-0.001216,44.982475
2019-476053,2019-10-09,000001,Vente,120000,71,,LE BOURG SUD,B015,33660,33347,Puynormand,33,,,333470000B0694,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,-0.001171,44.982569
2019-476053,2019-10-09,000001,Vente,120000,72,,LE BOURG SUD,B015,33660,33347,Puynormand,33,,,333470000B0695,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,25,-0.001088,44.982575
2019-476138,2019-10-15,000001,Vente,127000,1,,PARET,B054,33660,33347,Puynormand,33,,,33347000ZA0138,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,800,-0.005107,44.993711
2019-476138,2019-10-15,000001,Vente,127000,1,,PARET,B054,33660,33347,Puynormand,33,,,33347000ZA0138,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,720,-0.005107,44.993711
2019-476225,2019-10-02,000001,Vente,1800,,,PRE DE FRANC,B067,33660,33347,Puynormand,33,,,333470000B0117,,,,,,,,,,,,,0,,,,,P,prés,,,175,0.010352,44.980285
2019-476225,2019-10-02,000001,Vente,1800,,,PRE DE FRANC,B067,33660,33347,Puynormand,33,,,333470000B0118,,,,,,,,,,,,,0,,,,,P,prés,,,250,0.010274,44.980299
2019-476225,2019-10-02,000001,Vente,1800,,,LE DROUILLA,B031,33660,33347,Puynormand,33,,,333470000B0504,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,440,0.009872,44.974367
2019-476225,2019-10-02,000001,Vente,1800,,,A NAUDY,B050,33660,33347,Puynormand,33,,,333470000B0737,,,,,,,,,,,,,0,,,,,T,terres,,,253,0.00493,44.983539
2019-476225,2019-10-02,000001,Vente,1800,,,LA VILATOUNE,B094,33660,33347,Puynormand,33,,,333470000B0791,,,,,,,,,,,,,0,,,,,VI,vignes,,,860,0.008955,44.981577
2019-476225,2019-10-02,000001,Vente,1800,,,LA VILATOUNE,B094,33660,33347,Puynormand,33,,,333470000B0792,,,,,,,,,,,,,0,,,,,VI,vignes,,,460,0.009068,44.981657
2019-476225,2019-10-02,000001,Vente,1800,,,LA VEDELLE,B092,33660,33347,Puynormand,33,,,333470000C0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,449,0.002873,44.969637
2019-476225,2019-10-02,000001,Vente,1800,,,LA VEDELLE,B092,33660,33347,Puynormand,33,,,333470000C0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,365,0.003737,44.969903
2019-476225,2019-10-02,000001,Vente,1800,,,LA VEDELLE,B092,33660,33347,Puynormand,33,,,333470000C0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2363,0.00276,44.969014
2019-476225,2019-10-02,000001,Vente,1800,,,LA VEDELLE,B092,33660,33347,Puynormand,33,,,333470000C0091,,,,,,,,,,,,,0,,,,,T,terres,,,1175,0.004163,44.969386
2019-476754,2019-11-20,000001,Vente,162500,11,,RAZAT,B075,33660,33347,Puynormand,33,,,333470000A1046,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,673,,
2019-476880,2019-11-08,000002,Vente,250000,,,AU DEBAS,B030,33660,33347,Puynormand,33,,,333470000C0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8519,-0.009977,44.984947
2019-476880,2019-11-08,000002,Vente,250000,4,,AU DEBAS,B030,33660,33347,Puynormand,33,,,333470000C0367,,,,,,,,,,,,,0,1,Maison,161,6,P,prés,,,6589,-0.009604,44.986597
2019-476880,2019-11-08,000002,Vente,250000,4,,AU DEBAS,B030,33660,33347,Puynormand,33,,,333470000C0367,,,,,,,,,,,,,0,1,Maison,161,6,VI,vignes,,,470,-0.009604,44.986597
2019-476880,2019-11-08,000002,Vente,250000,,,AU DEBAS,B030,33660,33347,Puynormand,33,,,333470000C0499,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3036,-0.01039,44.985237
2019-476880,2019-11-08,000002,Vente,250000,,,AU DEBAS,B030,33660,33347,Puynormand,33,,,333470000C0501,,,,,,,,,,,,,0,,,,,T,terres,,,2409,-0.010172,44.986114
2019-477624,2019-12-27,000001,Vente,1500,,,AU DEBAS,B030,33660,33347,Puynormand,33,,,333470000C0498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2271,-0.010761,44.985327
2019-477624,2019-12-27,000001,Vente,1500,,,AU DEBAS,B030,33660,33347,Puynormand,33,,,333470000C0500,,,,,,,,,,,,,0,,,,,T,terres,,,1471,-0.010683,44.985724
