id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1181565,2021-03-26,000001,Vente,100000,567,,RTE DE SAINT JEAN,0320,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000ZC0263,,,,,,,,,,,,,0,,,,,P,prés,,,1809,4.855477,46.376261
2021-1181565,2021-03-26,000001,Vente,100000,567,,RTE DE SAINT JEAN,0320,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000ZC0264,,,,,,,,,,,,,0,,,,,P,prés,,,6985,4.85686,46.376009
2021-1181602,2021-03-18,000001,Vente,135000,329,,RTE DE SAINT JEAN,0320,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000AC0111,,,,,,,,,,,,,0,1,Maison,85,5,AG,terrains d'agrément,,,788,4.856287,46.378561
2021-1181602,2021-03-18,000001,Vente,135000,329,,RTE DE SAINT JEAN,0320,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000AC0111,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,640,4.856287,46.378561
2021-1181738,2021-04-30,000001,Vente,228000,9,,RUE DES HIRONDELLES,0120,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000ZD0119,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,876,4.849757,46.379076
2021-1181738,2021-04-30,000001,Vente,228000,9,,RUE DES HIRONDELLES,0120,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000ZD0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,876,4.849757,46.379076
2021-1181799,2021-04-22,000001,Vente,205000,251,,RTE DE SAINT JEAN,0320,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000AC0107,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1246,4.856275,46.379377
2021-1181799,2021-04-22,000001,Vente,205000,251,,RTE DE SAINT JEAN,0320,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000AC0107,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,793,4.856275,46.379377
2021-1181799,2021-04-22,000001,Vente,205000,251,,RTE DE SAINT JEAN,0320,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000AC0107,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,,,1246,4.856275,46.379377
2021-1181799,2021-04-22,000001,Vente,205000,251,,RTE DE SAINT JEAN,0320,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000AC0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,793,4.856275,46.379377
2021-1182280,2021-06-11,000001,Vente,136000,5130,,IMP DU  PUITS,0306,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000AB0023,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,93,4.854646,46.384771
2021-1182293,2021-06-16,000001,Vente,134000,,,IMP DU BIEF,0039,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000AA0041,,,,,,,,,,,,,0,,,,,S,sols,,,222,4.855851,46.386744
2021-1182293,2021-06-16,000001,Vente,134000,293,,RUE DES SPORTS,0340,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000AA0043,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,69,4.856411,46.386818
2021-1182293,2021-06-16,000001,Vente,134000,293,,RUE DES SPORTS,0340,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000AA0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,4.856411,46.386818
2021-1182349,2021-06-23,000001,Vente,241500,384,,RUE DU MORTIER,0264,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000ZA0428,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,876,4.859285,46.386358
2021-1182623,2021-07-08,000001,Vente,50000,,,LE PETIT CHAGNAUX,B073,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B0645,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1594,4.843507,46.379937
2021-1182623,2021-07-08,000001,Vente,50000,,,LE PETIT CHAGNAUX,B073,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B0646,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2328,4.844228,46.380104
2021-1182623,2021-07-08,000001,Vente,50000,,,LE PETIT CHAGNAUX,B073,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B0647,,,,,,,,,,,,,0,,,,,CA,carrières,,,563,4.844116,46.380393
2021-1182623,2021-07-08,000001,Vente,50000,,,LE PETIT CHAGNAUX,B073,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B0648,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6279,4.844069,46.380524
2021-1182623,2021-07-08,000001,Vente,50000,,,LE PETIT CHAGNAUX,B073,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B0649,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.843817,46.380022
2021-1182623,2021-07-08,000001,Vente,50000,,,LE PETIT CHAGNAUX,B073,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B0650,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,945,4.843221,46.38058
2021-1182623,2021-07-08,000001,Vente,50000,,,LE PETIT CHAGNAUX,B073,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B0651,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1610,4.843004,46.380148
2021-1182623,2021-07-08,000001,Vente,50000,,,LA MONTAGNE,B064,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B0670,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1050,4.844372,46.381837
2021-1182623,2021-07-08,000001,Vente,50000,,,BOIS BRESSAUD,B012,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B0673,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,555,4.844635,46.381614
2021-1182623,2021-07-08,000001,Vente,50000,,,LA MONTAGNE,B064,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B0675,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1030,4.844063,46.381562
2021-1182623,2021-07-08,000001,Vente,50000,,,LA MONTAGNE,B064,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B0677,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,310,4.843729,46.381498
2021-1182623,2021-07-08,000001,Vente,50000,,,LA MONTAGNE,B064,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B0678,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1240,4.843571,46.381354
2021-1182623,2021-07-08,000001,Vente,50000,,,LA MONTAGNE,B064,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B0679,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,960,4.843239,46.381216
2021-1182623,2021-07-08,000001,Vente,50000,,,LA VIGNE DU SAULE,B115,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B0680,,,,,,,,,,,,,0,,,,,CA,carrières,,,4399,4.844127,46.38103
2021-1182623,2021-07-08,000001,Vente,50000,,,LE PETIT CHAGNAUX,B073,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B0688,,,,,,,,,,,,,0,,,,,S,sols,,,380,4.845115,46.380492
2021-1182623,2021-07-08,000001,Vente,50000,,,LA VIGNE DU SAULE,B115,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B1001,,,,,,,,,,,,,0,,,,,S,sols,,,1475,4.844758,46.381405
2021-1182623,2021-07-08,000001,Vente,50000,,,LE PETIT CHAGNAUX,B073,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B1004,,,,,,,,,,,,,0,,,,,T,terres,,,240,4.844787,46.380521
2021-1182623,2021-07-08,000001,Vente,50000,,,AUX SORDATS,B094,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B1008,,,,,,,,,,,,,0,,,,,P,prés,,,408,4.844817,46.380378
2021-1182623,2021-07-08,000001,Vente,50000,,,LA MONTAGNE,B064,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B1149,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1074,4.843279,46.381574
2021-1182623,2021-07-08,000001,Vente,50000,,,AUX SORDATS,B094,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B1155,,,,,,,,,,,,,0,,,,,CA,carrières,,,367,4.844427,46.380849
2021-1182623,2021-07-08,000001,Vente,50000,,,AUX SORDATS,B094,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000ZD0020,,,,,,,,,,,,,0,,,,,S,sols,,,470,4.845627,46.380337
2021-1182624,2021-07-08,000002,Vente,380000,1020,,RTE DES CHEVRIERES,0066,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B0631,,,,,,,,,,,,,0,,,,,CA,carrières,,,769,4.842715,46.37933
2021-1182624,2021-07-08,000002,Vente,380000,,,BOIS RONZARD,B013,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B0636,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,791,4.843626,46.379143
2021-1182624,2021-07-08,000002,Vente,380000,,,BOIS RONZARD,B013,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B0637,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,260,4.843846,46.379103
2021-1182624,2021-07-08,000002,Vente,380000,,,BOIS RONZARD,B013,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B0638,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,310,4.843839,46.379161
2021-1182624,2021-07-08,000002,Vente,380000,,,BOIS RONZARD,B013,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B0639,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1950,4.843865,46.379381
2021-1182624,2021-07-08,000002,Vente,380000,,,LE PETIT CHAGNAUX,B073,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B0640,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,792,4.843874,46.379548
2021-1182624,2021-07-08,000002,Vente,380000,,,LE PETIT CHAGNAUX,B073,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B0641,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.843651,46.379482
2021-1182624,2021-07-08,000002,Vente,380000,,,LE PETIT CHAGNAUX,B073,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B0642,,,,,,,,,,,,,0,,,,,CA,carrières,,,2198,4.843464,46.379554
2021-1182624,2021-07-08,000002,Vente,380000,,,BOIS RONZARD,B013,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B0643,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,505,4.84309,46.379485
2021-1182624,2021-07-08,000002,Vente,380000,,,LE PETIT CHAGNAUX,B073,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B0644,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,450,4.842958,46.379757
2021-1182624,2021-07-08,000002,Vente,380000,,,LA MONTAGNE,B064,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B0669,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1080,4.844623,46.381944
2021-1182624,2021-07-08,000002,Vente,380000,,,VIGNE CHAMPION,B112,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B0999,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,4.844801,46.38208
2021-1182624,2021-07-08,000002,Vente,380000,,,BOIS RONZARD,B013,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B1162,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,37,4.843201,46.378989
2021-1182624,2021-07-08,000002,Vente,380000,,,BOIS RONZARD,B013,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B1163,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1486,4.84338,46.379005
2021-1182624,2021-07-08,000002,Vente,380000,5161,,LA VIGNE DU SAULE,B115,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B1241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11531,0,S,sols,,,8843,4.845053,46.380727
2021-1182624,2021-07-08,000002,Vente,380000,5161,,LA VIGNE DU SAULE,B115,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B1241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,8843,4.845053,46.380727
2021-1182624,2021-07-08,000002,Vente,380000,5161,,LA VIGNE DU SAULE,B115,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B1241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,218,0,S,sols,,,8843,4.845053,46.380727
2021-1182624,2021-07-08,000002,Vente,380000,5161,,LA VIGNE DU SAULE,B115,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B1241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,144,0,S,sols,,,8843,4.845053,46.380727
2021-1182624,2021-07-08,000002,Vente,380000,,,BOIS RONZARD,B013,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B1243,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,337,4.84318,46.379243
2021-1182624,2021-07-08,000002,Vente,380000,,,BOIS RONZARD,B013,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B1243,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.84318,46.379243
2021-1182624,2021-07-08,000002,Vente,380000,,,BOIS BRENAUD,B011,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000ZD0021,,,,,,,,,,,,,0,,,,,S,sols,,,1730,4.845537,46.381219
2021-1182624,2021-07-08,000002,Vente,380000,,,BOIS BRENAUD,B011,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000ZD0022,,,,,,,,,,,,,0,,,,,S,sols,,,3780,4.845511,46.381457
2021-1182624,2021-07-08,000002,Vente,380000,,,BOIS BRENAUD,B011,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000ZD0023,,,,,,,,,,,,,0,,,,,S,sols,,,5990,4.845744,46.381784
2021-1182929,2021-07-19,000001,Vente,335600,14,,RTE DE LA GARE,0092,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000ZD0148,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,725,4.851153,46.378227
2021-1182929,2021-07-19,000001,Vente,335600,14,,RTE DE LA GARE,0092,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000ZD0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,4.851153,46.378227
2021-1182929,2021-07-19,000001,Vente,335600,14,,RTE DE LA GARE,0092,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000ZD0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,4.851153,46.378227
2021-1183088,2021-08-06,000001,Vente,299950,5168,A,LE BACON,B001,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000ZC0163,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,1753,4.857582,46.368909
2021-1183088,2021-08-06,000001,Vente,299950,5168,A,LE BACON,B001,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000ZC0163,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,1753,4.857582,46.368909
2021-1183088,2021-08-06,000001,Vente,299950,,,LE BACON,B001,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000ZC0164,,,,,,,,,,,,,0,,,,,T,terres,,,576,4.857344,46.368731
2021-1183088,2021-08-06,000001,Vente,299950,,,LE BACON,B001,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000ZC0233,,,,,,,,,,,,,0,,,,,T,terres,,,282,4.857096,46.36892
2021-1183184,2021-08-30,000001,Vente,200000,,,LA BELIERE,B008,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000ZA0219,,,,,,,,,,,,,0,,,,,T,terres,,,69,4.859378,46.384161
2021-1183184,2021-08-30,000001,Vente,200000,451,,RUE DU CENTRE,0058,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000ZA0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,885,4.859168,46.38403
2021-1183184,2021-08-30,000001,Vente,200000,451,,RUE DU CENTRE,0058,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000ZA0280,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,885,4.859168,46.38403
2021-1183184,2021-08-30,000001,Vente,200000,451,,RUE DU CENTRE,0058,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000ZA0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,885,4.859168,46.38403
2021-1183409,2021-09-15,000001,Vente,1325622,5000,P,CHASSAGNE,B022,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000ZD0504,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1399,0,S,sols,,,4484,4.85101,46.382518
2021-1183409,2021-09-15,000001,Vente,1325622,5000,P,CHASSAGNE,B022,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000ZD0504,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,4484,4.85101,46.382518
2021-1183409,2021-09-15,000001,Vente,1325622,,,CHASSAGNE,B022,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000ZD0505,,,,,,,,,,,,,0,,,,,S,sols,,,881,4.851401,46.382129
2021-1183409,2021-09-15,000001,Vente,1325622,,,CHASSAGNE,B022,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000ZD0514,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.850528,46.382162
2021-1183514,2021-10-12,000001,Vente,165686.3,147,,CHE DU BY,0047,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000ZA0398,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,601,4.859794,46.385088
2021-1183745,2021-11-03,000002,Vente,1075,,,LA MONTAGNE,B064,71118,71448,Saint-Martin-Belle-Roche,71,,,714480000B1244,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,215,4.841577,46.380602
2021-1183837,2021-11-16,000001,Vente,147000,5051,F,PL DE L EGLISE,0080,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000AB0209,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,239,4.85596,46.381811
2021-1184070,2021-12-14,000001,Vente,7800,,,LE MORTIER,B065,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000AA0135,,,,,,,,,,,,,0,,,,,P,prés,,,6136,4.855386,46.387144
2021-1184070,2021-12-14,000001,Vente,7800,,,RUE DU VIEUX  CHATEAU,0350,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000AA0140,,,,,,,,,,,,,0,,,,,P,prés,,,12063,4.855544,46.386118
2021-1184070,2021-12-14,000001,Vente,7800,,,RUE DU VIEUX  CHATEAU,0350,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000AA0142,,,,,,,,,,,,,0,,,,,P,prés,,,1300,4.856148,46.385743
2021-1184077,2021-11-18,000001,Vente,233000,5343,F,LE BIEF CHEVILLON,B010,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000AC0177,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,873,4.852883,46.381053
2021-1184100,2021-12-20,000001,Vente,10650000,5332,,SOMBARDIER,B093,71118,71448,Saint-Martin-Belle-Roche,71,,,71448000ZD0460,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,33960,4.845469,46.376694
