siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038746343,00011,03874634300011,O,1995-12-25,NN,,,2008-01-04T17:56:37,true,2,OUISE,10,,RUE,PETAU DE MAULETTE,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.808321,48.776356,0.83,housenumber,10 Rue Ludovic Peteau de Maulette 78490 Montfort-l'Amaury,78420_0540_00010,G,10 RUE L PETEAU DE MAULETTE,
038755989,00019,03875598900019,O,1995-12-25,,,,2008-01-04T17:56:40,true,2,BOYSSOU GENEVIEVE,21,,RTE,DE GALLUIS MERE,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.815875,48.773316,0.4,housenumber,21 Rue de Gaudigny 78490 Montfort-l'Amaury,78420_0228_00021,G,21 RUE DE GAUDIGNY,
130014947,00852,13001494700852,O,2011-07-13,11,2018,,2020-08-25T10:13:23,false,1,CENTRE DES FINANCES PUBLIQUES,1,,RUE,DES COMBATTANTS,78490,MONTFORT L'AMAURY,,BP   46,78420,,,,,,,,,,,,,,,,,,,2011-07-13,A,TRESORERIE DE MONTFORT-L'AMAURY,,,,84.11Z,NAFRev2,N,1.810637,48.774879,0.94,housenumber,1 Rue des Combattants 78490 Montfort-l'Amaury,78420_0115_00001,G,1 RUE DES COMBATTANTS,
177802113,00262,17780211300262,O,1983-04-27,NN,,,2013-05-18T02:08:34,false,4,,,,RUE,NOUVELLE,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2011-07-13,F,TRESORERIE DE MONTFORT-L'AMAURY,,,,84.11Z,NAFRev2,N,1.807724,48.777971,0.44,street,Ruelle du Four Banal 78490 Montfort-l'Amaury,78420_0223,G,RUELLE DU FOUR BANAL,
177802212,00106,17780221200106,O,1983-04-25,,,,,false,4,,9,,AV,DU GENERAL DE GAULLE,78490,MONTFORT L'AMAURY,,BP 43,78420,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E.    MONTFORT L'AMAURY,,,,75.1A,NAF1993,N,1.811419,48.782003,0.87,housenumber,9 Avenue du Général de Gaulle 78490 Montfort-l'Amaury,78420_0240_00009,G,9 AVENUE DU GENERAL DE GAULLE,
197802622,00013,19780262200013,O,1983-03-01,21,2018,,2020-08-25T10:14:26,true,3,,,,PL,DE NICKENICH,78490,MONTFORT L'AMAURY,,BP 55,78420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.815718,48.774455,0.82,street,Place de Nickenich 78490 Montfort-l'Amaury,78420_0474,G,PLACE DE NICKENICH,
200030302,00042,20003030200042,O,2012-01-01,NN,,,2021-04-07T10:00:15,false,2,,2,,CHE,DU BOIS RENOULT,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2014-03-02,A,EHPAD,,,,87.10A,NAFRev2,O,1.803291,48.775336,0.86,housenumber,2 Chemin du Bois Renoult 78490 Montfort-l'Amaury,78420_0060_00002,G,2 CHEMIN DU BOIS RENOULT,
217500016,25800,21750001625800,O,2010-08-24,02,2018,,2020-08-25T10:18:59,false,2,,8,,RUE,DE VERSAILLES,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2019-01-01,A,SERVICE ACCUEIL FAMILIAL PARISIEN MONTFORT,L'AMAURY,,,87.90A,NAFRev2,O,1.810656,48.777983,0.94,housenumber,8 Rue de Versailles 78490 Montfort-l'Amaury,78420_0800_00008,G,8 RUE DE VERSAILLES,
217800507,00030,21780050700030,O,1995-12-25,NN,,,2008-01-04T18:42:33,false,2,,36,,,PARIS,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT MONTFORT L'AMAURY,,,,37.00Z,NAFRev2,N,1.808785,48.778034,0.82,housenumber,36 Rue de Paris 78490 Montfort-l'Amaury,78420_0520_00036,G,36 RUE DE PARIS,
217804202,00018,21780420200018,O,1983-03-01,12,2018,,2020-08-25T10:19:12,true,3,,36,,RUE,DE PARIS,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.808785,48.778034,0.94,housenumber,36 Rue de Paris 78490 Montfort-l'Amaury,78420_0520_00036,G,36 RUE DE PARIS,
217804202,00026,21780420200026,O,1983-03-16,NN,,,2008-01-04T18:42:41,false,3,,10,,RUE,SAUCE,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOUCHES BUR DE BIENFAISANCE,,,,96.02B,NAFRev2,N,1.806411,48.776133,0.73,housenumber,10 Rue de Sancé 78490 Montfort-l'Amaury,78420_0740_00010,G,10 RUE DE SANCE,
217804202,00034,21780420200034,O,1983-12-21,12,2018,,2020-08-25T10:19:12,false,3,,15,,PL,PLACE ROBERT BRAULT,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.809913,48.777031,0.88,housenumber,15 Place Robert Brault 78490 Montfort-l'Amaury,78420_0620_00015,G,15 PLACE ROBERT BRAULT,
217804202,00042,21780420200042,O,1983-12-21,NN,,,2017-05-04T01:29:52,false,3,,2,,RUE,DES COMBATTANTS,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE JEAN CONSTANT,,,,85.10Z,NAFRev2,N,1.810894,48.775045,0.94,housenumber,2 Rue des Combattants 78490 Montfort-l'Amaury,78420_0115_00002,G,2 RUE DES COMBATTANTS,
217804202,00059,21780420200059,O,1985-01-01,NN,,,2008-01-04T18:42:41,false,3,MAIRIE,36,,RUE,DE PARIS,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.808785,48.778034,0.94,housenumber,36 Rue de Paris 78490 Montfort-l'Amaury,78420_0520_00036,G,36 RUE DE PARIS,
227500055,00669,22750005500669,O,1988-05-18,11,2018,,2020-08-25T10:19:56,false,6,,8,,RUE,DE VERSAILLES,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ACCUEIL FAMILIAL DEPART,,,,87.90A,NAFRev2,O,1.810656,48.777983,0.94,housenumber,8 Rue de Versailles 78490 Montfort-l'Amaury,78420_0800_00008,G,8 RUE DE VERSAILLES,
247800113,00026,24780011300026,O,1983-03-01,NN,,,2019-09-17T09:50:04,true,5,,1,,PL,DE NICKENICH,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,84.11Z,NAFRev2,O,1.815718,48.774455,0.84,housenumber,1 Place de Nickenich 78490 Montfort-l'Amaury,78420_0474_00001,G,1 PLACE DE NICKENICH,
247800113,00042,24780011300042,O,1995-06-02,NN,,,2019-09-17T09:50:04,false,4,,1,,PL,NICKENICH,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2019-09-10,F,GESTION CONCESSION DISTRIB ELECTRIQUE,,,,84.13Z,NAFRev2,N,1.815718,48.774455,0.81,housenumber,1 Place de Nickenich 78490 Montfort-l'Amaury,78420_0474_00001,G,1 PLACE DE NICKENICH,
247800113,00059,24780011300059,O,1995-12-25,NN,,,2019-09-17T09:50:04,false,3,,1,,PL,NICKENICH,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2019-09-10,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.815718,48.774455,0.81,housenumber,1 Place de Nickenich 78490 Montfort-l'Amaury,78420_0474_00001,G,1 PLACE DE NICKENICH,
257800300,00010,25780030000010,O,1983-03-01,NN,,,,false,4,,1,,PL,DE NICKENICH,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2001-05-03,F,LA REGION MONTFORT L'AMAURY ET HOUDAN,,,,90.0B,NAF1993,N,1.815718,48.774455,0.84,housenumber,1 Place de Nickenich 78490 Montfort-l'Amaury,78420_0474_00001,G,1 PLACE DE NICKENICH,
257801100,00013,25780110000013,O,1983-03-01,NN,,,2015-05-14T03:48:02,true,4,,36,,RUE,DE PARIS,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2014-05-22,F,,,,,84.13Z,NAFRev2,O,1.808785,48.778034,0.94,housenumber,36 Rue de Paris 78490 Montfort-l'Amaury,78420_0520_00036,G,36 RUE DE PARIS,
257801647,00013,25780164700013,O,1983-03-01,NN,,,2010-10-25T10:39:29,true,4,,,,,,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
257802298,00022,25780229800022,O,1997-06-13,02,2018,,2020-08-25T10:20:40,true,3,MAIRIE,36,,RUE,DE PARIS,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.808785,48.778034,0.94,housenumber,36 Rue de Paris 78490 Montfort-l'Amaury,78420_0520_00036,G,36 RUE DE PARIS,
257802868,00014,25780286800014,O,1994-12-14,NN,,,2016-06-13T03:43:29,true,5,MAIRIE,36,,RUE,PARIS,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2016-06-03,F,,,,,84.11Z,NAFRev2,N,1.808785,48.778034,0.93,housenumber,36 Rue de Paris 78490 Montfort-l'Amaury,78420_0520_00036,G,36 RUE DE PARIS,
267800027,00018,26780002700018,O,1983-03-01,NN,,,2010-10-17T02:21:51,false,4,,13,,PL,LIBERATION,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,86.10Z,NAFRev2,O,1.806064,48.776783,0.83,housenumber,13 Place de la Liberation 78490 Montfort-l'Amaury,78420_0360_00013,G,13 PLACE DE LA LIBERATION,
267800027,00026,26780002700026,O,1989-12-31,NN,,,2009-10-06T17:14:45,false,5,,13,,PL,DE LA LIBERATION,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2009-09-21,F,USLD,,,,86.10Z,NAFRev2,N,1.806064,48.776783,0.86,housenumber,13 Place de la Liberation 78490 Montfort-l'Amaury,78420_0360_00013,G,13 PLACE DE LA LIBERATION,
267800027,00034,26780002700034,O,1968-11-01,NN,,,2012-03-05T09:26:08,false,6,,2,,CHE,DU BOIS RENOULT,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2012-01-01,F,EHPAD,,,,87.10A,NAFRev2,N,1.803291,48.775336,0.86,housenumber,2 Chemin du Bois Renoult 78490 Montfort-l'Amaury,78420_0060_00002,G,2 CHEMIN DU BOIS RENOULT,
267800027,00042,26780002700042,O,1986-04-01,NN,,,2009-10-06T17:29:02,false,5,,13,,,LIBERATION,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2009-09-21,F,MAISON DE RETRAITE HOP DE MONTFORT,,,,87.10A,NAFRev2,N,1.806064,48.776783,0.86,housenumber,13 Place de la Liberation 78490 Montfort-l'Amaury,78420_0360_00013,G,13 PLACE DE LA LIBERATION,
267800027,00059,26780002700059,O,2002-12-25,,,,2012-03-05T09:26:08,false,3,,2,,CHE,DU BOIS RENOULT,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2012-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.803291,48.775336,0.86,housenumber,2 Chemin du Bois Renoult 78490 Montfort-l'Amaury,78420_0060_00002,G,2 CHEMIN DU BOIS RENOULT,
267800027,00067,26780002700067,O,2006-01-11,NN,,,2009-10-06T17:06:27,false,3,,13,,PL,DE LA LIBERATION,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2009-09-21,F,C L I C,,,,88.99B,NAFRev2,N,1.806064,48.776783,0.86,housenumber,13 Place de la Liberation 78490 Montfort-l'Amaury,78420_0360_00013,G,13 PLACE DE LA LIBERATION,
267800027,00075,26780002700075,O,2007-01-01,,,,2008-11-24T13:55:52,false,2,,13,,PL,DE LA LIBERATION,78490,MONTFORT L'AMAURY,,BP 42,78420,,,,,,,,,,,,,,,,,,,2008-01-01,F,UNITE SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,1.806064,48.776783,0.86,housenumber,13 Place de la Liberation 78490 Montfort-l'Amaury,78420_0360_00013,G,13 PLACE DE LA LIBERATION,
267800027,00083,26780002700083,O,2009-09-21,NN,,,2011-11-16T15:10:21,false,2,,2,,CHE,DU BOIS RENOULT,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2010-01-01,F,CLIC,,,,88.99B,NAFRev2,N,1.803291,48.775336,0.86,housenumber,2 Chemin du Bois Renoult 78490 Montfort-l'Amaury,78420_0060_00002,G,2 CHEMIN DU BOIS RENOULT,
267800027,00091,26780002700091,O,2009-09-21,NN,,,2011-11-16T13:58:45,false,2,,2,,CHE,DU BOIS RENOULT,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2010-01-01,F,USLD,,,,86.10Z,NAFRev2,N,1.803291,48.775336,0.86,housenumber,2 Chemin du Bois Renoult 78490 Montfort-l'Amaury,78420_0060_00002,G,2 CHEMIN DU BOIS RENOULT,
267800027,00109,26780002700109,O,2009-09-21,NN,,,2013-05-18T02:22:04,true,2,,2,,CHE,DU BOIS RENOULT,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.10Z,NAFRev2,O,1.803291,48.775336,0.86,housenumber,2 Chemin du Bois Renoult 78490 Montfort-l'Amaury,78420_0060_00002,G,2 CHEMIN DU BOIS RENOULT,
267800100,00179,26780010000179,O,1996-12-25,,,,2018-10-09T14:09:19,false,3,HOPITAL RURAL,,,,,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2018-01-01,F,CENTRE MEDICO PSY SECT 78 G 16,,,,88.99B,NAFRev2,N,,,0,,,,,,
267801264,00016,26780126400016,O,1983-03-01,11,2018,,2020-08-25T10:21:21,true,4,,17,,PL,ROBERT BRAULT,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.810279,48.776909,0.85,housenumber,17 Place Robert Brault 78490 Montfort-l'Amaury,78420_0620_00017,G,17 PLACE ROBERT BRAULT,
300345105,00013,30034510500013,O,,,,,,true,1,,11,,PL,DE LA LIBERATION,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8A,NAF1993,N,1.806664,48.776479,0.86,housenumber,11 Place de la Liberation 78490 Montfort-l'Amaury,78420_0360_00011,G,11 PLACE DE LA LIBERATION,
300817509,00015,30081750900015,O,,,,,,true,1,,22,,RUE,DU PALAIS,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,1.811235,48.774197,0.94,housenumber,22 Rue du Palais 78490 Montfort-l'Amaury,78420_0500_00022,G,22 RUE DU PALAIS,
302451836,00019,30245183600019,O,,NN,,,2006-11-25T09:14:43,true,1,,,,RES,DU CAMP HENRY 4,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,79.04,NAP,N,,,0,,,,,,
302487178,00014,30248717800014,O,,NN,,,,true,1,,28,,PL,ROBERT BRAULT,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.810347,48.77664,0.85,housenumber,28 Place Robert Brault 78490 Montfort-l'Amaury,78420_0620_00028,G,28 PLACE ROBERT BRAULT,
302493945,00034,30249394500034,O,1983-07-01,NN,,,2008-01-04T19:20:37,false,3,,2,,PL,LEBRETON,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,1.809649,48.776187,0.81,housenumber,2 Place Lebreton 78490 Montfort-l'Amaury,78420_0340_00002,G,2 PLACE LEBRETON,
302533153,00029,30253315300029,O,1987-04-06,NN,,,2006-12-15T00:15:18,false,4,,7,,RUE,DE DION,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,52.3A,NAF1993,O,1.808001,48.776835,0.94,housenumber,7 Rue de Dion 78490 Montfort-l'Amaury,78420_0160_00007,G,7 RUE DE DION,
302556329,00027,30255632900027,O,,NN,,,,true,1,,4,,RUE,DE PARIS,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,1995-02-02,F,,,,,15.1F,NAF1993,O,1.807586,48.776926,0.94,housenumber,4 Rue de Paris 78490 Montfort-l'Amaury,78420_0520_00004,G,4 RUE DE PARIS,
303006779,00613,30300677900613,O,2001-01-22,,,,2006-11-25T09:15:26,false,3,,4,,PL,DE LA LIBERATION,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,67.2Z,NAFRev1,N,1.807366,48.776936,0.86,housenumber,4 Place de la Liberation 78490 Montfort-l'Amaury,78420_0360_00004,G,4 PLACE DE LA LIBERATION,
303334205,00026,30333420500026,O,,,,,,true,1,,6,,PL,DE LA LIBERATION,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,1.807208,48.776984,0.86,housenumber,6 Place de la Liberation 78490 Montfort-l'Amaury,78420_0360_00006,G,6 PLACE DE LA LIBERATION,
303626253,00015,30362625300015,O,1975-01-01,NN,,,,true,1,,31,,RUE,DE PARIS,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,52.4E,NAF1993,O,1.808292,48.777912,0.94,housenumber,31 Rue de Paris 78490 Montfort-l'Amaury,78420_0520_00031,G,31 RUE DE PARIS,
304006828,00046,30400682800046,O,2003-01-01,NN,,,2006-10-27T00:02:36,true,3,,7,,CHE,,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,1.823386,48.768689,0.75,housenumber,7 Chemin de l'Aunay 78490 Montfort-l'Amaury,78420_nbcr2t_00007,G,7 CHEMIN DE L AUNAY,
304032048,00015,30403204800015,O,,,,,,true,1,,7,,RUE,NORMANDE,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,1.809683,48.777671,0.94,housenumber,7 Rue Normande 78490 Montfort-l'Amaury,78420_0480_00007,G,7 RUE NORMANDE,
304046659,00278,30404665900278,O,2016-02-01,,,,2016-03-04T09:03:17,false,1,,11,,RUE,AMAURY,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,94.99Z,NAFRev2,N,1.807912,48.777495,0.94,housenumber,11 Rue Amaury 78490 Montfort-l'Amaury,78420_0020_00011,G,11 RUE AMAURY,
304048598,00011,30404859800011,O,,NN,,,,true,1,,,,RUE,MOUTIERE,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,1.810436,48.77641,0.91,street,Rue de la Moutière 78490 Montfort-l'Amaury,78420_0460,G,RUE DE LA MOUTIERE,
304048614,00016,30404861400016,O,,,,,,true,1,,32,,RUE,PARIS,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,1988-03-23,F,,,,,64.25,NAP,N,1.808769,48.777759,0.93,housenumber,32 Rue de Paris 78490 Montfort-l'Amaury,78420_0520_00032,G,32 RUE DE PARIS,
305405045,00306,30540504500306,O,1986-10-06,01,2018,,2020-08-25T10:23:11,false,5,LE TREMBLAY SUR MAULDRE,,,,,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2019-12-01,F,INSTITUT FORMATION AGENCES VOYAGES,,,,85.59A,NAFRev2,O,,,0,,,,,,
305604092,00018,30560409200018,O,,,,,,true,1,,11,,CHE,DU BOIS RENOULT,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.800739,48.772846,0.86,housenumber,11 Chemin du Bois Renoult 78490 Montfort-l'Amaury,78420_0060_00011,G,11 CHEMIN DU BOIS RENOULT,
305653834,00021,30565383400021,O,1975-01-01,NN,,,2008-05-23T11:42:06,true,5,3 PLACE LEBRETON,28,,PL,ROBERT BRAULT,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,1.810347,48.77664,0.85,housenumber,28 Place Robert Brault 78490 Montfort-l'Amaury,78420_0620_00028,G,28 PLACE ROBERT BRAULT,
305653834,00039,30565383400039,O,1993-01-01,,,,2006-12-15T00:15:57,false,3,,8,,RUE,DE LA MOUTIERE,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.5Z,NAF1993,N,1.810594,48.775895,0.94,housenumber,8 Rue de la Moutière 78490 Montfort-l'Amaury,78420_0460_00008,G,8 RUE DE LA MOUTIERE,
305780330,00018,30578033000018,O,1900-01-01,NN,,,2010-11-16T00:10:54,false,4,,3,,RUE,SANCE,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,1995-07-29,F,,,,,93.0D,NAF1993,N,1.807694,48.77638,0.93,housenumber,3 Rue de Sancé 78490 Montfort-l'Amaury,78420_0740_00003,G,3 RUE DE SANCE,
305780348,00010,30578034800010,O,,NN,,,,true,1,,19,,RUE,DU DOCTEUR LARRIEU,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,1.81733,48.77312,0.94,housenumber,19 Rue du Docteur Larrieu 78490 Montfort-l'Amaury,78420_0180_00019,G,19 RUE DU DOCTEUR LARRIEU,
305820185,00026,30582018500026,O,1900-01-01,NN,,,2010-06-15T14:54:23,false,4,,,,RUE,DE LA MOUTIERE,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,1.810436,48.77641,0.94,street,Rue de la Moutière 78490 Montfort-l'Amaury,78420_0460,G,RUE DE LA MOUTIERE,
306141045,00014,30614104500014,O,1976-01-01,NN,,,2009-07-05T10:52:34,false,5,,32,,RUE,DE PARIS,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,O,1.808769,48.777759,0.94,housenumber,32 Rue de Paris 78490 Montfort-l'Amaury,78420_0520_00032,G,32 RUE DE PARIS,
306489584,00012,30648958400012,O,,NN,,,,true,1,,10,,RUE,DE LA PORTS ST MARTIN,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,67.01,NAP,N,1.81607,48.781073,0.48,housenumber,10 Rue de la Croix de Rome 78490 Montfort-l'Amaury,78420_0140_00010,G,10 RUE DE LA CROIX DE ROME,
306998295,00019,30699829500019,O,1976-01-01,NN,,,2008-11-07T00:22:37,true,3,,,,,LA BARDELLE,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2005-07-02,F,,,,,60.2E,NAFRev1,N,1.807724,48.777971,0.4,street,Ruelle du Four Banal 78490 Montfort-l'Amaury,78420_0223,G,RUELLE DU FOUR BANAL,
307617498,00018,30761749800018,O,,,,,,true,1,,7,,RUE,NORMANDE,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,55.73,NAP,N,1.809683,48.777671,0.94,housenumber,7 Rue Normande 78490 Montfort-l'Amaury,78420_0480_00007,G,7 RUE NORMANDE,
307631077,00012,30763107700012,O,,,,,,true,1,,1,,RUE,DE VERSAILLES,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.809458,48.778292,0.94,housenumber,1 Rue de Versailles 78490 Montfort-l'Amaury,78420_0800_00001,G,1 RUE DE VERSAILLES,
307768325,00010,30776832500010,O,,,,,,true,1,,3,,RUE,DE DION,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,1988-03-23,F,,,,,82.06,NAP,N,1.807754,48.776812,0.94,housenumber,3 Rue de Dion 78490 Montfort-l'Amaury,78420_0160_00003,G,3 RUE DE DION,
308217223,00012,30821722300012,O,,NN,,,2017-07-24T13:43:21,true,1,,11,,RUE,SANCE,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,86.02,NAP,N,1.806792,48.776071,0.93,housenumber,11 Rue de Sancé 78490 Montfort-l'Amaury,78420_0740_00011,G,11 RUE DE SANCE,
308319425,00010,30831942500010,O,1964-01-01,NN,,,,true,1,,33,,RUE,DE PARIS,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.4L,NAF1993,O,1.808557,48.77795,0.94,housenumber,33 Rue de Paris 78490 Montfort-l'Amaury,78420_0520_00033,G,33 RUE DE PARIS,
308517408,00016,30851740800016,O,,,,,,true,1,,50,,RUE,DE PARIS,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,1.809322,48.778473,0.94,housenumber,50 Rue de Paris 78490 Montfort-l'Amaury,78420_0520_00050,G,50 RUE DE PARIS,
308557438,00048,30855743800048,O,1992-01-01,NN,,,2006-12-15T00:16:30,false,4,,4,,ALL,DES ORMES,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2A,NAF1993,N,1.799869,48.769483,0.82,housenumber,4 Allée des Ormes 78490 Montfort-l'Amaury,78420_0493_00004,G,4 ALLEE DES ORMES,
309397511,01000,30939751101000,O,1997-09-01,,,,2009-03-29T05:13:30,false,4,,16,,RUE,MOUTIERE,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.29B,NAFRev2,N,1.811627,48.775422,0.92,housenumber,16 Rue de la Moutière 78490 Montfort-l'Amaury,78420_0460_00016,G,16 RUE DE LA MOUTIERE,
309503100,00054,30950310000054,O,,NN,,,,true,1,,,,RTE,NATIONALE 12,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,-0.3429457,48.4163281,0.8,poi,Route Nationale 12 (Pont) Javron-les-Chapelles,https://osm.org/way/175904172,G,,
309955201,00012,30995520100012,O,1977-01-01,NN,,,2008-11-07T00:24:51,true,5,,38,,RUE,DE PARIS,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.4X,NAFRev1,N,1.808972,48.778112,0.94,housenumber,38 Rue de Paris 78490 Montfort-l'Amaury,78420_0520_00038,G,38 RUE DE PARIS,
310049291,00027,31004929100027,O,2011-12-06,,,,2021-02-23T10:38:33,true,1,,4,,CHE,DE BOIS RENOULT,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2011-12-06,A,,,,,68.20B,NAFRev2,N,1.80257,48.773858,0.74,housenumber,4 Chemin du Bois Renoult 78490 Montfort-l'Amaury,78420_0060_00004,G,4 CHEMIN DU BOIS RENOULT,
310411822,00045,31041182200045,O,1988-12-20,NN,,,2006-12-15T00:17:03,false,3,,5,,IMP,DE LA BRECHE DES CHAMPS,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.2Z,NAF1993,N,1.821243,48.78213,0.88,housenumber,5 Impasse de la Brèche des Champs 78490 Montfort-l'Amaury,78420_0085_00005,G,5 IMP DE LA BRECHE DES CHAMPS,
310411822,00052,31041182200052,O,1993-10-21,NN,,,2011-04-20T08:53:19,true,3,,2,,RUE,DE LA CROIX DE ROME,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,1.814487,48.779456,0.94,housenumber,2 Rue de la Croix de Rome 78490 Montfort-l'Amaury,78420_0140_00002,G,2 RUE DE LA CROIX DE ROME,
310499256,00025,31049925600025,O,,NN,,,,true,1,,26,,RUE,DE PARIS,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,64.22,NAP,N,1.808285,48.777553,0.94,housenumber,26 Rue de Paris 78490 Montfort-l'Amaury,78420_0520_00026,G,26 RUE DE PARIS,
311198089,00022,31119808900022,O,,NN,,,,true,1,,3,,RUE,NORMANDE,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,1.809487,48.778098,0.94,housenumber,3 Rue Normande 78490 Montfort-l'Amaury,78420_0480_00003,G,3 RUE NORMANDE,
311784995,00012,31178499500012,O,1900-01-01,NN,,,,true,3,,16,,PL,ROBERT BRAULT,78490,MONTFORT L'AMAURY,,,78420,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,1.809249,48.777146,0.85,housenumber,16 Place Robert Brault 78490 Montfort-l'Amaury,78420_0620_00016,G,16 PLACE ROBERT BRAULT,